tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a615c5715d56a956fc20dd2510f2027a3f9f63d5015a9fb649977034911d6297,1,2,1,0.03899005,1615147490,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,195,1,0.04393324,1612707917,Regular,055ef69ad80c05f7e3026ed29f86ad8b555f16bf52612b15c6522ef0a449ddfd
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,171,1,0.05255525,1612707917,Regular,376c0b692ec85a2967be1340287f7dd863203b9e6bcd03a96f564a48f0a084f4
3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c,-1,11,1,0.05577265,1612494599,Regular,4ad365901379447a33f7edf038e893e0e08420fe1a697c314df59b4119a117e8
a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495,-1,32,1,0.04264628,1612494599,Regular,8b9d9aaef917d337b78514fc60a988a464d4abe4ead5d7f6e4c986f73148fe6e
ad7ccb790a07d49551d94b03faee388bb9365e2e534b6f2850fc15e5bf9bc353,-1,198,1,0.04057336,1612494599,Regular,a3088b67adba8da8acc5e17a117d2a0a6712b2fef2c7db1352d3fb4868660182
ad7ccb790a07d49551d94b03faee388bb9365e2e534b6f2850fc15e5bf9bc353,-1,172,1,0.04098193,1612494599,Regular,b9cb50a86da0ada5c3bf1ac074fa2685eacfcbc34d4311e200699d3aaefb60ee
d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae,-1,182,1,0.03977579,1612494599,Regular,11d296b27c7ee3a315c02da31c4deada6fc5a0f3eb36a98695a271daa386a79b
d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae,-1,144,1,0.05151935,1612494599,Regular,6c2b375afc9050195429205cbbe4bdbba6d5cd4c7dd27c28305ae71d029f96e2
3d6c781ed2d68cd8afdd4b78c03185789e319580fcc88b99d2fd71546df06c70,-1,1,1,0.04393584,1612493056,Regular,f5e61f047b06a1830422a691e5bdf0cd0ab6656efad33965105de0ffe19932fb
f649078bd6482d1cfc49ed365628ef62a14a87cf2b88e81303018015f53141e7,-1,54,1,0.04016991,1612493056,Regular,0835f67a9e4670aa581ac09c764fe8e1e131ceb4592bc270c2aa46dae2aaab3c
ca7ba28337a2de738c1b539c2c2fc05a5214a19d0ffb9358c044ddef661e6a2a,-1,26,1,0.04017203,1612492258,Regular,aa44b1ecb94f86a885dc9f7f4a3b16f6463c816aa21650c9b05ce02fb0673bd0
ca7ba28337a2de738c1b539c2c2fc05a5214a19d0ffb9358c044ddef661e6a2a,-1,177,1,0.05415329,1612492258,Regular,06453bc5da731a5ca209d4dbd0f25fad0bfd97a9476cb81d34106674d93902f6
9550971bfe8a6d4f498de121e55fde19bba28f7c29340efad08aefd590a8df19,1,2,1,0.03977416,1612420918,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
a0ef5ec7b9730a04e0df36a907354ba360106ab1adab2596311dc1dc48c67878,1,2,1,0.03938221,1612334792,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
0835f67a9e4670aa581ac09c764fe8e1e131ceb4592bc270c2aa46dae2aaab3c,1,2,1,0.04016991,1611563127,Vote,f649078bd6482d1cfc49ed365628ef62a14a87cf2b88e81303018015f53141e7
aa44b1ecb94f86a885dc9f7f4a3b16f6463c816aa21650c9b05ce02fb0673bd0,1,2,1,0.04017203,1609907957,Vote,ca7ba28337a2de738c1b539c2c2fc05a5214a19d0ffb9358c044ddef661e6a2a
11d296b27c7ee3a315c02da31c4deada6fc5a0f3eb36a98695a271daa386a79b,1,2,1,0.03977579,1609882052,Vote,d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae
4b45ab7a607764cd379dd6a9853b63819613700ecb52d15ac42b4ecb49e977fd,1,2,1,0.04017417,1609355794,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
a3088b67adba8da8acc5e17a117d2a0a6712b2fef2c7db1352d3fb4868660182,1,2,1,0.04057336,1608561846,Vote,ad7ccb790a07d49551d94b03faee388bb9365e2e534b6f2850fc15e5bf9bc353
f2ff8fbf3a87aa57b6d015efe9def0f338848b31dcac65a1a0f0a70472f9674b,1,2,1,0.04097944,1607655475,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
00e1c2563917d440ec3c244665a6e194952af10d9ad15eeddebea31bbcd86a30,1,2,1,0.0413871,1607152999,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
f10ca6e9c143cfe5621ad964e2ba30c3ccdc5b85f12599d51a388e78e0c176f6,1,2,1,0.0413871,1605815508,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
b9cb50a86da0ada5c3bf1ac074fa2685eacfcbc34d4311e200699d3aaefb60ee,1,2,1,0.04098193,1605421673,Vote,ad7ccb790a07d49551d94b03faee388bb9365e2e534b6f2850fc15e5bf9bc353
d295e11479cf76038303e2d2d4e68d541fc455fe02629c2b5a0d66c0eb4419fb,1,2,1,0.04138923,1604277691,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
2003f46be02c172c5f14589567481a52c4a3c4b28ed15c59fabea90ae6e770d1,-1,109,1,0.0422213,1603380035,Regular,77511f3d29d2bd71e636b80999825e01683f1980cbca01cf57d2dcec44168860
2003f46be02c172c5f14589567481a52c4a3c4b28ed15c59fabea90ae6e770d1,-1,122,1,0.04306758,1603380035,Regular,8d5d765f012c07c561d7f0cbfb2a50789b5f41b18f3a1eac96467b01c4c59b62
2003f46be02c172c5f14589567481a52c4a3c4b28ed15c59fabea90ae6e770d1,-1,4,1,0.04222385,1603380035,Regular,1d6cd1fabbcac59d5c5722e5af049603c7ca7e3274cc40d1914aba1f7f9e8d4f
981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5,-1,201,1,0.04264608,1603380035,Regular,efc208e7e0170cf0ed6c470d3e6290f755519c7a2674d4daea1ac71ffec09a49
981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5,-1,50,1,0.04349582,1603380035,Regular,df47e08f5970d78d35ff60c0f530039aca602a9d1c26061a78333074982bbc30
bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59,-1,52,1,0.04180326,1603380035,Regular,b4b3a0ff8adc856c49008c1bfaa4abe3f531fca93859073e4b64a36bf48a7109
5c0f9a71e791755e6539958e14939308ff23efa35effa9b28829a07cd49b0ca6,1,2,1,0.04221898,1602683871,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
b4b3a0ff8adc856c49008c1bfaa4abe3f531fca93859073e4b64a36bf48a7109,1,2,1,0.04180326,1602506497,Vote,bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59
77511f3d29d2bd71e636b80999825e01683f1980cbca01cf57d2dcec44168860,1,2,1,0.0422213,1600838035,Vote,2003f46be02c172c5f14589567481a52c4a3c4b28ed15c59fabea90ae6e770d1
1d6cd1fabbcac59d5c5722e5af049603c7ca7e3274cc40d1914aba1f7f9e8d4f,1,2,1,0.04222385,1599974150,Vote,2003f46be02c172c5f14589567481a52c4a3c4b28ed15c59fabea90ae6e770d1
8d5d765f012c07c561d7f0cbfb2a50789b5f41b18f3a1eac96467b01c4c59b62,1,2,1,0.04306758,1599426652,Vote,2003f46be02c172c5f14589567481a52c4a3c4b28ed15c59fabea90ae6e770d1
2af649ffb639d0eb447ff65e933023ed1886ec5b186ba9a795947a7b84224cfc,1,2,1,0.04264352,1598827045,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
df47e08f5970d78d35ff60c0f530039aca602a9d1c26061a78333074982bbc30,1,2,1,0.04349582,1598551055,Vote,981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5
efc208e7e0170cf0ed6c470d3e6290f755519c7a2674d4daea1ac71ffec09a49,1,2,1,0.04264608,1598293414,Vote,981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5
8b9d9aaef917d337b78514fc60a988a464d4abe4ead5d7f6e4c986f73148fe6e,1,2,1,0.04264628,1597436024,Vote,a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,385,1,0.04710827,1596342394,Regular,400b59b5c8a3e664fce0ff12f6cfc9488997d803b1b68f47e98f8689eb9200db
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,0,1,0.04527036,1596342394,Regular,de0ac72e82b96725df82241b69994cf77643d772b4833693c003f86fc125dcc0
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,159,1,0.04572009,1596342394,Regular,bb81e6ed84dae5e434898ac8d081f1b487a98f3d5989849e0692b997511c4acd
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,256,1,0.04437506,1596342394,Regular,c827415bef3386709f2673cb57db75d55ec3e5067d205ad2248d1e93dccd6fb0
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,214,1,0.0448163,1596342394,Regular,940ed9cc20e470072620468bbc810c37ebdc753dc20b6420c7aeac240fe6faac
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,425,1,0.04526744,1596342394,Regular,2c3dc899a7e66bae7d3b3c5fe7fca2f834b953985b95929b334f8a0a2c9e9abe
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,258,1,0.04350085,1596342122,Regular,8d26a16c4d08efa81cf097c032d909689ad89fcaf3c8b657fe35c112b7b34d61
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,198,1,0.04710238,1596342122,Regular,c89f72aba19ca20975d0d3f7abd76b8b1c8a1203b5063b174c7ec5a41336735b
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,286,1,0.04708975,1596342122,Regular,1851e69d9eb4817aefe3281a5fd76020835798936987383e14252f8898bb6e63
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,254,1,0.04526158,1596342122,Regular,2159bb41e50630b73833c4b97b9f4fc43adc4f345c024c86e579838e4060d160
3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6,-1,264,1,0.04393593,1596340888,Regular,effe30fce537db490f2998757310fdfda43a67f1a7e8c69c31972e92723db816
3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6,-1,196,1,0.04572009,1596340888,Regular,f65976e5f28386df1af854bc0b5f2ae7800a841268624737fade4d971143ad10
8d26a16c4d08efa81cf097c032d909689ad89fcaf3c8b657fe35c112b7b34d61,1,2,1,0.04350085,1596108016,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
055ef69ad80c05f7e3026ed29f86ad8b555f16bf52612b15c6522ef0a449ddfd,1,2,1,0.04393324,1594870411,Vote,eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a
f5e61f047b06a1830422a691e5bdf0cd0ab6656efad33965105de0ffe19932fb,1,2,1,0.04393584,1593097849,Vote,3d6c781ed2d68cd8afdd4b78c03185789e319580fcc88b99d2fd71546df06c70
effe30fce537db490f2998757310fdfda43a67f1a7e8c69c31972e92723db816,1,2,1,0.04393593,1592903267,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
2159bb41e50630b73833c4b97b9f4fc43adc4f345c024c86e579838e4060d160,1,2,1,0.04526158,1592404745,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
940ed9cc20e470072620468bbc810c37ebdc753dc20b6420c7aeac240fe6faac,1,2,1,0.0448163,1591750841,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
c827415bef3386709f2673cb57db75d55ec3e5067d205ad2248d1e93dccd6fb0,1,2,1,0.04437506,1591521980,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
1851e69d9eb4817aefe3281a5fd76020835798936987383e14252f8898bb6e63,1,2,1,0.04708975,1589961853,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
2c3dc899a7e66bae7d3b3c5fe7fca2f834b953985b95929b334f8a0a2c9e9abe,1,2,1,0.04526744,1587732378,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
de0ac72e82b96725df82241b69994cf77643d772b4833693c003f86fc125dcc0,1,2,1,0.04527036,1586856872,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
f65976e5f28386df1af854bc0b5f2ae7800a841268624737fade4d971143ad10,1,2,1,0.04572009,1586403455,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
bb81e6ed84dae5e434898ac8d081f1b487a98f3d5989849e0692b997511c4acd,1,2,1,0.04572009,1585520843,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
c89f72aba19ca20975d0d3f7abd76b8b1c8a1203b5063b174c7ec5a41336735b,1,2,1,0.04710238,1583541358,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
4c9c018e22e1ebd680809e3cdbe2b80dc4231ade3342f7ad2a8065c00ffb64fd,-1,48,1,0.04757667,1583452238,Regular,ffbf1c75fb11d24b04990642c23903f662249705f536c16f0c97dc2df3f198ce
5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452,-1,71,1,0.04949426,1583452238,Regular,ab108f8d3c05d0860294cbd2e2425689cf2d5c7796ab04328d47c70e0d8253b5
5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452,-1,34,1,0.04805221,1583452238,Regular,e8f507e48ed9c4c116fad9b894321d42584d83702eb298562801f0dd8bea78b1
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,23,1,0.04804914,1582943299,Regular,30759b5ffd96da047c84e8045143ccc9b118796a5d70c97b44214ed5657f8c60
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,303,1,0.04852963,1582943299,Regular,a99129f468197d5d6a6bdebc191e0341c217a67b3bfc0b85873cb8c916b20e87
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,107,1,0.04757667,1582943299,Regular,45a06561165226b81a2cb0bdf40044bd7cc8a895bbcfc375ed9ca4b0ee7ab26c
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,193,1,0.04852963,1582942001,Regular,303cbc85a33c0cad4ed2fe652c3d600056a4a7beb4d248a808aaa0b70f75382e
45a06561165226b81a2cb0bdf40044bd7cc8a895bbcfc375ed9ca4b0ee7ab26c,1,2,1,0.04757667,1579892774,Vote,b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127
400b59b5c8a3e664fce0ff12f6cfc9488997d803b1b68f47e98f8689eb9200db,1,2,1,0.04710827,1579265863,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
30759b5ffd96da047c84e8045143ccc9b118796a5d70c97b44214ed5657f8c60,1,2,1,0.04804914,1579054913,Vote,b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127
ffbf1c75fb11d24b04990642c23903f662249705f536c16f0c97dc2df3f198ce,1,2,1,0.04757667,1578318821,Vote,4c9c018e22e1ebd680809e3cdbe2b80dc4231ade3342f7ad2a8065c00ffb64fd
ab108f8d3c05d0860294cbd2e2425689cf2d5c7796ab04328d47c70e0d8253b5,1,2,1,0.04949426,1578239939,Vote,5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452
303cbc85a33c0cad4ed2fe652c3d600056a4a7beb4d248a808aaa0b70f75382e,1,2,1,0.04852963,1577583909,Vote,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
a99129f468197d5d6a6bdebc191e0341c217a67b3bfc0b85873cb8c916b20e87,1,2,1,0.04852963,1577120100,Vote,b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127
e8f507e48ed9c4c116fad9b894321d42584d83702eb298562801f0dd8bea78b1,1,2,1,0.04805221,1577056527,Vote,5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,45,1,0.05100923,1575753690,Regular,7844468b2c95e8b1caa2c486a0a74403c03fbed838afc1652575dbd57d63e1b5
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,15,1,0.04950876,1575753690,Regular,1424f8a5ec6e5c9bed210aee7d317fcdeb50cfaa9957c8c00d0c1189d29211b5
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,122,1,0.05414808,1575753690,Regular,484890f9e57bfbf6d6bb5d29c0b9e183dd84bbffcc637440326db03c790176a8
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,391,1,0.04902226,1575753690,Regular,d05497502eec4c365ca5c475b5360affeea4a9104f812f0e3aea6145df6e03b0
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,268,1,0.05256008,1575753690,Regular,b049e9be742ee71f1b8059b244402bad3dae62ba2f85a7f6477c00fed534a0ac
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,158,1,0.05308078,1575753690,Regular,857930064fa4e10260732d070dce7653825f3895222d0ffc6d2c1d81128fa4a9
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,43,1,0.05523125,1575753690,Regular,0dfa350ccb2b5037bce61e5399bf6e19652077b44c794c398e878d3b0bfcc4a5
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,81,1,0.0541481,1575753690,Regular,f9b44bb29bdea2b6b9017ac76da7509188f51ff48ce48915a3203d7a177fcda6
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,116,1,0.04950508,1575753690,Regular,1e6d40485cd8cd3162770a2e2da8c210212612e5d5de7e7be9dd4d39a1da3828
1e6d40485cd8cd3162770a2e2da8c210212612e5d5de7e7be9dd4d39a1da3828,1,2,1,0.04950508,1573878889,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,430,1,0.05203922,1573446481,Regular,f24d54617acb5fb33d9cfb76ca0c3629a05ad14f31df3681643512d5c9f12c54
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,233,1,0.05150215,1573446481,Regular,7e985d6d7c11f19b7122ccc36a48127779cd2f598e6b4010ced7edb40b3a3660
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,8,1,0.04951255,1573446481,Regular,833da9caf8da96a26205debf502529656cce4fd11e7aa5bc57ed28df39f35859
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,498,1,0.05361755,1573445414,Regular,5d0c3851c34e598b8ba74f1e4e7a2e1dd8034b5e1519de35638c06b222c8f28b
3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6,-1,529,1,0.05415321,1573445414,Regular,9a5ca6e4592ad8a56435e2058ca89da99b09911795b72334c47eec016d8cf07a
3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6,-1,464,1,0.05254591,1573445414,Regular,bf0c9b8325eadf1ed443efc9c03b182e9f2a4488082a3380921852d250b85278
3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6,-1,144,1,0.05524226,1573445414,Regular,5db69b3b12e4859e3111e034c876c0228d3e7ed7badfbb71881de3d428d1616e
3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6,-1,143,1,0.04901863,1573445414,Regular,03966431fa86ce49c83524445c832b93dae2ef60c58fee15a0d80d0b49da606e
3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6,-1,569,1,0.05360163,1573445414,Regular,b951f92db61bccfe0f36d74b44cfac4696abb92eafdeaf4310048a90c2193b7c
e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0,-1,491,1,0.05050403,1573445414,Regular,33b1ade73b72f292597cc98fb52c279522c644ca3e3c565896d936164f7b819e
