tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3502a625dd218be6ee8520ea4c2720c40b8256a2ce5d60fac201f84d74fed17f,-1,18,1,0.24776027,1558893676,Regular,f4cd773fe2b62ee258704e818d1283b6eb59854857e2ce96a7504bf6f42c9cae
3502a625dd218be6ee8520ea4c2720c40b8256a2ce5d60fac201f84d74fed17f,-1,17,1,0.23730193,1558893676,Regular,5af466443b005c6e4b417335e93b7b589c357f28a830683e2f63b89b92412590
3502a625dd218be6ee8520ea4c2720c40b8256a2ce5d60fac201f84d74fed17f,-1,16,1,0.21782552,1558893676,Regular,aeddc8cabbbe060265dff6f23d01d9be36da267161ce32839329da5d76babe87
3502a625dd218be6ee8520ea4c2720c40b8256a2ce5d60fac201f84d74fed17f,-1,15,1,0.24323779,1558893676,Regular,7c45743c9fd8e2bd539352a4ef4580456ef99390d9fe38aee41a856d42611f83
3502a625dd218be6ee8520ea4c2720c40b8256a2ce5d60fac201f84d74fed17f,-1,14,1,0.21591279,1558893676,Regular,431f4ea0dfa7bb55645490d93eb898032914d1f524dec2999b087560b2451b75
3502a625dd218be6ee8520ea4c2720c40b8256a2ce5d60fac201f84d74fed17f,-1,13,1,0.23481554,1558893676,Regular,412370db7581cc15cedfa1f075e27fe0a366850b97594447795c935b8c89a56c
3502a625dd218be6ee8520ea4c2720c40b8256a2ce5d60fac201f84d74fed17f,-1,11,1,0.24893911,1558893676,Regular,e20dafc51cab5759552e06bca4bef92e2f4e122b715ba5b188e5bf11a9a5065a
3502a625dd218be6ee8520ea4c2720c40b8256a2ce5d60fac201f84d74fed17f,-1,10,1,0.26728615,1558893676,Regular,305f5ba1531ec78a06f225f56783ca6105c7b457cf191613b8a7ab2aa10a2951
3502a625dd218be6ee8520ea4c2720c40b8256a2ce5d60fac201f84d74fed17f,-1,9,1,0.22047084,1558893676,Regular,209931983b13c36e459960a87f659a283a43446c9b545d57d106d9172774d74d
3502a625dd218be6ee8520ea4c2720c40b8256a2ce5d60fac201f84d74fed17f,-1,8,1,0.26435466,1558893676,Regular,3bb318827c0ffcb45f6ff5e3392a3946d7e1014a0ab12ff61dd448d9c16fc03f
3502a625dd218be6ee8520ea4c2720c40b8256a2ce5d60fac201f84d74fed17f,-1,7,1,0.21485764,1558893676,Regular,b5abb480c6eb0b1f4e4245856c8506c69c5132bafd116fed70d9a139e41ee935
3502a625dd218be6ee8520ea4c2720c40b8256a2ce5d60fac201f84d74fed17f,-1,6,1,0.23531141,1558893676,Regular,8494d0fd7d3a7868cd4a646bd46e9559f57f3c10df9934f464571c561ebcde34
3502a625dd218be6ee8520ea4c2720c40b8256a2ce5d60fac201f84d74fed17f,-1,5,1,0.23422013,1558893676,Regular,3a472b0a6abb98cb30c57edb5cf6d96f85e8795e35b00508f15f6e825c0f1530
3502a625dd218be6ee8520ea4c2720c40b8256a2ce5d60fac201f84d74fed17f,-1,4,1,0.26721852,1558893676,Regular,bb1fb0e54bae3837735d9c6059c9ab601dfa97e0ff995093de1de8f71b0cc52f
3502a625dd218be6ee8520ea4c2720c40b8256a2ce5d60fac201f84d74fed17f,-1,3,1,0.18761581,1558893676,Regular,384c5be8d9c28febf91acd02653ccdb9df189c8784f95057c9f56fe53fe9dd21
3502a625dd218be6ee8520ea4c2720c40b8256a2ce5d60fac201f84d74fed17f,-1,2,1,0.23235861,1558893676,Regular,f826bd1e34ca967c89d1930656e9f663a1de0baf0a4207d60db6a9820b5b2e02
3502a625dd218be6ee8520ea4c2720c40b8256a2ce5d60fac201f84d74fed17f,-1,1,1,0.22520518,1558893676,Regular,31d76948923dfb62b196b6917d5b541ea120c3d42c23281fc4cbc798dd9f7301
3502a625dd218be6ee8520ea4c2720c40b8256a2ce5d60fac201f84d74fed17f,-1,0,1,0.22777584,1558893676,Regular,d1ab30d2e81b9d293342b8071c26ce2874310aa83179476e1781e269d6238b00
ebcc86808ba2b11be5f6a4ab3767749dab53e1c0d2f53b20d6c6325ece21fbff,1,90,1,0.23389784,1558840607,Regular,da9753fa162e2a4184b78cd286cbdf99430d20ad28cdd6956ff5bb4ab6e4ce83
b7877c28afc76bd628db6f3aeba5538629f3bee2b3d7e70a019432176d8ef1f7,1,45,1,0.23939735,1558749271,Regular,da9753fa162e2a4184b78cd286cbdf99430d20ad28cdd6956ff5bb4ab6e4ce83
412370db7581cc15cedfa1f075e27fe0a366850b97594447795c935b8c89a56c,1,127,1,0.23481554,1558665946,Regular,3502a625dd218be6ee8520ea4c2720c40b8256a2ce5d60fac201f84d74fed17f
b6f9140ebe9a502465f193fe1ce02f880098ef792df3ed7f233d22c2cfe3d9b7,1,109,1,0.24870396,1558574015,Regular,3502a625dd218be6ee8520ea4c2720c40b8256a2ce5d60fac201f84d74fed17f
305f5ba1531ec78a06f225f56783ca6105c7b457cf191613b8a7ab2aa10a2951,1,92,1,0.26728615,1558488395,Regular,3502a625dd218be6ee8520ea4c2720c40b8256a2ce5d60fac201f84d74fed17f
3bb318827c0ffcb45f6ff5e3392a3946d7e1014a0ab12ff61dd448d9c16fc03f,1,87,1,0.26435466,1558406750,Regular,3502a625dd218be6ee8520ea4c2720c40b8256a2ce5d60fac201f84d74fed17f
f4cd773fe2b62ee258704e818d1283b6eb59854857e2ce96a7504bf6f42c9cae,1,67,1,0.24776027,1558326669,Regular,3502a625dd218be6ee8520ea4c2720c40b8256a2ce5d60fac201f84d74fed17f
c0789a541c78f67176eb48ca0211e1e4610b877c3d2137426fbf7da8e57087d0,1,37,1,0.22783101,1558231435,Regular,3502a625dd218be6ee8520ea4c2720c40b8256a2ce5d60fac201f84d74fed17f
7c45743c9fd8e2bd539352a4ef4580456ef99390d9fe38aee41a856d42611f83,1,45,1,0.24323779,1558149233,Regular,3502a625dd218be6ee8520ea4c2720c40b8256a2ce5d60fac201f84d74fed17f
bb1fb0e54bae3837735d9c6059c9ab601dfa97e0ff995093de1de8f71b0cc52f,1,136,1,0.26721852,1558058277,Regular,3502a625dd218be6ee8520ea4c2720c40b8256a2ce5d60fac201f84d74fed17f
e20dafc51cab5759552e06bca4bef92e2f4e122b715ba5b188e5bf11a9a5065a,1,117,1,0.24893911,1557970011,Regular,3502a625dd218be6ee8520ea4c2720c40b8256a2ce5d60fac201f84d74fed17f
f826bd1e34ca967c89d1930656e9f663a1de0baf0a4207d60db6a9820b5b2e02,1,120,1,0.23235861,1557886947,Regular,3502a625dd218be6ee8520ea4c2720c40b8256a2ce5d60fac201f84d74fed17f
209931983b13c36e459960a87f659a283a43446c9b545d57d106d9172774d74d,1,40,1,0.22047084,1557797713,Regular,3502a625dd218be6ee8520ea4c2720c40b8256a2ce5d60fac201f84d74fed17f
d1ab30d2e81b9d293342b8071c26ce2874310aa83179476e1781e269d6238b00,1,81,1,0.22777584,1557708313,Regular,3502a625dd218be6ee8520ea4c2720c40b8256a2ce5d60fac201f84d74fed17f
410ec28488eec6d14469ce921df3d2921b033732bea00ba6b3e1ba7369474c65,1,103,1,0.21596827,1557630528,Regular,3502a625dd218be6ee8520ea4c2720c40b8256a2ce5d60fac201f84d74fed17f
384c5be8d9c28febf91acd02653ccdb9df189c8784f95057c9f56fe53fe9dd21,1,57,1,0.18761581,1557541848,Regular,3502a625dd218be6ee8520ea4c2720c40b8256a2ce5d60fac201f84d74fed17f
5af466443b005c6e4b417335e93b7b589c357f28a830683e2f63b89b92412590,1,14,1,0.23730193,1557450268,Regular,3502a625dd218be6ee8520ea4c2720c40b8256a2ce5d60fac201f84d74fed17f
3a472b0a6abb98cb30c57edb5cf6d96f85e8795e35b00508f15f6e825c0f1530,1,69,1,0.23422013,1557363657,Regular,3502a625dd218be6ee8520ea4c2720c40b8256a2ce5d60fac201f84d74fed17f
aeddc8cabbbe060265dff6f23d01d9be36da267161ce32839329da5d76babe87,1,91,1,0.21782552,1557279377,Regular,3502a625dd218be6ee8520ea4c2720c40b8256a2ce5d60fac201f84d74fed17f
b5abb480c6eb0b1f4e4245856c8506c69c5132bafd116fed70d9a139e41ee935,1,94,1,0.21485764,1557191594,Regular,3502a625dd218be6ee8520ea4c2720c40b8256a2ce5d60fac201f84d74fed17f
431f4ea0dfa7bb55645490d93eb898032914d1f524dec2999b087560b2451b75,1,15,1,0.21591279,1557106302,Regular,3502a625dd218be6ee8520ea4c2720c40b8256a2ce5d60fac201f84d74fed17f
94e0ce5e69d56fd17644b9edeaed081937dac6c62495becd4252f0130ae5b1ec,1,129,1,0.21808299,1557020318,Regular,da9753fa162e2a4184b78cd286cbdf99430d20ad28cdd6956ff5bb4ab6e4ce83
8494d0fd7d3a7868cd4a646bd46e9559f57f3c10df9934f464571c561ebcde34,1,20,1,0.23531141,1556936374,Regular,3502a625dd218be6ee8520ea4c2720c40b8256a2ce5d60fac201f84d74fed17f
31d76948923dfb62b196b6917d5b541ea120c3d42c23281fc4cbc798dd9f7301,1,8,1,0.22520518,1556848715,Regular,3502a625dd218be6ee8520ea4c2720c40b8256a2ce5d60fac201f84d74fed17f
59f63cc352eae31026cdda4c23a517f8456f5b9d2c5c5b35a6112f03182c12e0,-1,1,1,0.23387562,1556832199,Regular,27b16dc4a2546cd25ab8796ccc76e41f87d5c41ae85b1a5c1db8eb5bbf606109
59f63cc352eae31026cdda4c23a517f8456f5b9d2c5c5b35a6112f03182c12e0,-1,0,1,0.2300026,1556832199,Regular,13300a103c4af130a313d7193bec9f9e911b3de5fdbfbe87a455ddafab83af08
59f63cc352eae31026cdda4c23a517f8456f5b9d2c5c5b35a6112f03182c12e0,-1,2,1,0.25468319,1556832199,Regular,b82790306575d9cadbb7b0cac80e57fe878f6ae5bf450e37aa3f389f08499d13
59f63cc352eae31026cdda4c23a517f8456f5b9d2c5c5b35a6112f03182c12e0,-1,3,1,0.20781163,1556832199,Regular,7f912988441fcb9e6555cf79f6df864c8540ae8d823a9f2e4491fbc1aebdbc1c
59f63cc352eae31026cdda4c23a517f8456f5b9d2c5c5b35a6112f03182c12e0,-1,4,1,0.29183469,1556832199,Regular,5b39128683000d4160bcec851084e6abfee985f8850fae32764d69ac51166a1d
59f63cc352eae31026cdda4c23a517f8456f5b9d2c5c5b35a6112f03182c12e0,-1,5,1,0.27006765,1556832199,Regular,c4b90c0bf4b473955c022fbcae2cc521a55d1c431eafe903dd70c835ad00ae1d
59f63cc352eae31026cdda4c23a517f8456f5b9d2c5c5b35a6112f03182c12e0,-1,6,1,0.25120697,1556832199,Regular,ce16ab44319ccd669a4b2df10db31a64272142cc5b0b776c4cad6b75165f3e39
59f63cc352eae31026cdda4c23a517f8456f5b9d2c5c5b35a6112f03182c12e0,-1,7,1,0.22757535,1556832199,Regular,db3444d9f6a3193628150b29d6bc3f627d69a19757525f6cee9a03ad41969144
59f63cc352eae31026cdda4c23a517f8456f5b9d2c5c5b35a6112f03182c12e0,-1,8,1,0.26277573,1556832199,Regular,8dee332a2ab17019beb2906e89db9cdb1e4b23340b7f48727c66000fa6dcab46
59f63cc352eae31026cdda4c23a517f8456f5b9d2c5c5b35a6112f03182c12e0,-1,9,1,0.23254201,1556832199,Regular,994a7e3eb2eb2245cfb8dc2a6ddfff27977bab952dcc9df8f75bde0c6a1f6649
59f63cc352eae31026cdda4c23a517f8456f5b9d2c5c5b35a6112f03182c12e0,-1,10,1,0.24875003,1556832199,Regular,e367bc9e405e2c74dcbbdc416fbb94d0be29c3a8db8ef2ab820ad9de4126b049
59f63cc352eae31026cdda4c23a517f8456f5b9d2c5c5b35a6112f03182c12e0,-1,11,1,0.23708249,1556832199,Regular,765bd49cdb8f58f3855471c7dee0fd7539afad780f03c4a061155d8b98c5e756
59f63cc352eae31026cdda4c23a517f8456f5b9d2c5c5b35a6112f03182c12e0,-1,12,1,0.22163358,1556832199,Regular,298e35f376f7ce90b96465e99c244ad87ef9e75d7d802766179053504588dd59
59f63cc352eae31026cdda4c23a517f8456f5b9d2c5c5b35a6112f03182c12e0,-1,13,1,0.33319682,1556832199,Regular,fc633d82b043ead3fe2f5775c3c189547075f712953e1da64a5597ba4561105c
59f63cc352eae31026cdda4c23a517f8456f5b9d2c5c5b35a6112f03182c12e0,-1,14,1,0.23281891,1556832199,Regular,62aab4086b3ea3444bc17db6419a2acce2900c44de493a78626b6bd29543a35f
59f63cc352eae31026cdda4c23a517f8456f5b9d2c5c5b35a6112f03182c12e0,-1,15,1,0.2269546,1556832199,Regular,111b19870c93c6c43b391ba75e9be5bdba01d5f94ceee9a7ab3e5eecff9fea87
59f63cc352eae31026cdda4c23a517f8456f5b9d2c5c5b35a6112f03182c12e0,-1,16,1,0.21095009,1556832199,Regular,a14758de661da181fe5344260e49276ff04cd55d14981cdac99d61fa108dc195
59f63cc352eae31026cdda4c23a517f8456f5b9d2c5c5b35a6112f03182c12e0,-1,17,1,0.23908498,1556832199,Regular,2bd7d9ceb1cd28b4105f34d0533eb2c2a25748bfa4053192ae3968a42716d296
59f63cc352eae31026cdda4c23a517f8456f5b9d2c5c5b35a6112f03182c12e0,-1,18,1,0.3051431,1556832199,Regular,900e70287b88a4815a41ccfbc3261b9b48820d0fb375c30b224dc8ec3c418da1
59f63cc352eae31026cdda4c23a517f8456f5b9d2c5c5b35a6112f03182c12e0,-1,19,1,0.24429479,1556832199,Regular,94b6016d88093b7baf0f9edaea63cd5db2180657603c1aecf47b6ba2cc23e2b3
59f63cc352eae31026cdda4c23a517f8456f5b9d2c5c5b35a6112f03182c12e0,-1,20,1,0.25398309,1556832199,Regular,85cff321b5cddb2b259f1b8fdc9c94fa03f69721ddec906bfc2b9af6d64cadbb
59f63cc352eae31026cdda4c23a517f8456f5b9d2c5c5b35a6112f03182c12e0,-1,21,1,0.20129438,1556832199,Regular,1cff59c12484efe701655e88cdf1353ab3d9a2bad8f9cd6b40393fccaad479ca
59f63cc352eae31026cdda4c23a517f8456f5b9d2c5c5b35a6112f03182c12e0,-1,22,1,0.31139469,1556832199,Regular,c0aaae8d2a034e89080011b42f08190861e92fb9b81633b2c26fa3d506974fcb
59f63cc352eae31026cdda4c23a517f8456f5b9d2c5c5b35a6112f03182c12e0,-1,23,1,0.31492592,1556832199,Regular,e8673dfaa6996303675cd16ab7f0a0d0b6f27f9ddd843b24d281c9083c5a62cd
59f63cc352eae31026cdda4c23a517f8456f5b9d2c5c5b35a6112f03182c12e0,-1,24,1,0.25644749,1556832199,Regular,54fecb296addea66912012cafad6a76419703349cff2a1be4de2b1adce8790d0
59f63cc352eae31026cdda4c23a517f8456f5b9d2c5c5b35a6112f03182c12e0,-1,25,1,0.21219394,1556832199,Regular,d46637f0d4ce6474df76b0343bf09048d0909f004c9754759e0622d052b1cbe5
59f63cc352eae31026cdda4c23a517f8456f5b9d2c5c5b35a6112f03182c12e0,-1,26,1,0.24673586,1556832199,Regular,c49c3e25ff62fb2cf22eddd08f1e99b234f04fa98909bd1a5c702a3c683f09e9
59f63cc352eae31026cdda4c23a517f8456f5b9d2c5c5b35a6112f03182c12e0,-1,28,1,0.23821143,1556832199,Regular,bbba796f0802d9f0311522c6644e05e4cf301b12f284508fb1ac79fbe70564fc
59f63cc352eae31026cdda4c23a517f8456f5b9d2c5c5b35a6112f03182c12e0,-1,29,1,0.28912598,1556832199,Regular,0dfbd59f17582a4ffefc5b4c406596cbf56862615925861d21d90ecd95caacff
1cff59c12484efe701655e88cdf1353ab3d9a2bad8f9cd6b40393fccaad479ca,1,55,1,0.20129438,1556759272,Regular,59f63cc352eae31026cdda4c23a517f8456f5b9d2c5c5b35a6112f03182c12e0
298e35f376f7ce90b96465e99c244ad87ef9e75d7d802766179053504588dd59,1,59,1,0.22163358,1556673450,Regular,59f63cc352eae31026cdda4c23a517f8456f5b9d2c5c5b35a6112f03182c12e0
62aab4086b3ea3444bc17db6419a2acce2900c44de493a78626b6bd29543a35f,1,98,1,0.23281891,1556591263,Regular,59f63cc352eae31026cdda4c23a517f8456f5b9d2c5c5b35a6112f03182c12e0
d46637f0d4ce6474df76b0343bf09048d0909f004c9754759e0622d052b1cbe5,1,24,1,0.21219394,1556500723,Regular,59f63cc352eae31026cdda4c23a517f8456f5b9d2c5c5b35a6112f03182c12e0
a14758de661da181fe5344260e49276ff04cd55d14981cdac99d61fa108dc195,1,48,1,0.21095009,1556414760,Regular,59f63cc352eae31026cdda4c23a517f8456f5b9d2c5c5b35a6112f03182c12e0
7f912988441fcb9e6555cf79f6df864c8540ae8d823a9f2e4491fbc1aebdbc1c,1,43,1,0.20781163,1556330643,Regular,59f63cc352eae31026cdda4c23a517f8456f5b9d2c5c5b35a6112f03182c12e0
27b16dc4a2546cd25ab8796ccc76e41f87d5c41ae85b1a5c1db8eb5bbf606109,1,99,1,0.23387562,1556240499,Regular,59f63cc352eae31026cdda4c23a517f8456f5b9d2c5c5b35a6112f03182c12e0
54fecb296addea66912012cafad6a76419703349cff2a1be4de2b1adce8790d0,1,32,1,0.25644749,1556158262,Regular,59f63cc352eae31026cdda4c23a517f8456f5b9d2c5c5b35a6112f03182c12e0
2bd7d9ceb1cd28b4105f34d0533eb2c2a25748bfa4053192ae3968a42716d296,1,103,1,0.23908498,1556070997,Regular,59f63cc352eae31026cdda4c23a517f8456f5b9d2c5c5b35a6112f03182c12e0
db3444d9f6a3193628150b29d6bc3f627d69a19757525f6cee9a03ad41969144,1,76,1,0.22757535,1555981189,Regular,59f63cc352eae31026cdda4c23a517f8456f5b9d2c5c5b35a6112f03182c12e0
111b19870c93c6c43b391ba75e9be5bdba01d5f94ceee9a7ab3e5eecff9fea87,1,63,1,0.2269546,1555892288,Regular,59f63cc352eae31026cdda4c23a517f8456f5b9d2c5c5b35a6112f03182c12e0
ce16ab44319ccd669a4b2df10db31a64272142cc5b0b776c4cad6b75165f3e39,1,18,1,0.25120697,1555809921,Regular,59f63cc352eae31026cdda4c23a517f8456f5b9d2c5c5b35a6112f03182c12e0
fc633d82b043ead3fe2f5775c3c189547075f712953e1da64a5597ba4561105c,1,55,1,0.33319682,1555722929,Regular,59f63cc352eae31026cdda4c23a517f8456f5b9d2c5c5b35a6112f03182c12e0
e8673dfaa6996303675cd16ab7f0a0d0b6f27f9ddd843b24d281c9083c5a62cd,1,86,1,0.31492592,1555635732,Regular,59f63cc352eae31026cdda4c23a517f8456f5b9d2c5c5b35a6112f03182c12e0
bbba796f0802d9f0311522c6644e05e4cf301b12f284508fb1ac79fbe70564fc,1,7,1,0.23821143,1555550295,Regular,59f63cc352eae31026cdda4c23a517f8456f5b9d2c5c5b35a6112f03182c12e0
c49c3e25ff62fb2cf22eddd08f1e99b234f04fa98909bd1a5c702a3c683f09e9,1,56,1,0.24673586,1555462345,Regular,59f63cc352eae31026cdda4c23a517f8456f5b9d2c5c5b35a6112f03182c12e0
94b6016d88093b7baf0f9edaea63cd5db2180657603c1aecf47b6ba2cc23e2b3,1,90,1,0.24429479,1555373891,Regular,59f63cc352eae31026cdda4c23a517f8456f5b9d2c5c5b35a6112f03182c12e0
994a7e3eb2eb2245cfb8dc2a6ddfff27977bab952dcc9df8f75bde0c6a1f6649,1,61,1,0.23254201,1555290905,Regular,59f63cc352eae31026cdda4c23a517f8456f5b9d2c5c5b35a6112f03182c12e0
13300a103c4af130a313d7193bec9f9e911b3de5fdbfbe87a455ddafab83af08,1,53,1,0.2300026,1555203035,Regular,59f63cc352eae31026cdda4c23a517f8456f5b9d2c5c5b35a6112f03182c12e0
e367bc9e405e2c74dcbbdc416fbb94d0be29c3a8db8ef2ab820ad9de4126b049,1,27,1,0.24875003,1555116627,Regular,59f63cc352eae31026cdda4c23a517f8456f5b9d2c5c5b35a6112f03182c12e0
765bd49cdb8f58f3855471c7dee0fd7539afad780f03c4a061155d8b98c5e756,1,64,1,0.23708249,1555030681,Regular,59f63cc352eae31026cdda4c23a517f8456f5b9d2c5c5b35a6112f03182c12e0
85cff321b5cddb2b259f1b8fdc9c94fa03f69721ddec906bfc2b9af6d64cadbb,1,42,1,0.25398309,1554945036,Regular,59f63cc352eae31026cdda4c23a517f8456f5b9d2c5c5b35a6112f03182c12e0
900e70287b88a4815a41ccfbc3261b9b48820d0fb375c30b224dc8ec3c418da1,1,23,1,0.3051431,1554858103,Regular,59f63cc352eae31026cdda4c23a517f8456f5b9d2c5c5b35a6112f03182c12e0
c4b90c0bf4b473955c022fbcae2cc521a55d1c431eafe903dd70c835ad00ae1d,1,122,1,0.27006765,1554771098,Regular,59f63cc352eae31026cdda4c23a517f8456f5b9d2c5c5b35a6112f03182c12e0
b82790306575d9cadbb7b0cac80e57fe878f6ae5bf450e37aa3f389f08499d13,1,75,1,0.25468319,1554686404,Regular,59f63cc352eae31026cdda4c23a517f8456f5b9d2c5c5b35a6112f03182c12e0
c0aaae8d2a034e89080011b42f08190861e92fb9b81633b2c26fa3d506974fcb,1,103,1,0.31139469,1554600457,Regular,59f63cc352eae31026cdda4c23a517f8456f5b9d2c5c5b35a6112f03182c12e0
5b39128683000d4160bcec851084e6abfee985f8850fae32764d69ac51166a1d,1,132,1,0.29183469,1554517505,Regular,59f63cc352eae31026cdda4c23a517f8456f5b9d2c5c5b35a6112f03182c12e0
8dee332a2ab17019beb2906e89db9cdb1e4b23340b7f48727c66000fa6dcab46,1,115,1,0.26277573,1554426047,Regular,59f63cc352eae31026cdda4c23a517f8456f5b9d2c5c5b35a6112f03182c12e0
c17db44a59c9b35795995831f7c87f6156b0d10b981a7f7f4302956f75c627f4,-1,17,1,0.26344605,1554413899,Regular,b9b6bfa34b4d1bf4c856a5a6c79ac16b2511e19d2d4fc4cca53dfb1918f668f9
c17db44a59c9b35795995831f7c87f6156b0d10b981a7f7f4302956f75c627f4,-1,11,1,0.34938498,1554413899,Regular,87bc6caec94f381d7369a6cce5ee9d96b8e89d33a4ce7f2e1aadc4a38213daac
c17db44a59c9b35795995831f7c87f6156b0d10b981a7f7f4302956f75c627f4,-1,12,1,0.35312874,1554413899,Regular,8c5f15eabe97844425eaa3c6dea02f483fc763e49973a8c9a3dcb688065ad7b3
c17db44a59c9b35795995831f7c87f6156b0d10b981a7f7f4302956f75c627f4,-1,13,1,0.37702359,1554413899,Regular,641bd31704b1ccacce8b41e9eb34ffe574ea59d76cc3a5837addc39aaef7bebc
c17db44a59c9b35795995831f7c87f6156b0d10b981a7f7f4302956f75c627f4,-1,14,1,0.27478329,1554413899,Regular,140c125442a20bcbe53b7934d2c6ddd25c62ba44c71bc662dc1549d7cb1098d2
c17db44a59c9b35795995831f7c87f6156b0d10b981a7f7f4302956f75c627f4,-1,15,1,0.33999661,1554413899,Regular,17f15770900738b5321174df88d89adbfe49abe2d6bf12ff199564617b1509ef
c17db44a59c9b35795995831f7c87f6156b0d10b981a7f7f4302956f75c627f4,-1,16,1,0.23771815,1554413899,Regular,2fe7bbb8f691adb8a83fb9f01367ca82e06a746602707918f138676e88a9fef8
c17db44a59c9b35795995831f7c87f6156b0d10b981a7f7f4302956f75c627f4,-1,10,1,0.19571907,1554413899,Regular,940e53fb8712ae81105e7b3d8019e7918ee6682f66499b24ac7b3b0aef20dc99
c17db44a59c9b35795995831f7c87f6156b0d10b981a7f7f4302956f75c627f4,-1,8,1,0.27088398,1554413899,Regular,1abc60ab8c6bce0ea975b4980c0a9eaa042e07f76f553ed7cce48d2075bb335d
c17db44a59c9b35795995831f7c87f6156b0d10b981a7f7f4302956f75c627f4,-1,6,1,0.25385954,1554413899,Regular,beed1ccaed0ad68b976ef33b4dce5612715468a0adad6e8c47ae1d892fe2204e
c17db44a59c9b35795995831f7c87f6156b0d10b981a7f7f4302956f75c627f4,-1,5,1,0.33299733,1554413899,Regular,e66d5a5cb41f794d9204e7c942a7788613cd24206b29e7cdcc9b179e2c0c8b4b
