tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae448574adbb2ebdfa43babd4123e7fc92b39bd6dc4b72d04783c730c373cb8c,-1,0,1,19.28496319,1475978727,Ticket,8ed3fd665957f49fbae14738543d1e29e5047c45e30bb51ff92cc2e8d436fa11
0f56266196b8fbec56fa25022c4d7a7acc21970b1879662805307011620b77e5,-1,0,1,19.28496319,1475977816,Ticket,8ed3fd665957f49fbae14738543d1e29e5047c45e30bb51ff92cc2e8d436fa11
3dae98c3f808feebfd719fa0d5e261cbb76f139bf6902870e8f0a2ca21154ae7,-1,0,1,19.28496319,1475977816,Ticket,8ed3fd665957f49fbae14738543d1e29e5047c45e30bb51ff92cc2e8d436fa11
524a4e25456e8a8e4c24500d2d40388a558cbe2d9d261a86bc78fdd9be993473,-1,0,1,19.28496319,1475977816,Ticket,8ed3fd665957f49fbae14738543d1e29e5047c45e30bb51ff92cc2e8d436fa11
7ea48dc3726b6a690f14ba4976d2d7f28449f7ce75b3c738884d6a2c94413606,-1,0,1,19.28496319,1475977816,Ticket,8ed3fd665957f49fbae14738543d1e29e5047c45e30bb51ff92cc2e8d436fa11
bdc7e99d0808a3776285ec84e0e7162777a60dde39e09001473349df463b36e2,-1,0,1,19.28496319,1475977816,Ticket,8ed3fd665957f49fbae14738543d1e29e5047c45e30bb51ff92cc2e8d436fa11
bf17251d84a6e76502f529aa2ef662882c282fc7939cf350ca80b8f1f244a9f6,-1,0,1,19.28496319,1475977816,Ticket,8ed3fd665957f49fbae14738543d1e29e5047c45e30bb51ff92cc2e8d436fa11
d44cd234163802df16779dcdd9f9fc4e2b2f942b006787b4b3452207dff1834b,-1,0,1,19.28496319,1475977816,Ticket,8ed3fd665957f49fbae14738543d1e29e5047c45e30bb51ff92cc2e8d436fa11
fd4daaee432b25b64c1913f8e05398885d944f26c2d5c2684a4a94e9e9816a51,-1,0,1,19.28496319,1475977816,Ticket,8ed3fd665957f49fbae14738543d1e29e5047c45e30bb51ff92cc2e8d436fa11
1c17e56a71bbba9490aea03a29f70bfc7fa9ea906e92c322d419b4c0edf48d04,-1,0,1,19.28496319,1475976238,Ticket,8ed3fd665957f49fbae14738543d1e29e5047c45e30bb51ff92cc2e8d436fa11
20f947346ca7f993e6a916a30fafec50cfbe061f93f42fff798dfbd119a0b3ea,-1,0,1,19.28496319,1475976238,Ticket,8ed3fd665957f49fbae14738543d1e29e5047c45e30bb51ff92cc2e8d436fa11
2ee076917bffdde2d51882afa88b8873c8d7adf99cb2ad2033727b1599b936a3,-1,0,1,19.28496319,1475976238,Ticket,8ed3fd665957f49fbae14738543d1e29e5047c45e30bb51ff92cc2e8d436fa11
53044051bbbb8e1052540e324d67bbc96fac48a5e6dbbadc623cd0ddc5ba5717,-1,0,1,19.28496319,1475976238,Ticket,8ed3fd665957f49fbae14738543d1e29e5047c45e30bb51ff92cc2e8d436fa11
70cc80cef9cab9ba103f5a550ce1b78e5cf24df172d6d1cd710494341aaf969e,-1,0,1,19.28496319,1475976238,Ticket,8ed3fd665957f49fbae14738543d1e29e5047c45e30bb51ff92cc2e8d436fa11
923be6eb6ec05bb5cc9cd696e0cb322e311dd04b7186335fb144e3d243216af1,-1,0,1,19.28496319,1475976238,Ticket,8ed3fd665957f49fbae14738543d1e29e5047c45e30bb51ff92cc2e8d436fa11
b044ec8018f1d384ecd5f8c3045c43da92064eef88896b19ab530de43174ec4a,-1,0,1,19.28496319,1475976238,Ticket,8ed3fd665957f49fbae14738543d1e29e5047c45e30bb51ff92cc2e8d436fa11
c7d5ce12600c61a503c4074f8bdf06aeeb1ae8fe4601af96d149b470a5f8cb4d,-1,0,1,19.28496319,1475976238,Ticket,8ed3fd665957f49fbae14738543d1e29e5047c45e30bb51ff92cc2e8d436fa11
d28fe435e1c00efdbdf8121b9dad5a1704715046cfc11315dd1073aebc499975,-1,0,1,19.28496319,1475976238,Ticket,8ed3fd665957f49fbae14738543d1e29e5047c45e30bb51ff92cc2e8d436fa11
e1d0300f2c399a8355cf0bde91a1d0a38f6573a5bab842890528ba2369a92a33,-1,0,1,19.28496319,1475976238,Ticket,8ed3fd665957f49fbae14738543d1e29e5047c45e30bb51ff92cc2e8d436fa11
ec03dc59a142807249b1204a91c54247145874ee523f0112147078c62de4b861,-1,0,1,19.28496319,1475976238,Ticket,8ed3fd665957f49fbae14738543d1e29e5047c45e30bb51ff92cc2e8d436fa11
f103788e63e040739ac89f13840d2a545ac889271d770c8fb1b41edb0fc44c6e,-1,0,1,19.28496319,1475976238,Ticket,8ed3fd665957f49fbae14738543d1e29e5047c45e30bb51ff92cc2e8d436fa11
0c4d9604aa6e60d142b9e1a9b56ccf52e890d0faba683be6537c41af34a35da8,-1,0,1,19.28496319,1475975904,Ticket,8ed3fd665957f49fbae14738543d1e29e5047c45e30bb51ff92cc2e8d436fa11
1df9a2b70d6df78867e96f0bd0b75db56c40401e313d3bb84680c8bf80c8f315,-1,0,1,19.28496319,1475975904,Ticket,8ed3fd665957f49fbae14738543d1e29e5047c45e30bb51ff92cc2e8d436fa11
1f0e40208d3e061e2e2adce53e49358efbee40ff378d89b8c2f14a56198ff14b,-1,0,1,19.28496319,1475975904,Ticket,8ed3fd665957f49fbae14738543d1e29e5047c45e30bb51ff92cc2e8d436fa11
2506cf92b280c7b8fb20a30768b529f11f2e7743711ba0f7032e33a2b83cfdb8,-1,0,1,19.28496319,1475975904,Ticket,8ed3fd665957f49fbae14738543d1e29e5047c45e30bb51ff92cc2e8d436fa11
2ac156aeebd30edec8014860972725083671a26cfc9f515268cea05ef38ffd39,-1,0,1,19.28496319,1475975904,Ticket,8ed3fd665957f49fbae14738543d1e29e5047c45e30bb51ff92cc2e8d436fa11
68fe265b7d0d5ca7f1f35d3ea534b131a2508aeb17c2dfcb60356d5ff5b177fc,-1,0,1,19.28496319,1475975904,Ticket,8ed3fd665957f49fbae14738543d1e29e5047c45e30bb51ff92cc2e8d436fa11
b0237c90d6b06e257c6b825f36a197ff9197b592219a561839ded7581ae05a2d,-1,0,1,19.28496319,1475975904,Ticket,8ed3fd665957f49fbae14738543d1e29e5047c45e30bb51ff92cc2e8d436fa11
f202683dc431a6542986efdd6901f549bdbd8d18c0e28a94c2d9fe53b33ae11c,-1,0,1,19.28496319,1475975904,Ticket,8ed3fd665957f49fbae14738543d1e29e5047c45e30bb51ff92cc2e8d436fa11
8ed3fd665957f49fbae14738543d1e29e5047c45e30bb51ff92cc2e8d436fa11,1,45,1,19.28496319,1475974819,Regular,3ee69ffb3055e5eaa0d413c53a6b6e8bef826d6637def01f3e2e5ab746ffb3a0
8ed3fd665957f49fbae14738543d1e29e5047c45e30bb51ff92cc2e8d436fa11,1,6,1,19.28496319,1475974819,Regular,f202683dc431a6542986efdd6901f549bdbd8d18c0e28a94c2d9fe53b33ae11c
8ed3fd665957f49fbae14738543d1e29e5047c45e30bb51ff92cc2e8d436fa11,1,19,1,19.28496319,1475974819,Regular,1f0e40208d3e061e2e2adce53e49358efbee40ff378d89b8c2f14a56198ff14b
8ed3fd665957f49fbae14738543d1e29e5047c45e30bb51ff92cc2e8d436fa11,1,31,1,19.28496319,1475974819,Regular,b0237c90d6b06e257c6b825f36a197ff9197b592219a561839ded7581ae05a2d
8ed3fd665957f49fbae14738543d1e29e5047c45e30bb51ff92cc2e8d436fa11,1,11,1,19.28496319,1475974819,Regular,1df9a2b70d6df78867e96f0bd0b75db56c40401e313d3bb84680c8bf80c8f315
8ed3fd665957f49fbae14738543d1e29e5047c45e30bb51ff92cc2e8d436fa11,1,12,1,19.28496319,1475974819,Regular,2506cf92b280c7b8fb20a30768b529f11f2e7743711ba0f7032e33a2b83cfdb8
8ed3fd665957f49fbae14738543d1e29e5047c45e30bb51ff92cc2e8d436fa11,1,27,1,19.28496319,1475974819,Regular,2ac156aeebd30edec8014860972725083671a26cfc9f515268cea05ef38ffd39
8ed3fd665957f49fbae14738543d1e29e5047c45e30bb51ff92cc2e8d436fa11,1,1,1,19.28496319,1475974819,Regular,0c4d9604aa6e60d142b9e1a9b56ccf52e890d0faba683be6537c41af34a35da8
8ed3fd665957f49fbae14738543d1e29e5047c45e30bb51ff92cc2e8d436fa11,1,21,1,19.28496319,1475974819,Regular,68fe265b7d0d5ca7f1f35d3ea534b131a2508aeb17c2dfcb60356d5ff5b177fc
8ed3fd665957f49fbae14738543d1e29e5047c45e30bb51ff92cc2e8d436fa11,1,15,1,19.28496319,1475974819,Regular,f103788e63e040739ac89f13840d2a545ac889271d770c8fb1b41edb0fc44c6e
8ed3fd665957f49fbae14738543d1e29e5047c45e30bb51ff92cc2e8d436fa11,1,36,1,19.28496319,1475974819,Regular,b044ec8018f1d384ecd5f8c3045c43da92064eef88896b19ab530de43174ec4a
8ed3fd665957f49fbae14738543d1e29e5047c45e30bb51ff92cc2e8d436fa11,1,46,1,19.28496319,1475974819,Regular,53044051bbbb8e1052540e324d67bbc96fac48a5e6dbbadc623cd0ddc5ba5717
8ed3fd665957f49fbae14738543d1e29e5047c45e30bb51ff92cc2e8d436fa11,1,18,1,19.28496319,1475974819,Regular,70cc80cef9cab9ba103f5a550ce1b78e5cf24df172d6d1cd710494341aaf969e
8ed3fd665957f49fbae14738543d1e29e5047c45e30bb51ff92cc2e8d436fa11,1,0,1,19.28496319,1475974819,Regular,d28fe435e1c00efdbdf8121b9dad5a1704715046cfc11315dd1073aebc499975
8ed3fd665957f49fbae14738543d1e29e5047c45e30bb51ff92cc2e8d436fa11,1,4,1,19.28496319,1475974819,Regular,20f947346ca7f993e6a916a30fafec50cfbe061f93f42fff798dfbd119a0b3ea
8ed3fd665957f49fbae14738543d1e29e5047c45e30bb51ff92cc2e8d436fa11,1,34,1,19.28496319,1475974819,Regular,c7d5ce12600c61a503c4074f8bdf06aeeb1ae8fe4601af96d149b470a5f8cb4d
8ed3fd665957f49fbae14738543d1e29e5047c45e30bb51ff92cc2e8d436fa11,1,35,1,19.28496319,1475974819,Regular,2ee076917bffdde2d51882afa88b8873c8d7adf99cb2ad2033727b1599b936a3
8ed3fd665957f49fbae14738543d1e29e5047c45e30bb51ff92cc2e8d436fa11,1,33,1,19.28496319,1475974819,Regular,923be6eb6ec05bb5cc9cd696e0cb322e311dd04b7186335fb144e3d243216af1
8ed3fd665957f49fbae14738543d1e29e5047c45e30bb51ff92cc2e8d436fa11,1,17,1,19.28496319,1475974819,Regular,1c17e56a71bbba9490aea03a29f70bfc7fa9ea906e92c322d419b4c0edf48d04
8ed3fd665957f49fbae14738543d1e29e5047c45e30bb51ff92cc2e8d436fa11,1,29,1,19.28496319,1475974819,Regular,ec03dc59a142807249b1204a91c54247145874ee523f0112147078c62de4b861
8ed3fd665957f49fbae14738543d1e29e5047c45e30bb51ff92cc2e8d436fa11,1,43,1,19.28496319,1475974819,Regular,e1d0300f2c399a8355cf0bde91a1d0a38f6573a5bab842890528ba2369a92a33
8ed3fd665957f49fbae14738543d1e29e5047c45e30bb51ff92cc2e8d436fa11,1,32,1,19.28496319,1475974819,Regular,3dae98c3f808feebfd719fa0d5e261cbb76f139bf6902870e8f0a2ca21154ae7
8ed3fd665957f49fbae14738543d1e29e5047c45e30bb51ff92cc2e8d436fa11,1,14,1,19.28496319,1475974819,Regular,bf17251d84a6e76502f529aa2ef662882c282fc7939cf350ca80b8f1f244a9f6
8ed3fd665957f49fbae14738543d1e29e5047c45e30bb51ff92cc2e8d436fa11,1,23,1,19.28496319,1475974819,Regular,524a4e25456e8a8e4c24500d2d40388a558cbe2d9d261a86bc78fdd9be993473
8ed3fd665957f49fbae14738543d1e29e5047c45e30bb51ff92cc2e8d436fa11,1,16,1,19.28496319,1475974819,Regular,d44cd234163802df16779dcdd9f9fc4e2b2f942b006787b4b3452207dff1834b
8ed3fd665957f49fbae14738543d1e29e5047c45e30bb51ff92cc2e8d436fa11,1,47,1,19.28496319,1475974819,Regular,7ea48dc3726b6a690f14ba4976d2d7f28449f7ce75b3c738884d6a2c94413606
8ed3fd665957f49fbae14738543d1e29e5047c45e30bb51ff92cc2e8d436fa11,1,44,1,19.28496319,1475974819,Regular,bdc7e99d0808a3776285ec84e0e7162777a60dde39e09001473349df463b36e2
8ed3fd665957f49fbae14738543d1e29e5047c45e30bb51ff92cc2e8d436fa11,1,24,1,19.28496319,1475974819,Regular,0f56266196b8fbec56fa25022c4d7a7acc21970b1879662805307011620b77e5
8ed3fd665957f49fbae14738543d1e29e5047c45e30bb51ff92cc2e8d436fa11,1,39,1,19.28496319,1475974819,Regular,fd4daaee432b25b64c1913f8e05398885d944f26c2d5c2684a4a94e9e9816a51
8ed3fd665957f49fbae14738543d1e29e5047c45e30bb51ff92cc2e8d436fa11,1,13,1,19.28496319,1475974819,Regular,1169b59900f63eaccbcaa5cc3203a811c1139a54d5b6ec7c8be9856060c8ab65
8ed3fd665957f49fbae14738543d1e29e5047c45e30bb51ff92cc2e8d436fa11,1,37,1,19.28496319,1475974819,Regular,6c15392a695091a2536a487dff4081df84f4738608d074b8106cc582751a03fa
8ed3fd665957f49fbae14738543d1e29e5047c45e30bb51ff92cc2e8d436fa11,1,49,1,19.28496319,1475974819,Regular,0aa5ca52977ba6811ed7cdca135eb70044310b6b63ff3eca7515117c608cdf5c
8ed3fd665957f49fbae14738543d1e29e5047c45e30bb51ff92cc2e8d436fa11,1,7,1,19.28496319,1475974819,Regular,329cab5f3ff2d154463f0874900fd4138913f1cfaaecf06391f827bdc972ecc9
8ed3fd665957f49fbae14738543d1e29e5047c45e30bb51ff92cc2e8d436fa11,1,38,1,19.28496319,1475974819,Regular,23c6ce533858ffd907bf8f784b9324ba2a80cca9fe9408d11b74524ff20620e6
8ed3fd665957f49fbae14738543d1e29e5047c45e30bb51ff92cc2e8d436fa11,1,3,1,19.28496319,1475974819,Regular,ae448574adbb2ebdfa43babd4123e7fc92b39bd6dc4b72d04783c730c373cb8c
8ed3fd665957f49fbae14738543d1e29e5047c45e30bb51ff92cc2e8d436fa11,1,10,1,19.28496319,1475974819,Regular,5caf040d9fe7b652cb733ef28b8b8c1bbbca9764f3d0e573cae76b56d821bd20
8ed3fd665957f49fbae14738543d1e29e5047c45e30bb51ff92cc2e8d436fa11,1,28,1,19.28496319,1475974819,Regular,b18b10131d13aeee17a8076a6962dc9b277e634485a6041ddfe95e5a2fc434b6
8ed3fd665957f49fbae14738543d1e29e5047c45e30bb51ff92cc2e8d436fa11,1,20,1,19.28496319,1475974819,Regular,62819fb177e194e85c0ebe9491ea6d955c3cb5359e7af15eebf5c99adb7ae4f3
8ed3fd665957f49fbae14738543d1e29e5047c45e30bb51ff92cc2e8d436fa11,1,48,1,19.28496319,1475974819,Regular,dec94cb0adbf0d222a90d5c734e6384f0b86a7549cd5488ade79a66a13f80008
8ed3fd665957f49fbae14738543d1e29e5047c45e30bb51ff92cc2e8d436fa11,1,41,1,19.28496319,1475974819,Regular,14653ecf8b5e9cb9e4d6ff8cb1848e830d310fcccff2d583d4e44d3bf13886eb
8ed3fd665957f49fbae14738543d1e29e5047c45e30bb51ff92cc2e8d436fa11,1,2,1,19.28496319,1475974819,Regular,e84b3f0b4e4802629e7b89ac8fda14642a2b8a6858ec75262751cf4133ee07df
8ed3fd665957f49fbae14738543d1e29e5047c45e30bb51ff92cc2e8d436fa11,1,40,1,19.28496319,1475974819,Regular,b924126ad970d7e915d51e325cf427c04df610989ca58dae737d32a3766e37d3
8ed3fd665957f49fbae14738543d1e29e5047c45e30bb51ff92cc2e8d436fa11,1,42,1,19.28496319,1475974819,Regular,b561403188837f58177b116a67252de824f5e2ce20c4205c8485fb1bf8a484fb
8ed3fd665957f49fbae14738543d1e29e5047c45e30bb51ff92cc2e8d436fa11,1,25,1,19.28496319,1475974819,Regular,d3c9c36a54e01b1ecf5edc01a0648b3e7a397dd8ddb929bf422f5e5f2d58bf78
8ed3fd665957f49fbae14738543d1e29e5047c45e30bb51ff92cc2e8d436fa11,1,26,1,19.28496319,1475974819,Regular,10b0b5a7c155889ed95007560d5c60471c61c1f599a9e028737e8385ed3c45ad
8ed3fd665957f49fbae14738543d1e29e5047c45e30bb51ff92cc2e8d436fa11,1,5,1,19.28496319,1475974819,Regular,6dc2fe14da80385beb914c2ba17a4b257dacb1f4c06cd0ef83f78232452dddf7
8ed3fd665957f49fbae14738543d1e29e5047c45e30bb51ff92cc2e8d436fa11,1,30,1,19.28496319,1475974819,Regular,06343aebfb48af5546e2a39dbca13ef0257b5f56324faa0719968a639d9d0e19
8ed3fd665957f49fbae14738543d1e29e5047c45e30bb51ff92cc2e8d436fa11,1,9,1,19.28496319,1475974819,Regular,f4614a0941bc1e961abe19679ea01c9c6bce26ffc46fb207addc13b98fc2dad2
8ed3fd665957f49fbae14738543d1e29e5047c45e30bb51ff92cc2e8d436fa11,1,8,1,19.28496319,1475974819,Regular,5ea413d76be1f3a91c6de69ba98c47c87303b362b20ffed916e336f21c533cae
8ed3fd665957f49fbae14738543d1e29e5047c45e30bb51ff92cc2e8d436fa11,1,22,1,19.28496319,1475974819,Regular,d3300e00986aa7f504b3557f07d4bb1ce9ce325a9b439a11012b857153d2e920
