tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2132fcf27f3019ba54493afff385ce91c1418c2534defccde718c7caef485d9,1,0,1,155.93266975,1610235623,Ticket,94c735a12c679d2b61c5651828319651d9d08578c6ad67cc40e842e717fe9816
65ab2cb884c94c663d51eefc6460107a6d5f533cc8026c15bd0caf16485f1506,1,0,1,157.14676873,1610162270,Ticket,7fa4b40704a62de1b0925b656946ecf4e8d1427cfee8945a290ecd97787b744f
58e415d4975d1954fbf1d31929554c15ac12c4a167cf080e8b88fee6b55b746d,1,0,1,156.33467958,1610135842,Ticket,17e4f92b279233026bebff6a575f31182578181f76e57d4879930b5d8d3ea383
40408bf88e85cc5549f4cde3b221c0bfabb4e3f52ca29907fd1825fdef011291,-1,1,1,178.35858516,1610134365,Vote,5bae3d78b4e2e82c7c2b294f1e93c9450ae41f1c1afb60d281de910266ecbf13
acb9070f25f8cb80bdf2f30e8bc66b57cc8783f8b099f8b7aace743b95b3f877,1,0,1,166.76593456,1609948605,Ticket,8a655a544ec1b69c42ff310c59cc6c062d4fcc47fd0383d5e707fd82f95af591
33abf81beb4936d38c598de6919e525c47f5ab9177045decfb6128e530cf04cf,1,0,1,172.53046714,1609855725,Ticket,3726f15c7c0f84160e97587f95a1bbbfae5dd2df36f9bb245341d5c6282730e4
5bae3d78b4e2e82c7c2b294f1e93c9450ae41f1c1afb60d281de910266ecbf13,1,0,1,178.35858516,1609685697,Ticket,40408bf88e85cc5549f4cde3b221c0bfabb4e3f52ca29907fd1825fdef011291
ad4d61f8004ca941e40ec251f6f8fd78f1cbf9f2c029d075ec309335e498b4bd,1,0,1,173.40987199,1609420146,Ticket,3480ac44c6f132a3bc3a9310dea46adffe993513fbea5ed50f8a27ac9060eb13
6377abf311f3bb83c87f775018314c63b6a854a309107f0db1de4712633691da,1,0,1,156.10743763,1609030785,Ticket,959f3702006987cff80e3dd801b2f439e8412580ec5ad9b0350b350c5181259e
5d78e76de5a44b34561b9bd772861b1fe2431397bc34fccf623d6a9de4927357,-1,1,1,161.99094039,1608052242,Vote,cdcfffbbb5fce4ab6f4fbdc927c7ee5cc3732ed1025dd73773a55b94037a20cb
d58445dbcb6deef7aa5495f2e5c3c56d8121491f428751db339b3dc94106e4a6,-1,1,1,168.28017462,1607134746,Vote,32680468d0143690724af1ecdb5e45829fa0a5b39e76ccc955af6aa657adc34b
23130fd3561e73adc253b3d364999f90061c4ffaeb9e91f3b2fdcf96e26ab9f5,-1,1,1,168.28017462,1606055347,Vote,2a2c328965ba5b0455d67ef29cb581e20ea05141f7bc68df2fc3edd4569d4e81
cdcfffbbb5fce4ab6f4fbdc927c7ee5cc3732ed1025dd73773a55b94037a20cb,1,0,1,161.99094039,1605327047,Ticket,5d78e76de5a44b34561b9bd772861b1fe2431397bc34fccf623d6a9de4927357
d4ebc5032da6e460e0bbd07103e6056354a0f73c610d4fd7845e5ea52b831bd8,-1,1,1,150.1648461,1604707102,Vote,bb9484e092d1d661fb20288c231ca4861efaf913d64006fa389f55de2ed6badb
2a2c328965ba5b0455d67ef29cb581e20ea05141f7bc68df2fc3edd4569d4e81,1,0,1,168.28017462,1603611100,Ticket,23130fd3561e73adc253b3d364999f90061c4ffaeb9e91f3b2fdcf96e26ab9f5
32680468d0143690724af1ecdb5e45829fa0a5b39e76ccc955af6aa657adc34b,1,0,1,168.28017462,1603611100,Ticket,d58445dbcb6deef7aa5495f2e5c3c56d8121491f428751db339b3dc94106e4a6
903ba05c181dbbe15ef2564717b46d450bfb2f6a5f61deef6dfc320ec95fc6ab,-1,1,1,150.43193398,1603066568,Vote,5746e8e7040cd1a1f900f2b60b457792286c8ca78d6001adb261c44285bdc2eb
5ca50e67feed4cf004724e39aa18654588451af646b76d07a4b5d37ae17cef5e,-1,1,1,151.34826331,1602826912,Vote,784542e27a01c160808237a2243d6d6d14a4e8dad130fb168f952d8f01a13e3f
bb9484e092d1d661fb20288c231ca4861efaf913d64006fa389f55de2ed6badb,1,0,1,150.1648461,1602350454,Ticket,d4ebc5032da6e460e0bbd07103e6056354a0f73c610d4fd7845e5ea52b831bd8
5746e8e7040cd1a1f900f2b60b457792286c8ca78d6001adb261c44285bdc2eb,1,0,1,150.43193398,1602312432,Ticket,903ba05c181dbbe15ef2564717b46d450bfb2f6a5f61deef6dfc320ec95fc6ab
ba2dc435eed2e6ff8c0741f31582f71ea9b578caa0bdebce258392e381b04222,-1,1,1,149.83134074,1602240319,Vote,1b9ddb171f3dc8ea80549d3755f8cfb6c41a7e8830a0962b895c4eae4ffcaaa9
b8e7f788b17ef306d10948aef87595eb6360df184e58e6107ee63868a3f83256,-1,1,1,151.34826331,1602205344,Vote,1b22b8989848f8234b58b26d2f45d65649e565c4df27a10966efa413fa53ce92
1b22b8989848f8234b58b26d2f45d65649e565c4df27a10966efa413fa53ce92,1,0,1,151.34826331,1600916150,Ticket,b8e7f788b17ef306d10948aef87595eb6360df184e58e6107ee63868a3f83256
784542e27a01c160808237a2243d6d6d14a4e8dad130fb168f952d8f01a13e3f,1,0,1,151.34826331,1600916150,Ticket,5ca50e67feed4cf004724e39aa18654588451af646b76d07a4b5d37ae17cef5e
4e88e2a2636959375da90d81fabe306686434dc40628aaee7c3bc1ad9ffaabbc,-1,1,1,142.13660999,1600455512,Vote,094517dedb692d2a4470b58a3ebf4ef16f98382f0f0c8b0bccf374ef8fe95bf2
9e1b5be415a1754d1a44d80c9ea2bdc8d2440f2bdfd4ffc08d4e7c2ad5638f1f,-1,1,1,142.11679401,1600276434,Vote,b7ca3f4fcbc8974e58e450d54f2016aebb68b840a1e5a316f886797dd3459f64
1b9ddb171f3dc8ea80549d3755f8cfb6c41a7e8830a0962b895c4eae4ffcaaa9,1,0,1,149.83134074,1600139733,Ticket,ba2dc435eed2e6ff8c0741f31582f71ea9b578caa0bdebce258392e381b04222
11c3ca6c4e7e8dde1aa82e53d76887bb009e43fdc210bfa77f91ebb133975511,-1,1,1,146.31497351,1600059195,Vote,f8ae075bfee93fb7a23c80fc6318c0a1db23512a0adfe120871ad0647acfe775
f8ae075bfee93fb7a23c80fc6318c0a1db23512a0adfe120871ad0647acfe775,1,0,1,146.31497351,1599586769,Ticket,11c3ca6c4e7e8dde1aa82e53d76887bb009e43fdc210bfa77f91ebb133975511
5fa5f377ade8d8a91cc1d953afde2819c8f6efc49707bd7490134f54c9475e05,-1,1,1,142.11679401,1599304585,Vote,35ad76950c4e6f7098eec849fc54dae53bc36a929709821d8101567c4eefab3d
094517dedb692d2a4470b58a3ebf4ef16f98382f0f0c8b0bccf374ef8fe95bf2,1,0,1,142.13660999,1597289832,Ticket,4e88e2a2636959375da90d81fabe306686434dc40628aaee7c3bc1ad9ffaabbc
b7ca3f4fcbc8974e58e450d54f2016aebb68b840a1e5a316f886797dd3459f64,1,0,1,142.11679401,1597105173,Ticket,9e1b5be415a1754d1a44d80c9ea2bdc8d2440f2bdfd4ffc08d4e7c2ad5638f1f
35ad76950c4e6f7098eec849fc54dae53bc36a929709821d8101567c4eefab3d,1,0,1,142.11679401,1597104793,Ticket,5fa5f377ade8d8a91cc1d953afde2819c8f6efc49707bd7490134f54c9475e05
21be7e577fbaf1fe2fa823cf3d45f0b4def762c3f460a65ab28c72d648c2b15b,-1,1,1,135.90181351,1597044953,Vote,efd1d6aa7371689d19a968883e7000c0e40c6e13056e2fe8b0ad7021e9ea00e7
3fb20b9d169f1bbeabf88322c19434af06734cc223b46709ba2857fa849d29cf,-1,1,1,143.84434058,1596818357,Vote,3aca17b9e85edc0a85dd78462b4e3cc8e6779f51a53766ecf9d3273aeaf7426e
0918a3e0d0ffa45f9abf557f4393fd89deb3e3b215dd484dfde5c6effb49bd2c,-1,1,1,140.51309411,1595898061,Vote,29c6cfe0bff3a8e8d5163c7b9505d4540bad649cd52fa10c32a54107c9600abd
3aca17b9e85edc0a85dd78462b4e3cc8e6779f51a53766ecf9d3273aeaf7426e,1,0,1,143.84434058,1595521882,Ticket,3fb20b9d169f1bbeabf88322c19434af06734cc223b46709ba2857fa849d29cf
403fc6de91d9b7223c2d295b9ce1ca632c97ed9c32e5609abf140008baa1c2a7,-1,1,1,139.3086137,1595112595,Vote,66f07e10cecc5f6549e28550576b13c4c0de95aa16203cb6d35ab567ea5a1864
29c6cfe0bff3a8e8d5163c7b9505d4540bad649cd52fa10c32a54107c9600abd,1,0,1,140.51309411,1595025411,Ticket,0918a3e0d0ffa45f9abf557f4393fd89deb3e3b215dd484dfde5c6effb49bd2c
d6862dc6f69dec363cad406b7e8632b9f5cdb234f3926789a78c025fe63304b2,-1,1,1,157.30061867,1593446568,Vote,d57ff54b0ee31fad34989f9d3c2720ddf40b71acc99aa34485635964ed5ed356
efd1d6aa7371689d19a968883e7000c0e40c6e13056e2fe8b0ad7021e9ea00e7,1,0,1,135.90181351,1593440683,Ticket,21be7e577fbaf1fe2fa823cf3d45f0b4def762c3f460a65ab28c72d648c2b15b
718bc31b2a7b9b4e5cdc6d69ad497eecec4b66a7f7d86741c7c5661a7e4093d0,-1,1,1,142.38274205,1591116105,Vote,9f80f8847ae0f6050d78c1b8c67959e6e7de3d70e75f5f20ea933db7d795cf8d
d57ff54b0ee31fad34989f9d3c2720ddf40b71acc99aa34485635964ed5ed356,1,0,1,157.30061867,1590500959,Ticket,d6862dc6f69dec363cad406b7e8632b9f5cdb234f3926789a78c025fe63304b2
049e25fed23fb709204e176a7efb0693aa612d39eeece0c0fcb34141f6bf72a9,-1,1,1,142.38274205,1590202563,Vote,76c0d2dcbd6c756538a889a4ee5c889f7eb40825107d786643e7a1db2220fd19
76c0d2dcbd6c756538a889a4ee5c889f7eb40825107d786643e7a1db2220fd19,1,0,1,142.38274205,1589320602,Ticket,049e25fed23fb709204e176a7efb0693aa612d39eeece0c0fcb34141f6bf72a9
9f80f8847ae0f6050d78c1b8c67959e6e7de3d70e75f5f20ea933db7d795cf8d,1,0,1,142.38274205,1589320062,Ticket,718bc31b2a7b9b4e5cdc6d69ad497eecec4b66a7f7d86741c7c5661a7e4093d0
caa34021f0150e5d686b1fea16630619de29bee00287a921e4063c9150db3841,-1,1,1,136.32884774,1588527591,Vote,b46e941e3cf5ce202588b12c1806c0267af5f2b0e1a3b60c5712946b37d404f9
c68175324ba20d6c00404a6a6573a7c28918b469e419a7ba203b51294a3c3320,-1,1,1,148.87101254,1588490864,Vote,2db849e43a49fa34d4852ee78f1fd75c75937a355e7e5ca98d5f5024a723a6ed
66f07e10cecc5f6549e28550576b13c4c0de95aa16203cb6d35ab567ea5a1864,1,0,1,139.3086137,1587599362,Ticket,403fc6de91d9b7223c2d295b9ce1ca632c97ed9c32e5609abf140008baa1c2a7
e8ffd0a1f4eb2d57985c590bb06c825d9943f0a3055cdf82e67228a504487891,-1,1,1,124.52398248,1587193525,Vote,281812baa73bad6256685e4055cb7edb45913eb3665fa5694b97e8e67c6e59f1
66c8e00db26fa0da8e0c36022a951d497c00e4543993ee26a873bf67f3a6f971,-1,1,1,124.52398248,1584993054,Vote,e2a7b2d8971802b959790741336e3236ae98b75b255af6510868e4f64fe759bd
b46e941e3cf5ce202588b12c1806c0267af5f2b0e1a3b60c5712946b37d404f9,1,0,1,136.32884774,1583725069,Ticket,caa34021f0150e5d686b1fea16630619de29bee00287a921e4063c9150db3841
fbd80807b704baea6ce571e2c1df354e20e1d09d7a9053c08c75f76fb54f874e,-1,1,1,135.87894636,1583047914,Vote,874d686c82abe75e2b861200ff401e02d6ec7c1b0cabef929cf565eb8f604b00
281812baa73bad6256685e4055cb7edb45913eb3665fa5694b97e8e67c6e59f1,1,0,1,124.52398248,1581963986,Ticket,e8ffd0a1f4eb2d57985c590bb06c825d9943f0a3055cdf82e67228a504487891
e2a7b2d8971802b959790741336e3236ae98b75b255af6510868e4f64fe759bd,1,0,1,124.52398248,1581963986,Ticket,66c8e00db26fa0da8e0c36022a951d497c00e4543993ee26a873bf67f3a6f971
65362aeae963806b9fa8ab35e992cd46144731421127ef836d45eb961ada6231,-1,1,1,145.05278706,1581602033,Vote,9ff5a00fc315c0f35db40331eaaf3fc2e2ec628f06b990dd47c99b5871dece8e
874d686c82abe75e2b861200ff401e02d6ec7c1b0cabef929cf565eb8f604b00,1,0,1,135.87894636,1580919365,Ticket,fbd80807b704baea6ce571e2c1df354e20e1d09d7a9053c08c75f76fb54f874e
9ff5a00fc315c0f35db40331eaaf3fc2e2ec628f06b990dd47c99b5871dece8e,1,0,1,145.05278706,1578895151,Ticket,65362aeae963806b9fa8ab35e992cd46144731421127ef836d45eb961ada6231
2db849e43a49fa34d4852ee78f1fd75c75937a355e7e5ca98d5f5024a723a6ed,1,0,1,148.87101254,1578588581,Ticket,c68175324ba20d6c00404a6a6573a7c28918b469e419a7ba203b51294a3c3320
