tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2b13cbcee4b043a9d1c98d5955dd9f83e1ccdd65a7c5e4fa53bc5e39bbf28a6,1,2,1,98.85120884,1540670666,Vote,df120064bd3501133e451bc6e8b8eeaa7cd9794d4c89703edfae49ffd19979cd
4b0200ed55a51c01ce3ad1655224cbb57d739dcd5ca46361d7b0a813372062bb,1,2,1,98.85120884,1540649858,Vote,df120064bd3501133e451bc6e8b8eeaa7cd9794d4c89703edfae49ffd19979cd
409b1105637637de123103aee3b7c9b05ee15d84b5703fc9efc9aae72c7585b4,-1,22,1,98.85120884,1540609251,Regular,1fa3bb611a5da0f6dacd8a11c2d65217bb26cbb610bd2e63f4da29aeb997a291
409b1105637637de123103aee3b7c9b05ee15d84b5703fc9efc9aae72c7585b4,-1,23,1,98.85120884,1540609251,Regular,cd3c64456697bab52dd1ba6216f9f2abcfbc96d6f4c5eec1653d4fd3f73425fb
d19503af09c9ab4ed61a6df956beeacf8ae903ce0bb2ef6dc2f9f7c202c3bab4,-1,23,1,98.85120884,1540523748,Regular,cc2daa25aeb8214edcce35ec50acdfdb47968aa778868bbda05b29cf4b56020d
cd3c64456697bab52dd1ba6216f9f2abcfbc96d6f4c5eec1653d4fd3f73425fb,1,2,1,98.85120884,1540488798,Vote,409b1105637637de123103aee3b7c9b05ee15d84b5703fc9efc9aae72c7585b4
1fa3bb611a5da0f6dacd8a11c2d65217bb26cbb610bd2e63f4da29aeb997a291,1,2,1,98.85120884,1540465769,Vote,409b1105637637de123103aee3b7c9b05ee15d84b5703fc9efc9aae72c7585b4
cc2daa25aeb8214edcce35ec50acdfdb47968aa778868bbda05b29cf4b56020d,1,2,1,98.85120884,1540436230,Vote,d19503af09c9ab4ed61a6df956beeacf8ae903ce0bb2ef6dc2f9f7c202c3bab4
9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777,-1,37,1,98.85120884,1540190356,Regular,6fe13c551dd68053566c5cadf6d48d779c383e3e0c487a5e98d0392eb549fea2
9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777,-1,36,1,98.85120884,1540190356,Regular,eb656d944358c1bd07891ef9cfc943b7de3233969678c650756f7a17801e6e21
eb656d944358c1bd07891ef9cfc943b7de3233969678c650756f7a17801e6e21,1,2,1,98.85120884,1540014779,Vote,9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777
6fe13c551dd68053566c5cadf6d48d779c383e3e0c487a5e98d0392eb549fea2,1,2,1,98.85120884,1539933555,Vote,9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777
87dcffdf4d4bf881e0a5de49b8ac14012d95a1e70a3640f001fd2f0045c4d0a7,-1,22,1,98.85120884,1539745222,Regular,290beee82d24724fe3e72910f278071a29cee303dcd330433a1069958834bbc8
87dcffdf4d4bf881e0a5de49b8ac14012d95a1e70a3640f001fd2f0045c4d0a7,-1,21,1,98.85120884,1539745222,Regular,a60f2e7a15ba20c7c91958f41427eaa56f1657cb887462f2a9a85db5070597f8
290beee82d24724fe3e72910f278071a29cee303dcd330433a1069958834bbc8,1,2,1,98.85120884,1539639448,Vote,87dcffdf4d4bf881e0a5de49b8ac14012d95a1e70a3640f001fd2f0045c4d0a7
a60f2e7a15ba20c7c91958f41427eaa56f1657cb887462f2a9a85db5070597f8,1,2,1,98.85120884,1539637662,Vote,87dcffdf4d4bf881e0a5de49b8ac14012d95a1e70a3640f001fd2f0045c4d0a7
569b61aeedc333f1fe10484f0d01c522a5e854558659c267c30e1f5c5f6143cd,-1,20,1,98.86305192,1539399774,Regular,7c0c71e31555a9f2263c8175088ee537260ba6e1e1b820920b015ac9f7a8f9af
c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f,-1,51,1,11.56456785,1539313420,Regular,9b5af922b0f48f5539d8115f3a2b411f1cee6b3f00e754885fddaebc79a8d985
c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f,-1,22,1,98.86305192,1539313420,Regular,8eea217134c962f331c9e32ec9d7af4ca11183f45f294b0f965f1d7d70ccf6d4
7c0c71e31555a9f2263c8175088ee537260ba6e1e1b820920b015ac9f7a8f9af,1,2,1,98.86305192,1539293428,Vote,569b61aeedc333f1fe10484f0d01c522a5e854558659c267c30e1f5c5f6143cd
8eea217134c962f331c9e32ec9d7af4ca11183f45f294b0f965f1d7d70ccf6d4,1,2,1,98.86305192,1539221561,Vote,c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f
49d67f04a214866e3fb09f29fb6a4d017f8e952076b09f932e8757c66ae3f4d7,-1,24,1,98.86305192,1539140743,Regular,75be545c1ddf898e8ae3f3452b4f82645b445f7946dec96ec2cf8bff91be4edc
49d67f04a214866e3fb09f29fb6a4d017f8e952076b09f932e8757c66ae3f4d7,-1,23,1,98.86305192,1539140743,Regular,72547db5ddaaf4da2397800d3fd8d98e99cfa568a865cc5b3259c8fc671e61d9
49d67f04a214866e3fb09f29fb6a4d017f8e952076b09f932e8757c66ae3f4d7,-1,25,1,98.86305192,1539140743,Regular,ee8a4ac52453ffe9435978f508d802367250580702655b083ea9b99992392f1a
72547db5ddaaf4da2397800d3fd8d98e99cfa568a865cc5b3259c8fc671e61d9,1,2,1,98.86305192,1539061428,Vote,49d67f04a214866e3fb09f29fb6a4d017f8e952076b09f932e8757c66ae3f4d7
d4570eb3db5bb6dc41219a441b7529223f6d1b37fcd31a70a747229bdfe9797f,-1,15,1,98.86305192,1539054807,Regular,8f38fde567fb2b37b6988309195ac62d58862b7cf1c619ba451bb6ad08a6d595
d4570eb3db5bb6dc41219a441b7529223f6d1b37fcd31a70a747229bdfe9797f,-1,14,1,98.86305192,1539054807,Regular,d44a19fb2a6b49f1dae3e14c30bd8e0c82e8886d46535a43a07315d3acee71e5
d4570eb3db5bb6dc41219a441b7529223f6d1b37fcd31a70a747229bdfe9797f,-1,16,1,98.86305192,1539054807,Regular,c34eaec06e421c3383a6f0d5570bf0b69496397648f8982f37d26b534934cbaf
d4570eb3db5bb6dc41219a441b7529223f6d1b37fcd31a70a747229bdfe9797f,-1,17,1,98.86305192,1539054807,Regular,7bf78ed5253136a6839f15e4307b3eb61b5d6ffb372e7fb21b29c7f2ee5e1601
75be545c1ddf898e8ae3f3452b4f82645b445f7946dec96ec2cf8bff91be4edc,1,2,1,98.86305192,1539029845,Vote,49d67f04a214866e3fb09f29fb6a4d017f8e952076b09f932e8757c66ae3f4d7
ee8a4ac52453ffe9435978f508d802367250580702655b083ea9b99992392f1a,1,2,1,98.86305192,1539000268,Vote,49d67f04a214866e3fb09f29fb6a4d017f8e952076b09f932e8757c66ae3f4d7
d44a19fb2a6b49f1dae3e14c30bd8e0c82e8886d46535a43a07315d3acee71e5,1,2,1,98.86305192,1538976674,Vote,d4570eb3db5bb6dc41219a441b7529223f6d1b37fcd31a70a747229bdfe9797f
c34eaec06e421c3383a6f0d5570bf0b69496397648f8982f37d26b534934cbaf,1,2,1,98.86305192,1538967964,Vote,d4570eb3db5bb6dc41219a441b7529223f6d1b37fcd31a70a747229bdfe9797f
8f38fde567fb2b37b6988309195ac62d58862b7cf1c619ba451bb6ad08a6d595,1,2,1,98.86305192,1538907403,Vote,d4570eb3db5bb6dc41219a441b7529223f6d1b37fcd31a70a747229bdfe9797f
7bf78ed5253136a6839f15e4307b3eb61b5d6ffb372e7fb21b29c7f2ee5e1601,1,2,1,98.86305192,1538906806,Vote,d4570eb3db5bb6dc41219a441b7529223f6d1b37fcd31a70a747229bdfe9797f
214fcaed0adc8f2bf52fa63f3d382291e2a3857e45ca7d0d7afa5e6d0dc01c18,-1,13,1,98.86305192,1538881217,Regular,6304c0b7207278d3e0e3f2a85082b14eb38e9bca859b4f70c1460704ef8e65ab
214fcaed0adc8f2bf52fa63f3d382291e2a3857e45ca7d0d7afa5e6d0dc01c18,-1,14,1,98.86305192,1538881217,Regular,eb5abd0a4848c48e1491e897d815d4d9fc2a2377bc43823f224ba2da47e78dec
eb5abd0a4848c48e1491e897d815d4d9fc2a2377bc43823f224ba2da47e78dec,1,2,1,98.86305192,1538799452,Vote,214fcaed0adc8f2bf52fa63f3d382291e2a3857e45ca7d0d7afa5e6d0dc01c18
6304c0b7207278d3e0e3f2a85082b14eb38e9bca859b4f70c1460704ef8e65ab,1,2,1,98.86305192,1538782564,Vote,214fcaed0adc8f2bf52fa63f3d382291e2a3857e45ca7d0d7afa5e6d0dc01c18
00301117b740acb21ddd9048d511b345159356e8108b9fbf041bfc5d80a16a89,-1,0,1,97.66720015,1538622939,Ticket,9b5af922b0f48f5539d8115f3a2b411f1cee6b3f00e754885fddaebc79a8d985
16d3aa20867355161c62292c30e7437d21f4ae31e318551536b63c4d1a0dbced,-1,0,1,97.66720015,1538622939,Ticket,9b5af922b0f48f5539d8115f3a2b411f1cee6b3f00e754885fddaebc79a8d985
5d979f31f2203f963f57422c711adcd98db5d60996dbc4cded604aed415b7b25,-1,0,1,97.66720015,1538622939,Ticket,9b5af922b0f48f5539d8115f3a2b411f1cee6b3f00e754885fddaebc79a8d985
63f126eb57d0f9eeaa4ac8f1a4fa7604fff1d16f2bdee09bc5383b42d79df5aa,-1,0,1,97.66720015,1538622939,Ticket,9b5af922b0f48f5539d8115f3a2b411f1cee6b3f00e754885fddaebc79a8d985
677fd6ac95c9a76d3d17e1b594a180d3df658ad575124f42bb44bd85117441ce,-1,0,1,97.66720015,1538622939,Ticket,9b5af922b0f48f5539d8115f3a2b411f1cee6b3f00e754885fddaebc79a8d985
809d084da5b5f6d52f4618af93db0c2a8fd60d27b47cf0cef1dc8443f7ee020a,-1,0,1,97.66720015,1538622939,Ticket,9b5af922b0f48f5539d8115f3a2b411f1cee6b3f00e754885fddaebc79a8d985
895fb6f87375a0b9a7486f6eb5180246be023b612276142912afad7bbf648db1,-1,0,1,97.66720015,1538622939,Ticket,9b5af922b0f48f5539d8115f3a2b411f1cee6b3f00e754885fddaebc79a8d985
9773b130b5e48ac85f9f00a38504cac27d8d9334da41d721c7f744bb284e2941,-1,0,1,97.66720015,1538622939,Ticket,9b5af922b0f48f5539d8115f3a2b411f1cee6b3f00e754885fddaebc79a8d985
bbb695cfe66b1f32c9e5f14c7688efb90016056fc63fa325668717f2ef9947c2,-1,0,1,97.66720015,1538622939,Ticket,9b5af922b0f48f5539d8115f3a2b411f1cee6b3f00e754885fddaebc79a8d985
c0225bcd7c275480c465f9a7c1acf3f65fb9a5658264cb01111c5ce60d862cfc,-1,0,1,97.66720015,1538622939,Ticket,9b5af922b0f48f5539d8115f3a2b411f1cee6b3f00e754885fddaebc79a8d985
ca8d976268ea6fa0b019302c6a82cbc1c7695d3138ab9595f301cf883f5ad4ab,-1,0,1,97.66720015,1538622939,Ticket,9b5af922b0f48f5539d8115f3a2b411f1cee6b3f00e754885fddaebc79a8d985
cb08899dcbdac802cbbe3841fedf47781177410e5e7dda9ebd8f0e2035f8e9ef,-1,0,1,97.66720015,1538622939,Ticket,9b5af922b0f48f5539d8115f3a2b411f1cee6b3f00e754885fddaebc79a8d985
cfbcf55c5be2920c209f289081f68db7135dd9f0285acd8dd3bdf35e3e42e5dc,-1,0,1,97.66720015,1538622939,Ticket,9b5af922b0f48f5539d8115f3a2b411f1cee6b3f00e754885fddaebc79a8d985
e44bbc86869544e5992208d0456014d55d243e3729ba15aa03922143a5767d2d,-1,0,1,97.66720015,1538622939,Ticket,9b5af922b0f48f5539d8115f3a2b411f1cee6b3f00e754885fddaebc79a8d985
f1aba0d2ba9b7b2c9c4725fc6c79cd2c833850a795d33910db682ee02a41ea39,-1,0,1,97.66720015,1538622939,Ticket,9b5af922b0f48f5539d8115f3a2b411f1cee6b3f00e754885fddaebc79a8d985
012443d781e84f686155f97e3481d7b5b6cf59d01416da86c2e2093b9e3b635f,-1,0,1,97.66720015,1538622900,Ticket,9b5af922b0f48f5539d8115f3a2b411f1cee6b3f00e754885fddaebc79a8d985
09b8ec50f71735edbc784c4678617176da640a32dbb1ee5bc025e365668d6e07,-1,0,1,97.66720015,1538622900,Ticket,9b5af922b0f48f5539d8115f3a2b411f1cee6b3f00e754885fddaebc79a8d985
1a238e192624b815835f0b0a4c061a21a0d989e0806f7e90dbd807b88e758243,-1,0,1,97.66720015,1538622900,Ticket,9b5af922b0f48f5539d8115f3a2b411f1cee6b3f00e754885fddaebc79a8d985
1a9ebba8de0e49f826cd418fb4afe9c81bb1814ed55333d5090c3c2bb796ff3a,-1,0,1,97.66720015,1538622900,Ticket,9b5af922b0f48f5539d8115f3a2b411f1cee6b3f00e754885fddaebc79a8d985
2e36374366b7d0281f485d2049f7715d7fa44b071ad9ed802c008e038c6205d4,-1,0,1,97.66720015,1538622900,Ticket,9b5af922b0f48f5539d8115f3a2b411f1cee6b3f00e754885fddaebc79a8d985
2eb557f57705bf6b1d9144cd76782f07ef580537ed9245e0187166f73fcd62c2,-1,0,1,97.66720015,1538622900,Ticket,9b5af922b0f48f5539d8115f3a2b411f1cee6b3f00e754885fddaebc79a8d985
3f05d6e8f87435864b1c7aae3e51c4119d6fa87e89800c1466c5c14c9a314f5f,-1,0,1,97.66720015,1538622900,Ticket,9b5af922b0f48f5539d8115f3a2b411f1cee6b3f00e754885fddaebc79a8d985
4c30ea56fe87a84abe5c311281e251329980170f977a093e5e1b21b53b2d5020,-1,0,1,97.66720015,1538622900,Ticket,9b5af922b0f48f5539d8115f3a2b411f1cee6b3f00e754885fddaebc79a8d985
591ef148acf3fbcc8e50449c375c999643bffa9b2387d5a44e3b699a9e98ce0c,-1,0,1,97.66720015,1538622900,Ticket,9b5af922b0f48f5539d8115f3a2b411f1cee6b3f00e754885fddaebc79a8d985
61f3e880f8913ef2bb98738c348d45edcaa56206e594857143519b9fc39a378e,-1,0,1,97.66720015,1538622900,Ticket,9b5af922b0f48f5539d8115f3a2b411f1cee6b3f00e754885fddaebc79a8d985
7c03f4ccd031e04a7b004646b1bbd121aa23860b931bfb6b1bd85ff25d88bd83,-1,0,1,97.66720015,1538622900,Ticket,9b5af922b0f48f5539d8115f3a2b411f1cee6b3f00e754885fddaebc79a8d985
847487e81ee0f4ee153e0e5e71c09ca53f94d5631965d809c2fe017384010c03,-1,0,1,97.66720015,1538622900,Ticket,9b5af922b0f48f5539d8115f3a2b411f1cee6b3f00e754885fddaebc79a8d985
87117b26cc40b306a4860316ffb52ec3b2c01956af1c8a4ede0288aa93a710bb,-1,0,1,97.66720015,1538622900,Ticket,9b5af922b0f48f5539d8115f3a2b411f1cee6b3f00e754885fddaebc79a8d985
9af2ae99428f57ad537f80b66e60f998c4311642556e1668c771ddaa9037fbcc,-1,0,1,97.66720015,1538622900,Ticket,9b5af922b0f48f5539d8115f3a2b411f1cee6b3f00e754885fddaebc79a8d985
a3e41faf01485760b628c4f0ceed15c2ff9029d807a371471caccd34c3efcaf3,-1,0,1,97.66720015,1538622900,Ticket,9b5af922b0f48f5539d8115f3a2b411f1cee6b3f00e754885fddaebc79a8d985
b0c97f13ee4b6250a92ac844c6fa1c9ee09ea707cf1f669e27ffdc465ff0e14f,-1,0,1,97.66720015,1538622900,Ticket,9b5af922b0f48f5539d8115f3a2b411f1cee6b3f00e754885fddaebc79a8d985
c9b84d02722c372a39db8f312656baaf57281675be8fdbb3654b23bd873352c1,-1,0,1,97.66720015,1538622900,Ticket,9b5af922b0f48f5539d8115f3a2b411f1cee6b3f00e754885fddaebc79a8d985
9b5af922b0f48f5539d8115f3a2b411f1cee6b3f00e754885fddaebc79a8d985,1,30,1,97.66720015,1538622505,Regular,c0225bcd7c275480c465f9a7c1acf3f65fb9a5658264cb01111c5ce60d862cfc
9b5af922b0f48f5539d8115f3a2b411f1cee6b3f00e754885fddaebc79a8d985,1,8,1,97.66720015,1538622505,Regular,5d979f31f2203f963f57422c711adcd98db5d60996dbc4cded604aed415b7b25
9b5af922b0f48f5539d8115f3a2b411f1cee6b3f00e754885fddaebc79a8d985,1,31,1,97.66720015,1538622505,Regular,cb08899dcbdac802cbbe3841fedf47781177410e5e7dda9ebd8f0e2035f8e9ef
9b5af922b0f48f5539d8115f3a2b411f1cee6b3f00e754885fddaebc79a8d985,1,21,1,97.66720015,1538622505,Regular,bbb695cfe66b1f32c9e5f14c7688efb90016056fc63fa325668717f2ef9947c2
9b5af922b0f48f5539d8115f3a2b411f1cee6b3f00e754885fddaebc79a8d985,1,24,1,97.66720015,1538622505,Regular,3f05d6e8f87435864b1c7aae3e51c4119d6fa87e89800c1466c5c14c9a314f5f
9b5af922b0f48f5539d8115f3a2b411f1cee6b3f00e754885fddaebc79a8d985,1,26,1,97.66720015,1538622505,Regular,847487e81ee0f4ee153e0e5e71c09ca53f94d5631965d809c2fe017384010c03
9b5af922b0f48f5539d8115f3a2b411f1cee6b3f00e754885fddaebc79a8d985,1,7,1,97.66720015,1538622505,Regular,a3e41faf01485760b628c4f0ceed15c2ff9029d807a371471caccd34c3efcaf3
9b5af922b0f48f5539d8115f3a2b411f1cee6b3f00e754885fddaebc79a8d985,1,19,1,97.66720015,1538622505,Regular,09b8ec50f71735edbc784c4678617176da640a32dbb1ee5bc025e365668d6e07
9b5af922b0f48f5539d8115f3a2b411f1cee6b3f00e754885fddaebc79a8d985,1,1,1,97.66720015,1538622505,Regular,7c03f4ccd031e04a7b004646b1bbd121aa23860b931bfb6b1bd85ff25d88bd83
9b5af922b0f48f5539d8115f3a2b411f1cee6b3f00e754885fddaebc79a8d985,1,32,1,11.56456785,1538622505,Regular,c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f
9b5af922b0f48f5539d8115f3a2b411f1cee6b3f00e754885fddaebc79a8d985,1,13,1,97.66720015,1538622505,Regular,87117b26cc40b306a4860316ffb52ec3b2c01956af1c8a4ede0288aa93a710bb
9b5af922b0f48f5539d8115f3a2b411f1cee6b3f00e754885fddaebc79a8d985,1,15,1,97.66720015,1538622505,Regular,c9b84d02722c372a39db8f312656baaf57281675be8fdbb3654b23bd873352c1
9b5af922b0f48f5539d8115f3a2b411f1cee6b3f00e754885fddaebc79a8d985,1,27,1,97.66720015,1538622505,Regular,2e36374366b7d0281f485d2049f7715d7fa44b071ad9ed802c008e038c6205d4
9b5af922b0f48f5539d8115f3a2b411f1cee6b3f00e754885fddaebc79a8d985,1,0,1,97.66720015,1538622505,Regular,4c30ea56fe87a84abe5c311281e251329980170f977a093e5e1b21b53b2d5020
9b5af922b0f48f5539d8115f3a2b411f1cee6b3f00e754885fddaebc79a8d985,1,9,1,97.66720015,1538622505,Regular,61f3e880f8913ef2bb98738c348d45edcaa56206e594857143519b9fc39a378e
9b5af922b0f48f5539d8115f3a2b411f1cee6b3f00e754885fddaebc79a8d985,1,20,1,97.66720015,1538622505,Regular,b0c97f13ee4b6250a92ac844c6fa1c9ee09ea707cf1f669e27ffdc465ff0e14f
9b5af922b0f48f5539d8115f3a2b411f1cee6b3f00e754885fddaebc79a8d985,1,6,1,97.66720015,1538622505,Regular,00301117b740acb21ddd9048d511b345159356e8108b9fbf041bfc5d80a16a89
9b5af922b0f48f5539d8115f3a2b411f1cee6b3f00e754885fddaebc79a8d985,1,11,1,97.66720015,1538622505,Regular,1a238e192624b815835f0b0a4c061a21a0d989e0806f7e90dbd807b88e758243
9b5af922b0f48f5539d8115f3a2b411f1cee6b3f00e754885fddaebc79a8d985,1,23,1,97.66720015,1538622505,Regular,012443d781e84f686155f97e3481d7b5b6cf59d01416da86c2e2093b9e3b635f
9b5af922b0f48f5539d8115f3a2b411f1cee6b3f00e754885fddaebc79a8d985,1,16,1,97.66720015,1538622505,Regular,591ef148acf3fbcc8e50449c375c999643bffa9b2387d5a44e3b699a9e98ce0c
9b5af922b0f48f5539d8115f3a2b411f1cee6b3f00e754885fddaebc79a8d985,1,25,1,97.66720015,1538622505,Regular,9af2ae99428f57ad537f80b66e60f998c4311642556e1668c771ddaa9037fbcc
9b5af922b0f48f5539d8115f3a2b411f1cee6b3f00e754885fddaebc79a8d985,1,12,1,97.66720015,1538622505,Regular,2eb557f57705bf6b1d9144cd76782f07ef580537ed9245e0187166f73fcd62c2
9b5af922b0f48f5539d8115f3a2b411f1cee6b3f00e754885fddaebc79a8d985,1,29,1,97.66720015,1538622505,Regular,1a9ebba8de0e49f826cd418fb4afe9c81bb1814ed55333d5090c3c2bb796ff3a
9b5af922b0f48f5539d8115f3a2b411f1cee6b3f00e754885fddaebc79a8d985,1,22,1,97.66720015,1538622505,Regular,e44bbc86869544e5992208d0456014d55d243e3729ba15aa03922143a5767d2d
9b5af922b0f48f5539d8115f3a2b411f1cee6b3f00e754885fddaebc79a8d985,1,5,1,97.66720015,1538622505,Regular,677fd6ac95c9a76d3d17e1b594a180d3df658ad575124f42bb44bd85117441ce
9b5af922b0f48f5539d8115f3a2b411f1cee6b3f00e754885fddaebc79a8d985,1,14,1,97.66720015,1538622505,Regular,809d084da5b5f6d52f4618af93db0c2a8fd60d27b47cf0cef1dc8443f7ee020a
9b5af922b0f48f5539d8115f3a2b411f1cee6b3f00e754885fddaebc79a8d985,1,3,1,97.66720015,1538622505,Regular,16d3aa20867355161c62292c30e7437d21f4ae31e318551536b63c4d1a0dbced
9b5af922b0f48f5539d8115f3a2b411f1cee6b3f00e754885fddaebc79a8d985,1,10,1,97.66720015,1538622505,Regular,63f126eb57d0f9eeaa4ac8f1a4fa7604fff1d16f2bdee09bc5383b42d79df5aa
9b5af922b0f48f5539d8115f3a2b411f1cee6b3f00e754885fddaebc79a8d985,1,4,1,97.66720015,1538622505,Regular,ca8d976268ea6fa0b019302c6a82cbc1c7695d3138ab9595f301cf883f5ad4ab
9b5af922b0f48f5539d8115f3a2b411f1cee6b3f00e754885fddaebc79a8d985,1,2,1,97.66720015,1538622505,Regular,f1aba0d2ba9b7b2c9c4725fc6c79cd2c833850a795d33910db682ee02a41ea39
