tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f34b8729f73a917809d94d4b4306e3672aa28daedfca434f87b580b55f43236,-1,2,1,14.28899578,1574336380,Regular,9bd5e7ae624aa586536f6c3b3bc3d975e41f75ea3c315fa0dc0982b677bab815
9bd5e7ae624aa586536f6c3b3bc3d975e41f75ea3c315fa0dc0982b677bab815,1,53,1,14.28899578,1574303746,Regular,8f34b8729f73a917809d94d4b4306e3672aa28daedfca434f87b580b55f43236
4c2c721dd240bb4f62c9a536fb23e5353b09c44fceb196d09baacdf91cc3d86c,-1,12,1,15.56526164,1574218966,Regular,f19f38171908d702e54956127b8af2ac8ad0826efa8b1f487b4f596112a87756
f19f38171908d702e54956127b8af2ac8ad0826efa8b1f487b4f596112a87756,1,46,1,15.56526164,1574217135,Regular,4c2c721dd240bb4f62c9a536fb23e5353b09c44fceb196d09baacdf91cc3d86c
73f9e0d87ecc09c86285eb52e5eae91cb279ef045ea6cc2c16b7d9eff3a2de0c,-1,12,1,14.05132637,1574150696,Regular,113cf5c10eb41962753d5b1459c8281b44b836eff9b9b3c926f7f4b3c8fe00dc
113cf5c10eb41962753d5b1459c8281b44b836eff9b9b3c926f7f4b3c8fe00dc,1,90,1,14.05132637,1574130681,Regular,73f9e0d87ecc09c86285eb52e5eae91cb279ef045ea6cc2c16b7d9eff3a2de0c
1af24c4918bea08146e346492ca22290ca546873a1ee1be8ec9d17639224fff4,-1,11,1,9.63315163,1574057861,Regular,4d662028769ff21c55cc37d601f8ae3c94735f6d9bb4522519664139383ef28a
4d662028769ff21c55cc37d601f8ae3c94735f6d9bb4522519664139383ef28a,1,53,1,9.63315163,1574045704,Regular,1af24c4918bea08146e346492ca22290ca546873a1ee1be8ec9d17639224fff4
dcb5a1b72ab0fe69144aec39c89cb09140562db421b20514c2e8722ecd8cce24,-1,3,1,15.4906322,1573961479,Regular,1007f2964a809a5e72e88d392b28e02bb6adb510b263c9cea3334f0ca4cd2329
1007f2964a809a5e72e88d392b28e02bb6adb510b263c9cea3334f0ca4cd2329,1,76,1,15.4906322,1573958814,Regular,dcb5a1b72ab0fe69144aec39c89cb09140562db421b20514c2e8722ecd8cce24
02ba68903caf48a0e499da271c3302f73bd5c08187d093d1002da60afeee57d3,-1,13,1,14.71250274,1573890957,Regular,802ac118aebef2b87e2e232f4536ade4958b060573a55867d8cc4c0549d0280b
802ac118aebef2b87e2e232f4536ade4958b060573a55867d8cc4c0549d0280b,1,24,1,14.71250274,1573871429,Regular,02ba68903caf48a0e499da271c3302f73bd5c08187d093d1002da60afeee57d3
6ffeef2d519d94080e2620ecd40c991311d9cc05afd81ecee407bb67025eb2d4,-1,13,1,15.81404431,1573786448,Regular,8900084134ac19ffe9fd8549e0fe1b60924d77b10ce84245b8af4155dda66d11
8900084134ac19ffe9fd8549e0fe1b60924d77b10ce84245b8af4155dda66d11,1,93,1,15.81404431,1573785343,Regular,6ffeef2d519d94080e2620ecd40c991311d9cc05afd81ecee407bb67025eb2d4
fe9a572b7fbe705edfe719c4346888dc9fb106cfbb4a2aabed3af010c07800ff,-1,12,1,11.80338531,1573731062,Regular,82a15c59302f9081a38c8d052ac67614b1a98df7a1799af60a0f8a2064612990
82a15c59302f9081a38c8d052ac67614b1a98df7a1799af60a0f8a2064612990,1,77,1,11.80338531,1573698617,Regular,fe9a572b7fbe705edfe719c4346888dc9fb106cfbb4a2aabed3af010c07800ff
b51173a06c877763b3e9b0d63652d1fbe14aaa3d0014881c288b805a6e73b76c,-1,13,1,15.19099634,1573689352,Regular,9c1ccb3abc91731f66c270a2943709ec3cfe3e378938f8bf0b90481418ab22df
9c1ccb3abc91731f66c270a2943709ec3cfe3e378938f8bf0b90481418ab22df,1,41,1,15.19099634,1573614548,Regular,b51173a06c877763b3e9b0d63652d1fbe14aaa3d0014881c288b805a6e73b76c
28524bcf6726fc1b8d6f3d7dd14619702f8ca621fb350e4c9fbf3441f0f3428e,-1,13,1,19.73662133,1573531212,Regular,677253ad3898e518615575bc6187a42c8be6f30c5b3b42290e8ca966a3c0038a
677253ad3898e518615575bc6187a42c8be6f30c5b3b42290e8ca966a3c0038a,1,55,1,19.73662133,1573527994,Regular,28524bcf6726fc1b8d6f3d7dd14619702f8ca621fb350e4c9fbf3441f0f3428e
24125843972bd2d7137b981468ac2a36c42508023b075ed394d281b2c3b8a908,-1,13,1,29.07765593,1573444694,Regular,5a1d3df97badfbff83341aa4ff7d948c0c3ae4fe6cbfea8a21606a53e2a301f1
5a1d3df97badfbff83341aa4ff7d948c0c3ae4fe6cbfea8a21606a53e2a301f1,1,39,1,29.07765593,1573440025,Regular,24125843972bd2d7137b981468ac2a36c42508023b075ed394d281b2c3b8a908
c900efd276a20f176f26511f46be33f9dbb3939d514e4c68477e309256cb47c1,-1,12,1,30.32599549,1573407796,Regular,e5a38d7d4992a77d61cd3f2d87d51d67065091a4676564edeb950a1a88878077
e5a38d7d4992a77d61cd3f2d87d51d67065091a4676564edeb950a1a88878077,1,12,1,30.32599549,1573353116,Regular,c900efd276a20f176f26511f46be33f9dbb3939d514e4c68477e309256cb47c1
242482b9fc25f3eedb683a039eb8a477148f7d9e8a27f787e75b0a63a111b886,-1,3,1,31.35508885,1573297484,Regular,8380900f59cc047dee7c816f65fbc268e69de302d967225cdecef502999c22d8
8380900f59cc047dee7c816f65fbc268e69de302d967225cdecef502999c22d8,1,59,1,31.35508885,1573268080,Regular,242482b9fc25f3eedb683a039eb8a477148f7d9e8a27f787e75b0a63a111b886
2853f86a57a4cd921b29cd197925d4f1072fc2ecc51a5994cb445a530dab4567,-1,3,1,31.08085386,1573182170,Regular,6c7df713305c4c210352439857a8bde6068b23daa8bed9457b0b4da7dc802b2c
6c7df713305c4c210352439857a8bde6068b23daa8bed9457b0b4da7dc802b2c,1,61,1,31.08085386,1573180464,Regular,2853f86a57a4cd921b29cd197925d4f1072fc2ecc51a5994cb445a530dab4567
311dfae0b440927435b82872d1ee437165de6ca494c4c81b0b3d7e41b727c86e,-1,10,1,9.7295994,1573098831,Regular,8cee31e14c508cb296bf05e1d308acdab03240ebf6e867a7d2fa4cdcee2c2ac6
8cee31e14c508cb296bf05e1d308acdab03240ebf6e867a7d2fa4cdcee2c2ac6,1,31,1,9.7295994,1573094283,Regular,311dfae0b440927435b82872d1ee437165de6ca494c4c81b0b3d7e41b727c86e
a144c84b43e83274fdeb91d3a75eca15656865e87172e03bd989a92ca71bb64e,-1,10,1,10.47752062,1571850623,Regular,ddc555dc542c0f5dbb333edf3dc91f16686218a3c9e4d89506ca1562ea3f0f00
f07cdd016b84b1458a75293510f74d47068bd73104fccce72731f0e4a7982051,-1,7,1,2.7325119,1571839395,Regular,bed5e9dc99ae400f0ce26b76b66509563e9b980cc723ce9e5564dfe83770dea8
bed5e9dc99ae400f0ce26b76b66509563e9b980cc723ce9e5564dfe83770dea8,1,94,1,2.7325119,1571711407,Regular,f07cdd016b84b1458a75293510f74d47068bd73104fccce72731f0e4a7982051
3d462ab93db2d0f0e483b18e321b71860ba062a3faa7eba6f89e62d03e593246,-1,12,1,9.61566581,1571706276,Regular,ee572ffdf634911dc5d658fa3133049e0da2386b809b2f61356e1a036c8b433a
3d462ab93db2d0f0e483b18e321b71860ba062a3faa7eba6f89e62d03e593246,-1,13,1,9.91184871,1571706276,Regular,4a834939040b5cd5654e0292eebf37e7f6804a2065dadec8d612fc52b249dadb
4a834939040b5cd5654e0292eebf37e7f6804a2065dadec8d612fc52b249dadb,1,94,1,9.91184871,1571625204,Regular,3d462ab93db2d0f0e483b18e321b71860ba062a3faa7eba6f89e62d03e593246
ddc555dc542c0f5dbb333edf3dc91f16686218a3c9e4d89506ca1562ea3f0f00,1,3,1,10.47752062,1571538557,Regular,a144c84b43e83274fdeb91d3a75eca15656865e87172e03bd989a92ca71bb64e
ee572ffdf634911dc5d658fa3133049e0da2386b809b2f61356e1a036c8b433a,1,55,1,9.61566581,1571452163,Regular,3d462ab93db2d0f0e483b18e321b71860ba062a3faa7eba6f89e62d03e593246
19dbdaf9e5a1102f805fbbf0da1eeaa2cce491660702d1d9f9f107f99c6ab0a2,-1,13,1,9.21423242,1571425317,Regular,5210e220992b94dc3d3453a362ca0a40d79cf471a9bfca31d953059f54a70914
9b5e982e5b30c7cffeb449944ce0d3d6922c2a15f38493a5384f52b0a55e2169,-1,13,1,8.79219077,1571411931,Regular,40da9b171a4af3970be30ce2fd06493fb5deaff0a6b2feffc16f2ccfa2728a1f
40da9b171a4af3970be30ce2fd06493fb5deaff0a6b2feffc16f2ccfa2728a1f,1,26,1,8.79219077,1571365986,Regular,9b5e982e5b30c7cffeb449944ce0d3d6922c2a15f38493a5384f52b0a55e2169
5210e220992b94dc3d3453a362ca0a40d79cf471a9bfca31d953059f54a70914,1,96,1,9.21423242,1571279529,Regular,19dbdaf9e5a1102f805fbbf0da1eeaa2cce491660702d1d9f9f107f99c6ab0a2
4bd9d8493677d7e3e99ae0fab73ae4b64a4b95096cf4889b47a163978c6d0c84,-1,0,1,9.47534768,1571196988,Regular,07700d5417af9d39935924e0c47b5c6eb4e1af4ae59c405708c9723f3f052918
07700d5417af9d39935924e0c47b5c6eb4e1af4ae59c405708c9723f3f052918,1,54,1,9.47534768,1571193826,Regular,4bd9d8493677d7e3e99ae0fab73ae4b64a4b95096cf4889b47a163978c6d0c84
c4c15b1bcc23c8142488ffd0b7db20b9e5da1f1e4e32be6f806fe0919886ea1f,-1,4,1,9.16734152,1571165764,Regular,91a2db0f5a828321820c4a52533288ab920246da90003fa07f11446ffb5f6d60
91a2db0f5a828321820c4a52533288ab920246da90003fa07f11446ffb5f6d60,1,5,1,9.16734152,1571106904,Regular,c4c15b1bcc23c8142488ffd0b7db20b9e5da1f1e4e32be6f806fe0919886ea1f
068aacead483ef004c8c3415fa082051bde8cce765167c348ee63bb7410b2008,-1,13,1,9.54357635,1571077806,Regular,43310691525c09a0062c57c6dad8f0c6627f2599ce2835a3247e89ac46da1a5b
43310691525c09a0062c57c6dad8f0c6627f2599ce2835a3247e89ac46da1a5b,1,82,1,9.54357635,1571020392,Regular,068aacead483ef004c8c3415fa082051bde8cce765167c348ee63bb7410b2008
6f748a5c71c6b8a1632818a46a542dc618e790f7dbaa0f921dee45006697864c,-1,10,1,9.77763045,1570938280,Regular,4787227a66106119fe2ef4416d3749b22ba7f2c5d68c60e93f796dcdb1df80cd
6f748a5c71c6b8a1632818a46a542dc618e790f7dbaa0f921dee45006697864c,-1,11,1,9.91671809,1570938280,Regular,cae1dd6b68d5972aa44b5a0e1483fec3d61feab451eca9dfb9631a6fb62e38a0
4787227a66106119fe2ef4416d3749b22ba7f2c5d68c60e93f796dcdb1df80cd,1,13,1,9.77763045,1570934887,Regular,6f748a5c71c6b8a1632818a46a542dc618e790f7dbaa0f921dee45006697864c
cfd74a816753bf2e3f73bc6c3ce5c68a87c593ef7e7bffcb819c2bbbe9113f08,-1,14,1,9.88399255,1570924678,Regular,37b64956d05a3e750038253d899648d24b4b1bf1568fe8c66c22a917b2c464a1
4c594dbc627352d97668356b2e3b98a89e3b7ed1a9775cf48572de6a011fa7a4,-1,12,1,9.82599934,1570916579,Regular,3100cc7dd4a14b427dbd5ee9b5a64dc224dce9eb4d31a8aa2022461cb6a966c8
37b64956d05a3e750038253d899648d24b4b1bf1568fe8c66c22a917b2c464a1,1,86,1,9.88399255,1570847497,Regular,cfd74a816753bf2e3f73bc6c3ce5c68a87c593ef7e7bffcb819c2bbbe9113f08
2e5768436255224dffa8a7dc6610f9bbe963802768a7953e08816ddf79db7473,-1,14,1,9.8198385,1570842359,Regular,b1746cc425331a57bff9c316fe13dcf13a35be73f14fe9b4fca28edc17731993
824bf875fefbc763de3e47a93a5eac60a0d1539f0fca829bb1bc2513e95c7d18,-1,11,1,9.78463418,1570840015,Regular,dfa17f4f0e22913dba109c2463d4090975c46f6774988f8980d6589d36cdbf93
824bf875fefbc763de3e47a93a5eac60a0d1539f0fca829bb1bc2513e95c7d18,-1,13,1,9.7891655,1570840015,Regular,9d255d89b27894b0003df800a103d287ccfed0bed46c5eb5c98191e19e17c234
9d255d89b27894b0003df800a103d287ccfed0bed46c5eb5c98191e19e17c234,1,92,1,9.7891655,1570761675,Regular,824bf875fefbc763de3e47a93a5eac60a0d1539f0fca829bb1bc2513e95c7d18
d1180b5ca629e636cc3bd93e8bab65a0c53741038e77cd5de82bf57bb18fe001,-1,4,1,8.6839464,1570722405,Regular,b0a4c3fad115877772a2be1ee54ed91308026d6781e83b06433c3b52c625abb8
d1180b5ca629e636cc3bd93e8bab65a0c53741038e77cd5de82bf57bb18fe001,-1,3,1,8.13341776,1570722405,Regular,54c3777125818a1bf455a632ae56b1685d9501458d92020bddca3b99fdf56488
d1180b5ca629e636cc3bd93e8bab65a0c53741038e77cd5de82bf57bb18fe001,-1,6,1,8.86487012,1570722405,Regular,b8694559f6333786525150d9c19c82ea831167b767e9c47fa16f477904616997
d1180b5ca629e636cc3bd93e8bab65a0c53741038e77cd5de82bf57bb18fe001,-1,7,1,8.96400373,1570722405,Regular,4f2830ec97f27cb8bf55442e94b1e76cc64064a406f3ede32cfe0d3b234ff3a4
d1180b5ca629e636cc3bd93e8bab65a0c53741038e77cd5de82bf57bb18fe001,-1,11,1,9.36235586,1570722405,Regular,2ff672b7a0d7fe19a682845a7e4b65e80290a156930a551a868c519d0e405fff
b0a4c3fad115877772a2be1ee54ed91308026d6781e83b06433c3b52c625abb8,1,33,1,8.6839464,1570675523,Regular,d1180b5ca629e636cc3bd93e8bab65a0c53741038e77cd5de82bf57bb18fe001
54c3777125818a1bf455a632ae56b1685d9501458d92020bddca3b99fdf56488,1,1,1,8.13341776,1570588554,Regular,d1180b5ca629e636cc3bd93e8bab65a0c53741038e77cd5de82bf57bb18fe001
b8694559f6333786525150d9c19c82ea831167b767e9c47fa16f477904616997,1,28,1,8.86487012,1570501803,Regular,d1180b5ca629e636cc3bd93e8bab65a0c53741038e77cd5de82bf57bb18fe001
7b0863e59643467b28fa423e87ebe7551dd4221ca207a494bc68e3b177c8876e,-1,13,1,8.56248946,1570456972,Regular,5f3f3ed3e1921b6adf71fbf858593e41eb71b28b3fe6bb225d492c7ecf25aa37
5f3f3ed3e1921b6adf71fbf858593e41eb71b28b3fe6bb225d492c7ecf25aa37,1,48,1,8.56248946,1570415354,Regular,7b0863e59643467b28fa423e87ebe7551dd4221ca207a494bc68e3b177c8876e
49ec1dafb84a22d34c26684107c656dc55fc86477b0dc5a06418d145acb96c01,-1,14,1,8.46605846,1570399356,Regular,56958bd6a55c298b9695d43b0e987fb5d0216e5299549b1553adc777f61cb1b2
56958bd6a55c298b9695d43b0e987fb5d0216e5299549b1553adc777f61cb1b2,1,88,1,8.46605846,1570329320,Regular,49ec1dafb84a22d34c26684107c656dc55fc86477b0dc5a06418d145acb96c01
f49f235d4920af4af33b2b6c1cc9f42b0393217118d7eb438d4ac341fd8490ef,-1,14,1,8.40202701,1570276299,Regular,cd71689a6dec9cc72476f345dc7814f4f52863751e72003d2a9a7ed3577709a9
cd71689a6dec9cc72476f345dc7814f4f52863751e72003d2a9a7ed3577709a9,1,28,1,8.40202701,1570242559,Regular,f49f235d4920af4af33b2b6c1cc9f42b0393217118d7eb438d4ac341fd8490ef
2ff672b7a0d7fe19a682845a7e4b65e80290a156930a551a868c519d0e405fff,1,5,1,9.36235586,1570156228,Regular,d1180b5ca629e636cc3bd93e8bab65a0c53741038e77cd5de82bf57bb18fe001
4f2830ec97f27cb8bf55442e94b1e76cc64064a406f3ede32cfe0d3b234ff3a4,1,76,1,8.96400373,1570070140,Regular,d1180b5ca629e636cc3bd93e8bab65a0c53741038e77cd5de82bf57bb18fe001
dfa17f4f0e22913dba109c2463d4090975c46f6774988f8980d6589d36cdbf93,1,53,1,9.78463418,1569983696,Regular,824bf875fefbc763de3e47a93a5eac60a0d1539f0fca829bb1bc2513e95c7d18
01de9dc118ca839334952bec9383dc8b696b3d94bf8ee22c7769eec9195a873f,-1,13,1,9.15423822,1569973948,Regular,c33aeb2f7bfd5be1035aebed2d87e50c4fecd9f77fb9311a3e8f22cb0effa7cb
01de9dc118ca839334952bec9383dc8b696b3d94bf8ee22c7769eec9195a873f,-1,12,1,8.8896234,1569973948,Regular,4a4b20464848e9e478f373734e4653d34b2a634b18ee939ca9132bdb933b72a9
4a4b20464848e9e478f373734e4653d34b2a634b18ee939ca9132bdb933b72a9,1,2,1,8.8896234,1569897465,Regular,01de9dc118ca839334952bec9383dc8b696b3d94bf8ee22c7769eec9195a873f
c33aeb2f7bfd5be1035aebed2d87e50c4fecd9f77fb9311a3e8f22cb0effa7cb,1,13,1,9.15423822,1569811851,Regular,01de9dc118ca839334952bec9383dc8b696b3d94bf8ee22c7769eec9195a873f
d87d875ebbc3bc40040815e7f466035040ba045655ab2dbdc4a01b26faa3ba57,-1,13,1,9.63815952,1569787973,Regular,98bf2b9f2d848ea6be367e4bbf1562bab540009704a1ca72677b6123275b39ca
d87d875ebbc3bc40040815e7f466035040ba045655ab2dbdc4a01b26faa3ba57,-1,12,1,9.62120752,1569787973,Regular,a72af5d9dfaaa5a66d651526cb554d2e3ae9ad661d2daf6016d5de39c22bf1db
785f96d820feb827b2391bae37a8e99314a86a3a050bef9903683b3a1cc67507,-1,13,1,9.54028551,1569775640,Regular,b974e5356dc51d420bc1d8b76fa98bd3f89e3c925917b34bda37136cd1b7d8e3
b974e5356dc51d420bc1d8b76fa98bd3f89e3c925917b34bda37136cd1b7d8e3,1,104,1,9.54028551,1569724192,Regular,785f96d820feb827b2391bae37a8e99314a86a3a050bef9903683b3a1cc67507
a72af5d9dfaaa5a66d651526cb554d2e3ae9ad661d2daf6016d5de39c22bf1db,1,73,1,9.62120752,1569638415,Regular,d87d875ebbc3bc40040815e7f466035040ba045655ab2dbdc4a01b26faa3ba57
98bf2b9f2d848ea6be367e4bbf1562bab540009704a1ca72677b6123275b39ca,1,35,1,9.63815952,1569551429,Regular,d87d875ebbc3bc40040815e7f466035040ba045655ab2dbdc4a01b26faa3ba57
65bde4add574a8342f75941c6837b7a533042f3b8dafacb31bfcc7ccb81ffd04,-1,14,1,8.93158345,1569547363,Regular,da9970ff894f5fdc657e3f7266d3fdf6b91b7edc0daa94726d3bc7d7761a9acb
da9970ff894f5fdc657e3f7266d3fdf6b91b7edc0daa94726d3bc7d7761a9acb,1,73,1,8.93158345,1569465530,Regular,65bde4add574a8342f75941c6837b7a533042f3b8dafacb31bfcc7ccb81ffd04
662faad054c1cbe44f30e647b34529fc06624d833dfc24204821abaacf1c3ee3,-1,6,1,10.13539721,1569435314,Regular,fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a
cf6615abbd97fc248ec2b8197d4c197bd3287d00a05f7b4543db5bcfd0ba9ba2,-1,12,1,8.99564194,1569405615,Regular,bc0195dcf493cb1b5159ea812c7d4dcd5853bc8ce88474727dec511478afc1da
cf6615abbd97fc248ec2b8197d4c197bd3287d00a05f7b4543db5bcfd0ba9ba2,-1,13,1,9.37474648,1569405615,Regular,107aabe4643f308c359d5b0ddf18785665d5396e0cd82abaa4dca9d95b99bb9c
370bf9e6f0cf35b49a284443e480134d3cf19f504e1c655a46d954e983238417,-1,12,1,8.3144934,1569402372,Regular,fec89a066bbd51fe0cb4d793b9f5a31645a75ecf3d73416d53a04473ae2035c8
107aabe4643f308c359d5b0ddf18785665d5396e0cd82abaa4dca9d95b99bb9c,1,3,1,9.37474648,1569378629,Regular,cf6615abbd97fc248ec2b8197d4c197bd3287d00a05f7b4543db5bcfd0ba9ba2
fec89a066bbd51fe0cb4d793b9f5a31645a75ecf3d73416d53a04473ae2035c8,1,89,1,8.3144934,1569292450,Regular,370bf9e6f0cf35b49a284443e480134d3cf19f504e1c655a46d954e983238417
bc0195dcf493cb1b5159ea812c7d4dcd5853bc8ce88474727dec511478afc1da,1,23,1,8.99564194,1569205850,Regular,cf6615abbd97fc248ec2b8197d4c197bd3287d00a05f7b4543db5bcfd0ba9ba2
98a91df6d4f4261fb8ea49f7c7a0834dbd79e975949b46a9b4878020a44cf5fd,-1,11,1,9.24742101,1569196001,Regular,5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c
98a91df6d4f4261fb8ea49f7c7a0834dbd79e975949b46a9b4878020a44cf5fd,-1,13,1,9.29055229,1569196001,Regular,4cd02bfccb19b414efc2fcd7d79f15a2e8a28983d4067ad2b22b7649fffa24a5
cae1dd6b68d5972aa44b5a0e1483fec3d61feab451eca9dfb9631a6fb62e38a0,1,12,1,9.91671809,1569119367,Regular,6f748a5c71c6b8a1632818a46a542dc618e790f7dbaa0f921dee45006697864c
f9b08ea9f37227aedc303fb57abde5cbcbb908ead073eb858545f3b5f12d8e66,-1,14,1,8.69921372,1569100344,Regular,040cc2100f0d20cdc42003885b569b66246c84ae2593a46dee5c0656217c3f9f
040cc2100f0d20cdc42003885b569b66246c84ae2593a46dee5c0656217c3f9f,1,103,1,8.69921372,1569033187,Regular,f9b08ea9f37227aedc303fb57abde5cbcbb908ead073eb858545f3b5f12d8e66
