tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d93e6c2276d5fd8d7f6beb694a4b0da79b86ace9d518691e5ae07b5c302dfb6b,1,15,1,0.49684236,1514621066,Regular,d06772c18fcf2afb74dbbcd47ae47cf3fa1333e89e04ee7f1c65a7dac8766ff8
ebf93eeb3e5dfcf0a4db233ebdf1b1b59ff24f0f3d9f1f2d2291db6e9abae802,1,16,1,0.49631201,1514528030,Regular,a20184126e7f978b41b62d697d403eefa3d0f17ffc2c7f2b925895e7a821af75
482fa4d3cf9bcfac51d2e681c72c21178d2d1719fc6e47489d71647a85fdd85a,1,4,1,0.49501023,1514441066,Regular,ce50a4f0a3ac3a7274936bebef46a7f2df96c98e150042ad12bbc0470ccba691
615732318a5c146d9f4f4d6ad14f89ea3daa92d59ae4bc73d4911b00b6563872,1,6,1,0.49630757,1514343917,Regular,a20184126e7f978b41b62d697d403eefa3d0f17ffc2c7f2b925895e7a821af75
ce74cc0a422c25a700c43470924ec7b673f1d5e1eef9feea595359a63b516540,1,2,1,0.49516629,1514233054,Regular,65c51e99823d86481ee87020d128e8abac8e65bde127b2f7f14caa243edcf32e
9c8d83ae60cf2f2847fc818ba05a1a341cab76178c60e8b3b899c35b594dc6e0,1,16,1,0.49918742,1514132203,Regular,6c18b7f3cdbd0d925f21b29c8fdfc8f266eddfe3ae2eb3a2f7228963b90f1165
facc66262518d2f1e3c0fd1c29478c0cb36b712617c0e8c5df16f8c44324d9bf,1,15,1,0.49680973,1514041489,Regular,d06772c18fcf2afb74dbbcd47ae47cf3fa1333e89e04ee7f1c65a7dac8766ff8
481e02f319e0015a38f7b3433434e95395be8b668d5b7b2c4cea85fdb09cc600,-1,65,1,0.49566308,1513996719,Regular,9ae2bcec1205c76756b6dcd6d9bf58434b82ba10b8a2dafa076ffe34e97f3a8c
9ae2bcec1205c76756b6dcd6d9bf58434b82ba10b8a2dafa076ffe34e97f3a8c,1,3,1,0.49566308,1513956778,Regular,481e02f319e0015a38f7b3433434e95395be8b668d5b7b2c4cea85fdb09cc600
541397310b2a454af4313b50184aaffd7f731dd72d78ae55f6bd2fed11bc267e,-1,61,1,0.49605684,1513861448,Regular,c3ed637437bcb9ab542acdc58e3c9b41cf59b52e135fa1a7cc1ed89da6387ae3
c3ed637437bcb9ab542acdc58e3c9b41cf59b52e135fa1a7cc1ed89da6387ae3,1,11,1,0.49605684,1513857990,Regular,541397310b2a454af4313b50184aaffd7f731dd72d78ae55f6bd2fed11bc267e
5055d543db956943ceec955df40bc59071ff3e9d39b5d9aa6eddea0f2e3247cf,-1,113,1,0.50680399,1513747680,Regular,a061d2480d9c92c27acd1fa23547f0abefcea9b71e9314899a8f5689b9c300d8
a061d2480d9c92c27acd1fa23547f0abefcea9b71e9314899a8f5689b9c300d8,1,38,1,0.50680399,1513741776,Regular,5055d543db956943ceec955df40bc59071ff3e9d39b5d9aa6eddea0f2e3247cf
e8ec6ad52bf64584e3a9e0f67b435593fbc8d33e1abdee4e8b1c6ceef49c26cd,-1,186,1,0.49897901,1513719194,Regular,60d43ed385d6acb134b69ada33b156993c18163acb0c9b00c092f7e9ee40ec58
60d43ed385d6acb134b69ada33b156993c18163acb0c9b00c092f7e9ee40ec58,1,10,1,0.49897901,1513674236,Regular,e8ec6ad52bf64584e3a9e0f67b435593fbc8d33e1abdee4e8b1c6ceef49c26cd
d2e4fc50a9cb80d750f5e7ca6b9669fc77c2e5b599633de60ff568f17da42af5,-1,107,1,0.49551344,1513630217,Regular,af8866bd9364271b597f1c88589d8e9e4077a4b69a89dcd269c743125a869e7d
af8866bd9364271b597f1c88589d8e9e4077a4b69a89dcd269c743125a869e7d,1,1,1,0.49551344,1513579316,Regular,d2e4fc50a9cb80d750f5e7ca6b9669fc77c2e5b599633de60ff568f17da42af5
d4222c7a3b5514af91e13dee392ee2c686208dc6b8f1f449846189faa99a24d0,-1,21,1,0.50135691,1513489632,Regular,fb2d92180cce03a449ff96fb1971b482e1da9ba7e740d27de8564bc008377637
fb2d92180cce03a449ff96fb1971b482e1da9ba7e740d27de8564bc008377637,1,7,1,0.50135691,1513485751,Regular,d4222c7a3b5514af91e13dee392ee2c686208dc6b8f1f449846189faa99a24d0
abca458b4ddd659396c76f7c6de832e61db9e07132d5aca8468273986caf99c2,-1,16,1,0.49603228,1513446329,Regular,d39127e4867eeef6c135a067ddf1886b932f73baf31334c203a464f799bc9318
d39127e4867eeef6c135a067ddf1886b932f73baf31334c203a464f799bc9318,1,3,1,0.49603228,1513394198,Regular,abca458b4ddd659396c76f7c6de832e61db9e07132d5aca8468273986caf99c2
07b3955af20f2bd5458fe71ced2c430bc511adc6ce8ab0ab0bee6c24cafe41f9,-1,14,1,0.49527447,1513320815,Regular,db268670be991c749edcd62c363a85eacb0f9c7fe55c17a304484c736295f258
db268670be991c749edcd62c363a85eacb0f9c7fe55c17a304484c736295f258,1,5,1,0.49527447,1513318001,Regular,07b3955af20f2bd5458fe71ced2c430bc511adc6ce8ab0ab0bee6c24cafe41f9
8a3d850ebe2dd813cc7ba8809465cd13383b7d1b81f7e9c4a499bca263e8314e,-1,28,1,0.49920622,1513226034,Regular,9f3e12ce6c1ca906b9638b0ca8fba9cfb6aa559f08cbc7f186ca6a600c94ed32
9f3e12ce6c1ca906b9638b0ca8fba9cfb6aa559f08cbc7f186ca6a600c94ed32,1,19,1,0.49920622,1513218405,Regular,8a3d850ebe2dd813cc7ba8809465cd13383b7d1b81f7e9c4a499bca263e8314e
4dd770afac7a1939a4478b5215166c3061eeb51bb51e72835cce64de6e26b253,-1,15,1,0.50103111,1513136680,Regular,784e3c747e1f744571ddaafaf97c06839eef51a84f475b13f97f3759fafd6e44
784e3c747e1f744571ddaafaf97c06839eef51a84f475b13f97f3759fafd6e44,1,14,1,0.50103111,1513132908,Regular,4dd770afac7a1939a4478b5215166c3061eeb51bb51e72835cce64de6e26b253
045e4c58e3714be7425c688619d5d54754a01efca1de52dddbaa4db84ab65625,-1,34,1,0.49751046,1513061859,Regular,e967eafe96ebf2e0d35061109205292b5b3f41d76d6793934078cbf29aaba95f
045e4c58e3714be7425c688619d5d54754a01efca1de52dddbaa4db84ab65625,-1,72,1,0.49850913,1513061859,Regular,71e4596ff3f8d2c02d81a5c121b65f1fc3791be8eef535c5929dc6fcd6e101a9
74850c1aa5df0595421c4b477c249835a93ed086faa933644292e7700f38fe9f,-1,83,1,0.49539281,1513061859,Regular,246f662b0b1ccca7dcff71e9cb2e33716f492fea67ea767ba93892cf2d47295b
e967eafe96ebf2e0d35061109205292b5b3f41d76d6793934078cbf29aaba95f,1,8,1,0.49751046,1513050807,Regular,045e4c58e3714be7425c688619d5d54754a01efca1de52dddbaa4db84ab65625
71e4596ff3f8d2c02d81a5c121b65f1fc3791be8eef535c5929dc6fcd6e101a9,1,4,1,0.49850913,1512949193,Regular,045e4c58e3714be7425c688619d5d54754a01efca1de52dddbaa4db84ab65625
246f662b0b1ccca7dcff71e9cb2e33716f492fea67ea767ba93892cf2d47295b,1,0,1,0.49539281,1512858182,Regular,74850c1aa5df0595421c4b477c249835a93ed086faa933644292e7700f38fe9f
631577e3b2dc0b909097cd9e57a02f9be46866e9a709b91187f56502829c36d9,-1,23,1,0.49847519,1512767801,Regular,4cdde9fdd622fbc56d48d589ba61c5860ce0742b6d5b2cf425a6ec4d93f1c384
4cdde9fdd622fbc56d48d589ba61c5860ce0742b6d5b2cf425a6ec4d93f1c384,1,10,1,0.49847519,1512759916,Regular,631577e3b2dc0b909097cd9e57a02f9be46866e9a709b91187f56502829c36d9
9cdae364857d91c6ff68be2a19127c19b79be76b475c8c7b242be388ab1ca775,-1,141,1,0.49649464,1512675703,Regular,b8c10c493a745be4fe254faef40e134ba14aa53d2dd08f3f02af9431884d0f6f
b8c10c493a745be4fe254faef40e134ba14aa53d2dd08f3f02af9431884d0f6f,1,11,1,0.49649464,1512668670,Regular,9cdae364857d91c6ff68be2a19127c19b79be76b475c8c7b242be388ab1ca775
4993f03fb6e4e1f65f2ad3c2a96919db20ca2d1344e7e92f39b5e7ffd5b25fd0,-1,24,1,0.50288506,1512556003,Regular,76d9309af8e8a1aff23be929525a2063cd83634d9632876b2f00b3747ad6fea5
76d9309af8e8a1aff23be929525a2063cd83634d9632876b2f00b3747ad6fea5,1,25,1,0.50288506,1512542422,Regular,4993f03fb6e4e1f65f2ad3c2a96919db20ca2d1344e7e92f39b5e7ffd5b25fd0
289d4be05722dc1e0e38af9f4afc67ff5d269b2cef6a617d6389ca23f48ae7d0,-1,47,1,0.50126913,1512419171,Regular,774b7a656d583f464ce4f2aa81a12133b50aaa510ac52559a8dad5df5c4c817a
774b7a656d583f464ce4f2aa81a12133b50aaa510ac52559a8dad5df5c4c817a,1,6,1,0.50126913,1512417788,Regular,289d4be05722dc1e0e38af9f4afc67ff5d269b2cef6a617d6389ca23f48ae7d0
de51a1b4da13acb2e0ed1b14b0ece16f49ae437782e020472663465e6cf828e6,-1,70,1,0.49913414,1512354126,Regular,dc615ee40ebe73f8cf92a29bb3b18d4fc7fc0732931fd54c78c728e396e3271d
dc615ee40ebe73f8cf92a29bb3b18d4fc7fc0732931fd54c78c728e396e3271d,1,0,1,0.49913414,1512351941,Regular,de51a1b4da13acb2e0ed1b14b0ece16f49ae437782e020472663465e6cf828e6
0537a503b8079d59c2bbbd3afc5d630f1203c2c1d5f552fea015d3d7fce07340,-1,6,1,0.4968207,1512276201,Regular,00d0292f0a858b79e5444a114d5952e9467ec3e3a9cf1fb2b286fbc9f5b50cf2
00d0292f0a858b79e5444a114d5952e9467ec3e3a9cf1fb2b286fbc9f5b50cf2,1,1,1,0.4968207,1512269636,Regular,0537a503b8079d59c2bbbd3afc5d630f1203c2c1d5f552fea015d3d7fce07340
23e9fcb26d1225220c804b0c3a4243639fd2eee73497f6833d5f3d0557734859,-1,23,1,0.49706522,1512179565,Regular,d156cd1afb3624698de469fbad4d4c5dc2e5e7b1ff8ee10caf411c9e36d28083
d156cd1afb3624698de469fbad4d4c5dc2e5e7b1ff8ee10caf411c9e36d28083,1,0,1,0.49706522,1512173234,Regular,23e9fcb26d1225220c804b0c3a4243639fd2eee73497f6833d5f3d0557734859
19bdf47533645622750f8752cd68a59d6aee46ef33e583def3321d9932d5f80c,-1,133,1,0.49585916,1512090207,Regular,c506fabfd1c63388adac9390a73c8b9617bb28dc5482335e6f4f028ba0545c16
c506fabfd1c63388adac9390a73c8b9617bb28dc5482335e6f4f028ba0545c16,1,4,1,0.49585916,1512089177,Regular,19bdf47533645622750f8752cd68a59d6aee46ef33e583def3321d9932d5f80c
d857a6c75a7e222689cc0a0666836eedb2055f6019b516eb6c365e6ebd6234dc,-1,15,1,0.4970492,1511995807,Regular,9ad637773435bd4ad758112b67afc7d783bed593be7b4146865e4640b31f1334
9ad637773435bd4ad758112b67afc7d783bed593be7b4146865e4640b31f1334,1,5,1,0.4970492,1511992237,Regular,d857a6c75a7e222689cc0a0666836eedb2055f6019b516eb6c365e6ebd6234dc
a886cd99fa3e7b7469c608547ccd546f1681b07ed00b4fa339450d4c0afbd7c5,-1,24,1,0.49564089,1511901318,Regular,c12893bcb95b629ec181e9d8631a7c1613e04b47e983a2cfb4d0df868faba1e3
c12893bcb95b629ec181e9d8631a7c1613e04b47e983a2cfb4d0df868faba1e3,1,5,1,0.49564089,1511893100,Regular,a886cd99fa3e7b7469c608547ccd546f1681b07ed00b4fa339450d4c0afbd7c5
ad812673cf6fa59824516bd6f5d5c2a95ae6042407d2cebf8b991ea9104858be,-1,1,1,0.08362484,1511811606,Regular,04888282b15f33494addd787742885a78d5ef32b77ff890eefe40a113ca0a559
04888282b15f33494addd787742885a78d5ef32b77ff890eefe40a113ca0a559,1,1,1,0.08362484,1511809663,Regular,ad812673cf6fa59824516bd6f5d5c2a95ae6042407d2cebf8b991ea9104858be
c290d9213925745ccd184dc1ef1b5a42385b4912cb3ce0394a42cc12d94ffe46,-1,21,1,0.49698844,1511790506,Regular,928406e2d30733f9e771b56dcfb562aec3fe78787bbb42911c3684244a0b0e5a
928406e2d30733f9e771b56dcfb562aec3fe78787bbb42911c3684244a0b0e5a,1,3,1,0.49698844,1511789458,Regular,c290d9213925745ccd184dc1ef1b5a42385b4912cb3ce0394a42cc12d94ffe46
39db7acbe2d1f981903f4fcb3a99c1e122f2eb2e86cf13e9a20b6b554486f54f,-1,30,1,0.49646841,1511727403,Regular,cb64a2d0b4cd3494501147aa668c78bc67fda769d9704545e8c76d8972e94ca0
cb64a2d0b4cd3494501147aa668c78bc67fda769d9704545e8c76d8972e94ca0,1,27,1,0.49646841,1511691798,Regular,39db7acbe2d1f981903f4fcb3a99c1e122f2eb2e86cf13e9a20b6b554486f54f
4e5b99a446250ae47d6cea4054bae85274c70ec1e5fb201662c88e5bd79b63e0,-1,58,1,0.49824508,1511595550,Regular,84c95000de3893744575b62dff0da7f5732b20e80925f82bc908584883386c78
84c95000de3893744575b62dff0da7f5732b20e80925f82bc908584883386c78,1,5,1,0.49824508,1511591342,Regular,4e5b99a446250ae47d6cea4054bae85274c70ec1e5fb201662c88e5bd79b63e0
198b09b27b2d04b4a82e75f061cf2f11f5482bd6a55c1c41f27f5f0920fcb38c,-1,14,1,0.49714978,1511500473,Regular,7b73abc92bcc9729d17efb3155a5fdd44af6a66308720ba0414de04a0158da7c
7b73abc92bcc9729d17efb3155a5fdd44af6a66308720ba0414de04a0158da7c,1,16,1,0.49714978,1511498696,Regular,198b09b27b2d04b4a82e75f061cf2f11f5482bd6a55c1c41f27f5f0920fcb38c
4b17847953c88be2b66c3a937a7bc83844e7da81c20c29917ad550b23a62e4c6,-1,12,1,0.50234839,1511387588,Regular,83f9d072d2806600d284763d70004a12ccafca15ac2fa437df4515cab44ca9c6
83f9d072d2806600d284763d70004a12ccafca15ac2fa437df4515cab44ca9c6,1,21,1,0.50234839,1511386057,Regular,4b17847953c88be2b66c3a937a7bc83844e7da81c20c29917ad550b23a62e4c6
c61067d3afe7f6a56db016896136dbe58672188a59960591f149c7c17202057f,-1,44,1,0.49674645,1511304558,Regular,ebad669b595e0ea46669aaa91a248b419d2ddbc238ff75f07e465a7907c776da
ebad669b595e0ea46669aaa91a248b419d2ddbc238ff75f07e465a7907c776da,1,4,1,0.49674645,1511299279,Regular,c61067d3afe7f6a56db016896136dbe58672188a59960591f149c7c17202057f
1382f2b8974394d2a643d9400c25ce18d3e6d61ca092c084efd5dae989928f00,-1,12,1,0.49737591,1511200388,Regular,5a4baa800ba8d2e77775ee8d327d508141def97e321422746432e87c2b5d52e3
5a4baa800ba8d2e77775ee8d327d508141def97e321422746432e87c2b5d52e3,1,7,1,0.49737591,1511198741,Regular,1382f2b8974394d2a643d9400c25ce18d3e6d61ca092c084efd5dae989928f00
fe46ca4f32f1daba0aa54de27d8f0b0c81b52cb63b8a22b5e24c494d1ea87c70,-1,69,1,0.49709025,1511117146,Regular,b7d7681124b3aed7e52e2d021f24ac0f4d41e2cbc728343d27660d4d827d9f9e
b7d7681124b3aed7e52e2d021f24ac0f4d41e2cbc728343d27660d4d827d9f9e,1,13,1,0.49709025,1511114765,Regular,fe46ca4f32f1daba0aa54de27d8f0b0c81b52cb63b8a22b5e24c494d1ea87c70
63489d5e1ac15f8cf97fa1be03ba904903f75b6b7e8eda50999ce1e5588942c2,-1,20,1,0.50389979,1511022283,Regular,ba88fb7e68bef7bc16971ba4057cf66fd269a8e9c4402c1236b45f20c0a4d4e5
ba88fb7e68bef7bc16971ba4057cf66fd269a8e9c4402c1236b45f20c0a4d4e5,1,27,1,0.50389979,1511020977,Regular,63489d5e1ac15f8cf97fa1be03ba904903f75b6b7e8eda50999ce1e5588942c2
d9c704a7eba89ef4199c4810cd26acc63b357c8cc3adfc2ccc0148ef65f8f47d,-1,47,1,0.49880416,1510907162,Regular,7b4521826c4cb741fd72ee6b85647562edeb67de9cf064dafdf997670781829b
7b4521826c4cb741fd72ee6b85647562edeb67de9cf064dafdf997670781829b,1,6,1,0.49880416,1510905164,Regular,d9c704a7eba89ef4199c4810cd26acc63b357c8cc3adfc2ccc0148ef65f8f47d
d529e30f681c095c88f1d75d5e6ead7ecf2e51f1e49033c7dc12afcdda9ffd1f,-1,19,1,0.49674697,1510826465,Regular,92d0a9ecfacd8ded9da616bd043232505b9fc8518e11e604f80ad2d38ff65875
92d0a9ecfacd8ded9da616bd043232505b9fc8518e11e604f80ad2d38ff65875,1,20,1,0.49674697,1510812093,Regular,d529e30f681c095c88f1d75d5e6ead7ecf2e51f1e49033c7dc12afcdda9ffd1f
6b2b9455827dc294a6a940b6f76efa5346674aff920ad82dc74f2be5822d35b4,-1,29,1,0.50314742,1510736633,Regular,4aed6b2f1a738455ea472afd2a5bf50fcee0245d1f73fdc8dedfbeff89f8e647
4aed6b2f1a738455ea472afd2a5bf50fcee0245d1f73fdc8dedfbeff89f8e647,1,20,1,0.50314742,1510710121,Regular,6b2b9455827dc294a6a940b6f76efa5346674aff920ad82dc74f2be5822d35b4
bb666d0cec55d0dd509e3df7fa80cf6ca6e2e485992cd0561eef61fb9ffb4c75,-1,28,1,0.49722383,1510624315,Regular,7d6c79da34fe4ce6ce20fd670310536a3195afd90f63c79033aaea3cead42b96
7d6c79da34fe4ce6ce20fd670310536a3195afd90f63c79033aaea3cead42b96,1,7,1,0.49722383,1510609499,Regular,bb666d0cec55d0dd509e3df7fa80cf6ca6e2e485992cd0561eef61fb9ffb4c75
ae733259ccf32880d84688705c341a308dacb219e52228bd01cc720b373482a5,-1,36,1,0.49669678,1510513660,Regular,ba0c72b281649f21531ecc4dba4d84f4813566ebf96b3a089145eb503a766a3d
ba0c72b281649f21531ecc4dba4d84f4813566ebf96b3a089145eb503a766a3d,1,1,1,0.49669678,1510500630,Regular,ae733259ccf32880d84688705c341a308dacb219e52228bd01cc720b373482a5
cfc2370e17c960c83580930adcd28ee7b4b0f0c48d8bac2b2317fd89ec3d1592,-1,64,1,0.49601617,1510400173,Regular,90e3acd14362053f408728fa63519370c2e851868de09eabedc03d2ff01d30d9
90e3acd14362053f408728fa63519370c2e851868de09eabedc03d2ff01d30d9,1,7,1,0.49601617,1510394730,Regular,cfc2370e17c960c83580930adcd28ee7b4b0f0c48d8bac2b2317fd89ec3d1592
df8da636be28e9a2a1ae339858845941b30d6e2823016fa483f17d08dd641d6d,-1,56,1,0.50908438,1510336809,Regular,637e1c56d9d76e1e620b444cd065f25526711d300641ab7312d38d2fd3227d6c
637e1c56d9d76e1e620b444cd065f25526711d300641ab7312d38d2fd3227d6c,1,18,1,0.50908438,1510308381,Regular,df8da636be28e9a2a1ae339858845941b30d6e2823016fa483f17d08dd641d6d
4d1cfff565b8d90d39811d573943a51e823e1d9d6393328b8553b3a897dcb3d6,-1,16,1,0.49519324,1510085658,Regular,ad8c714bfeac5b7cc7190720ce474f6d5a476cb4af6fd411f4ab8ebc370872b5
ad8c714bfeac5b7cc7190720ce474f6d5a476cb4af6fd411f4ab8ebc370872b5,1,6,1,0.49519324,1510084038,Regular,4d1cfff565b8d90d39811d573943a51e823e1d9d6393328b8553b3a897dcb3d6
0bacef03051072a849409a5b4bee89edb786828ec21672f47baf40bfc84a305e,-1,38,1,0.50654594,1509978745,Regular,eaf24d7db6523a7c541730926f1bbad25704ddba6488dff6cdfa4f18eded5c96
eaf24d7db6523a7c541730926f1bbad25704ddba6488dff6cdfa4f18eded5c96,1,18,1,0.50654594,1509976488,Regular,0bacef03051072a849409a5b4bee89edb786828ec21672f47baf40bfc84a305e
17d014a6162bcaf104f4d229ee86912c97959e545cd3ef1d549fc7dcfb66a9b3,-1,70,1,0.50026905,1509925548,Regular,8bbc2157a19f3623de14687d8be1d23c9fb015248bf3fe6604b893baddcfa369
8bbc2157a19f3623de14687d8be1d23c9fb015248bf3fe6604b893baddcfa369,1,15,1,0.50026905,1509899608,Regular,17d014a6162bcaf104f4d229ee86912c97959e545cd3ef1d549fc7dcfb66a9b3
a0abf22d6fba43f24115a815986c1fd11f8651aab7a2b14606e8b04b2e308b6a,-1,10,1,0.49768603,1509816483,Regular,83d781d2acfd9d72cdcd97d23cc57e23ef314f826370495395ae9379209fcfa1
83d781d2acfd9d72cdcd97d23cc57e23ef314f826370495395ae9379209fcfa1,1,6,1,0.49768603,1509802851,Regular,a0abf22d6fba43f24115a815986c1fd11f8651aab7a2b14606e8b04b2e308b6a
01f11f206c7ccda1470f2b6b998e5cf25f4733202898d7be7afea58e5a8f0344,-1,7,1,0.50097282,1509716060,Regular,0ccf6439ad946d262cf8dfe60966c76eeb49819e045b07ee95fd2c1cec6c267c
0ccf6439ad946d262cf8dfe60966c76eeb49819e045b07ee95fd2c1cec6c267c,1,35,1,0.50097282,1509704882,Regular,01f11f206c7ccda1470f2b6b998e5cf25f4733202898d7be7afea58e5a8f0344
0cb2a6c15e34887d1136ae580afc270dee0f5fb5873ede200ba4e97a66bc1adf,-1,17,1,0.49528616,1509625208,Regular,a72b8fc04c86a52a1ba66c714e4b936cab75c4511d63b47fd4e7a7ffed6b1fc0
a72b8fc04c86a52a1ba66c714e4b936cab75c4511d63b47fd4e7a7ffed6b1fc0,1,36,1,0.49528616,1509616025,Regular,0cb2a6c15e34887d1136ae580afc270dee0f5fb5873ede200ba4e97a66bc1adf
007374141b0ad9b246ed6b55e412133511000d1a83842a618277da85745a5717,-1,61,1,0.49550738,1509559268,Regular,088510f68401859188f5bb01ae0bd43eb237ff171da5956aa6b1be271a7813f6
07b2b5f4ec7184142c9185e48d3b4c045adb1136048f8c59f5b0090f679fce96,-1,60,1,0.49965886,1509559268,Regular,684bf1d52f3bf3692914741fa375932dff359335c893fa5b815673e046eb5fb3
684bf1d52f3bf3692914741fa375932dff359335c893fa5b815673e046eb5fb3,1,6,1,0.49965886,1509538308,Regular,07b2b5f4ec7184142c9185e48d3b4c045adb1136048f8c59f5b0090f679fce96
088510f68401859188f5bb01ae0bd43eb237ff171da5956aa6b1be271a7813f6,1,22,1,0.49550738,1509417018,Regular,007374141b0ad9b246ed6b55e412133511000d1a83842a618277da85745a5717
a5e01a854ecf95ff40b8e4f49e82b5b4c8a0b5100f75fec1deb6c90aafd44d0a,-1,32,1,0.49549328,1509252826,Regular,5b504b4ed3e64e528e0dc70835963778bd6315854c1b5f0035118ef1b04cc00a
5b504b4ed3e64e528e0dc70835963778bd6315854c1b5f0035118ef1b04cc00a,1,39,1,0.49549328,1509172953,Regular,a5e01a854ecf95ff40b8e4f49e82b5b4c8a0b5100f75fec1deb6c90aafd44d0a
91fc9c4f5955b25eef957062542e23f2a46e07e29a2abf34b318d61820116b10,-1,21,1,0.49747737,1509030263,Regular,177dc39b24ee1ff6cc2b5897e2f754df8f3c5a02352c3a1d545dfb8239628356
177dc39b24ee1ff6cc2b5897e2f754df8f3c5a02352c3a1d545dfb8239628356,1,37,1,0.49747737,1509025023,Regular,91fc9c4f5955b25eef957062542e23f2a46e07e29a2abf34b318d61820116b10
4c794bc7e4a9a23fb6db9736b22a7294c1adbaec304089cef461242c12c0509b,-1,35,1,0.49669014,1508956585,Regular,1ad65e82f6b28260d42eae170e774f1d4dfa91f304e3e59f6f43ad17267bdd5a
1ad65e82f6b28260d42eae170e774f1d4dfa91f304e3e59f6f43ad17267bdd5a,1,5,1,0.49669014,1508909438,Regular,4c794bc7e4a9a23fb6db9736b22a7294c1adbaec304089cef461242c12c0509b
6ab24e3b9ca1bcf500c92a1bae6d498861b73d6a883e1a29760bd216ce25bbc4,-1,48,1,0.49673202,1508812889,Regular,545f10e4bcf23a71366a33f90c2415ae69cd568ffb0086d2e8358d05a997c365
545f10e4bcf23a71366a33f90c2415ae69cd568ffb0086d2e8358d05a997c365,1,5,1,0.49673202,1508788026,Regular,6ab24e3b9ca1bcf500c92a1bae6d498861b73d6a883e1a29760bd216ce25bbc4
d733a3277f7b0d25b1fb7ced3bf2761453fda8fb7e90b5b34a29745219b298c3,-1,20,1,0.49541384,1508713980,Regular,8bcc04d1d45eed50e7d7912adc895c691996602ad376ca205b4fd1ba2e0f1c0d
