tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04e782e6db42da8873294f9bd020c99c816c0f53b85b41eb886e1d9a3fd722e7,1,2,1,0.06673535,1517399459,Vote,324404310b64ba1ce02e2733fd70b54df4e3449cba78b027a7238f527adfdc79
3829afc1f3f354f21684f1e61e9812e7888e1f439e66f3311cfb9683f3498ed3,-1,36,1,0.06739262,1516376044,Regular,b339fe107de85237f9b6206ab1ec2e7ea91f8ef38ead08bd150e743c22a74b21
b339fe107de85237f9b6206ab1ec2e7ea91f8ef38ead08bd150e743c22a74b21,1,2,1,0.06739262,1516296349,Vote,3829afc1f3f354f21684f1e61e9812e7888e1f439e66f3311cfb9683f3498ed3
e2f448c6a8adb5b9835a2339a7afe291e9087cc66aeeb42047a37c4546a06835,-1,4,1,0.06806655,1515580861,Regular,29bac889af1019f39e011858536414b0e2be85cf1af5979e226405abe9d5a105
6f92eab544613dfe7a5cb7bbea6c42123bfabf0f6370ae03d4e349c9637c27ca,-1,149,1,0.06740397,1515490283,Regular,8f1352d94cb160d364ce734b1016acafff1d2b04aaab7b6524af0cd57e9a0ede
29bac889af1019f39e011858536414b0e2be85cf1af5979e226405abe9d5a105,1,2,1,0.06806655,1515412200,Vote,e2f448c6a8adb5b9835a2339a7afe291e9087cc66aeeb42047a37c4546a06835
8f1352d94cb160d364ce734b1016acafff1d2b04aaab7b6524af0cd57e9a0ede,1,2,1,0.06740397,1515402179,Vote,6f92eab544613dfe7a5cb7bbea6c42123bfabf0f6370ae03d4e349c9637c27ca
651f5186c21172b6fff4f213e83f1cb8463cfaaa7916f3f70800e81030837340,-1,118,1,0.07008519,1514134356,Regular,8b5f6668f844bcf62068b85792e3eb306f76bdadfb2435d16fc06cddc155a6d9
8b5f6668f844bcf62068b85792e3eb306f76bdadfb2435d16fc06cddc155a6d9,1,2,1,0.07008519,1513988891,Vote,651f5186c21172b6fff4f213e83f1cb8463cfaaa7916f3f70800e81030837340
ef994683c5865f23724e8e85ecc20bc289a0ff2c1db280dddb3c113ec5681fb9,-1,88,1,0.06807886,1513436127,Regular,6e901372ed4b944e4eca0b622c34b5e2d8a85b05ac435e58422ac0d2908fdbad
6e901372ed4b944e4eca0b622c34b5e2d8a85b05ac435e58422ac0d2908fdbad,1,2,1,0.06807886,1513293557,Vote,ef994683c5865f23724e8e85ecc20bc289a0ff2c1db280dddb3c113ec5681fb9
c2923eb2f7c06f27fd22eeadb1bfb9a3fd53502f1ec6d49685ee7632e9f848b0,-1,92,1,0.06874721,1513140807,Regular,97eba98134d28f48b5aaf7f135e7cb703c625799199b25c34c6dc1259c8daa97
97eba98134d28f48b5aaf7f135e7cb703c625799199b25c34c6dc1259c8daa97,1,2,1,0.06874721,1513026863,Vote,c2923eb2f7c06f27fd22eeadb1bfb9a3fd53502f1ec6d49685ee7632e9f848b0
5a8de8dbc4b081fb402a7180d8b2389ee35e9dbb079919e0775de5826d19d384,-1,138,1,0.06807989,1512961533,Regular,e4d7b35c691116130e71e6fb5052ea842b61d063bd62e9298f19484213367eef
e4d7b35c691116130e71e6fb5052ea842b61d063bd62e9298f19484213367eef,1,2,1,0.06807989,1512851997,Vote,5a8de8dbc4b081fb402a7180d8b2389ee35e9dbb079919e0775de5826d19d384
374ac67040719a0a2b1a13aabb72ea72bee538d8ebdedd10c23caafa4aae65a9,-1,1,1,0.06942079,1512673002,Regular,aac903823d4443ad2465bc350fc846fed529f6bba18abf8bb92700d499e5f400
aac903823d4443ad2465bc350fc846fed529f6bba18abf8bb92700d499e5f400,1,2,1,0.06942079,1512530087,Vote,374ac67040719a0a2b1a13aabb72ea72bee538d8ebdedd10c23caafa4aae65a9
84a28cc41935030508418201d51901ba34da55e68889a2aa0bad71247deaf3d8,-1,6,1,0.06874721,1512223555,Regular,f05fd0af68ad879d78edf347506bc5e4f272b5132c35fc49f93df65c6575040b
f05fd0af68ad879d78edf347506bc5e4f272b5132c35fc49f93df65c6575040b,1,2,1,0.06874721,1512057048,Vote,84a28cc41935030508418201d51901ba34da55e68889a2aa0bad71247deaf3d8
55254ef4bc7ba0a80962d45958bda51423ab14af649ef1a8b4127636c3e62ec4,-1,145,1,0.06809081,1511923879,Regular,247ef1fe0ed8f2b50879284632f8ec657ebca3df3ccf5a50948cf0f393cd36f9
247ef1fe0ed8f2b50879284632f8ec657ebca3df3ccf5a50948cf0f393cd36f9,1,2,1,0.06809081,1511818971,Vote,55254ef4bc7ba0a80962d45958bda51423ab14af649ef1a8b4127636c3e62ec4
4740796cb01606d6bf983195179cb19ada772928f174a95608352a1284da49a8,-1,49,1,0.06943469,1511651009,Regular,9444e1f62072476c8d64385da1cedae029c100f96b697e33a559739a15a38656
9444e1f62072476c8d64385da1cedae029c100f96b697e33a559739a15a38656,1,2,1,0.06943469,1511558850,Vote,4740796cb01606d6bf983195179cb19ada772928f174a95608352a1284da49a8
0297d394b48c013cdeb73da566d144a4385134e484489acc7304a92b28f09cfb,-1,25,1,0.06875702,1511373154,Regular,5c832092cf82ad9a335b159d9c9ef08afa2d54c143ca20f6d62d5202d87b1529
5c832092cf82ad9a335b159d9c9ef08afa2d54c143ca20f6d62d5202d87b1529,1,2,1,0.06875702,1511209853,Vote,0297d394b48c013cdeb73da566d144a4385134e484489acc7304a92b28f09cfb
1e3a3a12d973af5fbd494225c10735898857bad95c0592b1b82ebdd442142f56,-1,56,1,0.06944851,1509868261,Regular,fbb6efef8f418e240ac74e8b69508b96a61f08767d20fc76cef38a07be8e1056
fbb6efef8f418e240ac74e8b69508b96a61f08767d20fc76cef38a07be8e1056,1,2,1,0.06944851,1509750598,Vote,1e3a3a12d973af5fbd494225c10735898857bad95c0592b1b82ebdd442142f56
e2b8e28aa38d0d5f5dfadfedcad5d7686d7f05690bb87876303f8ceb93552452,-1,6,1,0.06944943,1509217080,Regular,a3b6371707ed0886bf9222270eb137060305d89dbeb2e26502a4596101bcb20a
a3b6371707ed0886bf9222270eb137060305d89dbeb2e26502a4596101bcb20a,1,2,1,0.06944943,1509139697,Vote,e2b8e28aa38d0d5f5dfadfedcad5d7686d7f05690bb87876303f8ceb93552452
fc639eb5ae36af8468af8a5132b47bd9be8e37fa4f568ff346328395720932ac,-1,121,1,0.06877366,1508976183,Regular,e048ce188ce588bc36f3e2c397310525281f108bd335fc59f068270f3bd615d3
e048ce188ce588bc36f3e2c397310525281f108bd335fc59f068270f3bd615d3,1,2,1,0.06877366,1508829731,Vote,fc639eb5ae36af8468af8a5132b47bd9be8e37fa4f568ff346328395720932ac
fd1616262b42f199c07c003e890caefd125b775b997c0907c0d88d02bdc53372,-1,60,1,0.07081496,1508436784,Regular,08983ece826eb78b3d874513d2de03fe9f80867657e0ac07495498c4592e776b
cc03ce14ddb87451ad7c0b1151662d1c46297e4e0a197f2a8e6059afe3564a1a,-1,93,1,0.10832903,1508358018,Regular,4fe0791135f653104c3d927709922c68ffe394acc5817aaf6d2c1a85deb65eb3
08983ece826eb78b3d874513d2de03fe9f80867657e0ac07495498c4592e776b,1,2,1,0.07081496,1508343608,Vote,fd1616262b42f199c07c003e890caefd125b775b997c0907c0d88d02bdc53372
4fe0791135f653104c3d927709922c68ffe394acc5817aaf6d2c1a85deb65eb3,1,2,1,0.10832903,1508226201,Vote,cc03ce14ddb87451ad7c0b1151662d1c46297e4e0a197f2a8e6059afe3564a1a
1f3b161a22092acbf279916e8ff16e2bcd7139c4e613aef9111d6338871ff597,-1,23,1,0.06946263,1508004676,Regular,06c22ff531895ba5ab1095d1d9fb10acc3f4e384a223c8555a13e116d49fa437
1f3b161a22092acbf279916e8ff16e2bcd7139c4e613aef9111d6338871ff597,-1,131,1,0.06946307,1508004676,Regular,f1aeba2b4f5cd3429352d64b17d2ed10945b5107df716936eafa711d247372ef
f1aeba2b4f5cd3429352d64b17d2ed10945b5107df716936eafa711d247372ef,1,2,1,0.06946307,1507919463,Vote,1f3b161a22092acbf279916e8ff16e2bcd7139c4e613aef9111d6338871ff597
06c22ff531895ba5ab1095d1d9fb10acc3f4e384a223c8555a13e116d49fa437,1,2,1,0.06946263,1507907071,Vote,1f3b161a22092acbf279916e8ff16e2bcd7139c4e613aef9111d6338871ff597
8fdd5d5098ee764c1960c9251d1f9e950dc523c72db4739c1dc6be94c6c569f3,-1,11,1,0.06946366,1507727993,Regular,73a4ef562bac4a3bb7adbcab88ea28d9a700ce52131eda8a3613567067270312
73a4ef562bac4a3bb7adbcab88ea28d9a700ce52131eda8a3613567067270312,1,2,1,0.06946366,1507619034,Vote,8fdd5d5098ee764c1960c9251d1f9e950dc523c72db4739c1dc6be94c6c569f3
b79272ba0e3f42e71db14e02af1bc7ce913f071d67fa6222c49935736fa17edf,-1,112,1,0.0715224,1507590617,Regular,17828477f2a84b1c6e758fdf68d7e2b9c705c60b3fb445ea125f31d671d9b7c8
17828477f2a84b1c6e758fdf68d7e2b9c705c60b3fb445ea125f31d671d9b7c8,1,2,1,0.0715224,1507460569,Vote,b79272ba0e3f42e71db14e02af1bc7ce913f071d67fa6222c49935736fa17edf
cb72594164899f5a593a1f4ed4737ab6620134439167cb76119885d0220f3e04,-1,49,1,0.07014349,1507291761,Regular,c1d1436fc25556b5f5005e113667a1aaf2e12204fe23480c98c841b932168762
c1d1436fc25556b5f5005e113667a1aaf2e12204fe23480c98c841b932168762,1,2,1,0.07014349,1507197274,Vote,cb72594164899f5a593a1f4ed4737ab6620134439167cb76119885d0220f3e04
40c25c1a4c8f271babb32c0ba27ec4f7149fad74da1b95b6afbfff8f320b468a,-1,93,1,0.07014303,1506798955,Regular,6d48a260209afd8476b09940a079378b4b6e434a46a9178c53df04f45c3201b1
6d48a260209afd8476b09940a079378b4b6e434a46a9178c53df04f45c3201b1,1,2,1,0.07014303,1506665425,Vote,40c25c1a4c8f271babb32c0ba27ec4f7149fad74da1b95b6afbfff8f320b468a
630b604d19acb3d510397765c72360c986638b0f600d64a7c2e07b6271b05dbd,-1,127,1,0.07153863,1506449688,Regular,de37a84eb62ce0cc8c97b2900f18e3dc08d9cf0a2595cadf6985f0b5197091fb
de37a84eb62ce0cc8c97b2900f18e3dc08d9cf0a2595cadf6985f0b5197091fb,1,2,1,0.07153863,1506344051,Vote,630b604d19acb3d510397765c72360c986638b0f600d64a7c2e07b6271b05dbd
1f0a8a4306f8658fdf1d4061d5e904a02666cf9f1ef386ace803b8a657087dfc,-1,1,1,0.070846,1505715118,Regular,16ed442d932a2c2a6917b9e8cc252d62b55cbc372a1a6d59f763828e8df28604
16ed442d932a2c2a6917b9e8cc252d62b55cbc372a1a6d59f763828e8df28604,1,2,1,0.070846,1505588518,Vote,1f0a8a4306f8658fdf1d4061d5e904a02666cf9f1ef386ace803b8a657087dfc
5848820f64ed9efb3dc6930a5be40aadf37a11df54d3a8086ea73aade7160587,-1,66,1,0.07084559,1505272181,Regular,fb199ae8d011885f244ca922893d353ca3a9d863b71b36598d7053bd2e083970
f6563cec835df547cd5deadb03df2d6ad62696afb579e5ec05b586a90520f7ff,-1,13,1,0.11045562,1505128380,Regular,39f94ee7ca4416489291ea6ea4c62a304817e6dcb125c3abbc20379f4aab1b23
fb199ae8d011885f244ca922893d353ca3a9d863b71b36598d7053bd2e083970,1,2,1,0.07084559,1505119200,Vote,5848820f64ed9efb3dc6930a5be40aadf37a11df54d3a8086ea73aade7160587
39f94ee7ca4416489291ea6ea4c62a304817e6dcb125c3abbc20379f4aab1b23,1,2,1,0.11045562,1505041498,Vote,f6563cec835df547cd5deadb03df2d6ad62696afb579e5ec05b586a90520f7ff
50ddc06a4063fc84583d57daca5f1e09ab168595d766ec929ccc509c0f9f6073,-1,58,1,0.07153862,1504858609,Regular,0b7ed5e3170146b0677f60cbe101593318273a2167b267acc29413f535e74170
0b7ed5e3170146b0677f60cbe101593318273a2167b267acc29413f535e74170,1,2,1,0.07153862,1504781374,Vote,50ddc06a4063fc84583d57daca5f1e09ab168595d766ec929ccc509c0f9f6073
07cbd454c59236c60b863fbd28d4704b92d2feceeb109f9a98c58021ee110048,-1,62,1,0.10733249,1503812407,Regular,52bd80988df79315819d2441920afa6ea6cde40faff0da25782d2b9cbc411287
52bd80988df79315819d2441920afa6ea6cde40faff0da25782d2b9cbc411287,1,2,1,0.10733249,1503721397,Vote,07cbd454c59236c60b863fbd28d4704b92d2feceeb109f9a98c58021ee110048
2999fd0c2c77948063497ce8b629def65031a07944f762a8a75fdc98d36eff20,-1,37,1,0.07086085,1503473963,Regular,d312a89874a0cd99eb2d19980c32a101ae8adde04e7b066b4b5a67202027bb51
d312a89874a0cd99eb2d19980c32a101ae8adde04e7b066b4b5a67202027bb51,1,2,1,0.07086085,1503362570,Vote,2999fd0c2c77948063497ce8b629def65031a07944f762a8a75fdc98d36eff20
acc48a19c72056f1208416cce8e7fd349ddab11a1adee929d9d79c9144b5823d,-1,20,1,0.11049396,1503261534,Regular,8f929a8fe6709e719d0c29b867a3c8321e2863b67af3685f6465b521491f340e
8f929a8fe6709e719d0c29b867a3c8321e2863b67af3685f6465b521491f340e,1,2,1,0.11049396,1503166773,Vote,acc48a19c72056f1208416cce8e7fd349ddab11a1adee929d9d79c9144b5823d
715c062d42e37c27e4e1db4a8a51c3c7276e3a19bd3c281edc325a9d62b45c15,-1,43,1,0.10735881,1502862068,Regular,f0221b4e891ea0643759af9c4e99cfab98bd17081966f6f9b7f20bf7eb5ae726
b5da5dbddcab601a4d21cb19a42eaac0646fed7aa0358416b5ae0b6e43241f35,-1,184,1,0.07157166,1502728835,Regular,ea51bc47954fe3034c45286648228c854d6d1d59700c485132aedcb60383aca0
f0221b4e891ea0643759af9c4e99cfab98bd17081966f6f9b7f20bf7eb5ae726,1,2,1,0.10735881,1502693934,Vote,715c062d42e37c27e4e1db4a8a51c3c7276e3a19bd3c281edc325a9d62b45c15
ea51bc47954fe3034c45286648228c854d6d1d59700c485132aedcb60383aca0,1,2,1,0.07157166,1502545317,Vote,b5da5dbddcab601a4d21cb19a42eaac0646fed7aa0358416b5ae0b6e43241f35
02a5bf72ec60c8c86cba2c13e4413bfdda8a2e03c9194e02b0e83a56051098fd,-1,200,1,0.10735982,1502332353,Regular,697925a27c6d527b14f1983da8ff3f61e6e3cfd2bdc51d45ea02312676e49eb5
697925a27c6d527b14f1983da8ff3f61e6e3cfd2bdc51d45ea02312676e49eb5,1,2,1,0.10735982,1502260819,Vote,02a5bf72ec60c8c86cba2c13e4413bfdda8a2e03c9194e02b0e83a56051098fd
861d4f7842dc1fd82c62529fbc467d09a311a38ae8c06c54a8fb33cdc5251c6a,-1,202,1,0.10735689,1502224332,Regular,099ff49cad78462b14d16577d513745a3557cd8e243e9dd2314ceeafb56843b3
861d4f7842dc1fd82c62529fbc467d09a311a38ae8c06c54a8fb33cdc5251c6a,-1,265,1,0.10840781,1502224332,Regular,f356f42bed787a1f31adb79f76cc60663d6b4ae9a1a3ef80a3adc03657cad9e9
f356f42bed787a1f31adb79f76cc60663d6b4ae9a1a3ef80a3adc03657cad9e9,1,2,1,0.10840781,1502145889,Vote,861d4f7842dc1fd82c62529fbc467d09a311a38ae8c06c54a8fb33cdc5251c6a
099ff49cad78462b14d16577d513745a3557cd8e243e9dd2314ceeafb56843b3,1,2,1,0.10735689,1502051051,Vote,861d4f7842dc1fd82c62529fbc467d09a311a38ae8c06c54a8fb33cdc5251c6a
4a2e7bcbfeb62b3cce751c316426a56dbdb3cd9451cdffbef953f5236762435a,-1,243,1,0.10840158,1501943786,Regular,61afa64358ec4899a75e9a89a9539e47dd482f33eb23268f3d6ea45b1f8878d4
61afa64358ec4899a75e9a89a9539e47dd482f33eb23268f3d6ea45b1f8878d4,1,2,1,0.10840158,1501825167,Vote,4a2e7bcbfeb62b3cce751c316426a56dbdb3cd9451cdffbef953f5236762435a
2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14,-1,93,1,0.10946483,1501209293,Regular,5182f72451ef74d371bc758ec9f252e66458c19a6e698c1743c674102580f453
2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14,-1,0,1,0.10946483,1501209293,Regular,16b1ad2c861a9707fe12ab72fa33f2aaa15de238c0a5e8c71bcdfc83f4288f01
16b1ad2c861a9707fe12ab72fa33f2aaa15de238c0a5e8c71bcdfc83f4288f01,1,2,1,0.10946483,1501112698,Vote,2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14
5182f72451ef74d371bc758ec9f252e66458c19a6e698c1743c674102580f453,1,2,1,0.10946483,1501016046,Vote,2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14
fec3074306dd112ae761777e05c4efdfe932ad74f2d3ea4d8060050acffc0128,-1,94,1,0.11055948,1500975245,Regular,703d4cded82bfc1d27b6b32a0b5acd793ec040fae79ea38b30f784afcd064c54
703d4cded82bfc1d27b6b32a0b5acd793ec040fae79ea38b30f784afcd064c54,1,2,1,0.11055948,1500844593,Vote,fec3074306dd112ae761777e05c4efdfe932ad74f2d3ea4d8060050acffc0128
20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d,-1,28,1,0.1094917,1500614140,Regular,5326bf431fd87223a2bbb5c8556e1a99dfb6a7d350e9d91f9f8006eb9b31650a
5326bf431fd87223a2bbb5c8556e1a99dfb6a7d350e9d91f9f8006eb9b31650a,1,2,1,0.1094917,1500437605,Vote,20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d
e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36,-1,318,1,0.11269109,1500009490,Regular,796b324deabca4f320df9d18e6f388cdc5f672823de2475d0becd28ea40b5794
e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36,-1,319,1,0.11055949,1500009490,Regular,98292033cbc899b0bfbe840eb854fc2ad0119b9f37cfdb84fbe223ed09d66b94
98292033cbc899b0bfbe840eb854fc2ad0119b9f37cfdb84fbe223ed09d66b94,1,2,1,0.11055949,1499920558,Vote,e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36
796b324deabca4f320df9d18e6f388cdc5f672823de2475d0becd28ea40b5794,1,2,1,0.11269109,1499764802,Vote,e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36
39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95,-1,302,1,0.10950584,1499573884,Regular,bb9c5676f24eb2b5c2a3ae503571c24a6164cce34385b67e387e2b7bed66aa8a
bb9c5676f24eb2b5c2a3ae503571c24a6164cce34385b67e387e2b7bed66aa8a,1,2,1,0.10950584,1499455159,Vote,39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95
e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1,-1,167,1,0.1127475,1499120077,Regular,d4a927f918fd446768bcdf4b9e78485657320f6aa460ff2d445593cf6566854a
e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1,-1,99,1,0.11059736,1499120077,Regular,4622a78706a5104891557805d66c922a7c01fc0d577ab7a50ec4251720fe1331
d4a927f918fd446768bcdf4b9e78485657320f6aa460ff2d445593cf6566854a,1,2,1,0.1127475,1498935537,Vote,e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1
4622a78706a5104891557805d66c922a7c01fc0d577ab7a50ec4251720fe1331,1,2,1,0.11059736,1498833991,Vote,e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1
da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648,-1,267,1,0.11059354,1498252708,Regular,f94f34600fd1246fecbe5d608023689ccd67bd3f60ed6bc2018c63bc947bf680
da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648,-1,123,1,0.10954832,1498252708,Regular,85910b4c6037bd376006a1cefadb005374b411f13647245335cf3bbd4c0a213b
f94f34600fd1246fecbe5d608023689ccd67bd3f60ed6bc2018c63bc947bf680,1,2,1,0.11059354,1498171823,Vote,da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648
85910b4c6037bd376006a1cefadb005374b411f13647245335cf3bbd4c0a213b,1,2,1,0.10954832,1498102960,Vote,da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648
42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee,-1,277,1,0.11166508,1497789115,Regular,8117088170a16291445cbaf68a4522b99952010ba32ab910ed30dcc5d14b6d84
8117088170a16291445cbaf68a4522b99952010ba32ab910ed30dcc5d14b6d84,1,2,1,0.11166508,1497538809,Vote,42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee
1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8,-1,122,1,0.11170987,1497237589,Regular,c4064b523e0e2af404a0e73ff17263c584173bd6e513fc59e7f6402dbfb51337
c4064b523e0e2af404a0e73ff17263c584173bd6e513fc59e7f6402dbfb51337,1,2,1,0.11170987,1497007743,Vote,1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8
a68b75129985cc0dd418be34cbbda3cb5b0df95d9e7e5bffc5be9e4b62ead36e,-1,176,1,0.11278173,1496834122,Regular,7370f29e2660d3fc06bb54796ea7d3d26d5bbc7c45b7d467bf1a5823d002c4cf
ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4,-1,530,1,0.11062403,1496691762,Regular,0eeafcc79b89283f6062642c0cfc74df84285e3dbbaa30324b4e68bb180513da
0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf,-1,25,1,0.1116927,1496682972,Regular,7d8526a281ade6d3b0d68f6ea39a8d66f4bdb30e20375146410b46a52f42e838
7370f29e2660d3fc06bb54796ea7d3d26d5bbc7c45b7d467bf1a5823d002c4cf,1,2,1,0.11278173,1496659893,Vote,a68b75129985cc0dd418be34cbbda3cb5b0df95d9e7e5bffc5be9e4b62ead36e
0eeafcc79b89283f6062642c0cfc74df84285e3dbbaa30324b4e68bb180513da,1,2,1,0.11062403,1496578737,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
7d8526a281ade6d3b0d68f6ea39a8d66f4bdb30e20375146410b46a52f42e838,1,2,1,0.1116927,1496208408,Vote,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
e2cc1bab94663e20b40ababb1369b61f09dc8f783dcedf1006e71d4fbd151e31,-1,74,1,0.11278173,1496052563,Regular,3dabedacea52fcdf444ab18cefded41f7c12b93b989740025aaafc38cd390dcd
95b697753d9e8d5a73d80a6c5b1b3ff15885144bbec6ee0a43bf02205680522e,-1,70,1,0.11170575,1496004065,Regular,40a405c1e9839a6acdc20f720c4b07d7136bf010ab20f0dbe5500e4b638f6a77
3da367cff9fc6133bbecc9c1f961bc58fb22237b5d5f8002178efe91dff02a8b,-1,96,1,0.11170575,1496003269,Regular,9941b81fc282ea75fd76e76aa2ca90aeb8664bc707af8968bdcb530980552488
40a405c1e9839a6acdc20f720c4b07d7136bf010ab20f0dbe5500e4b638f6a77,1,2,1,0.11170575,1495701397,Vote,95b697753d9e8d5a73d80a6c5b1b3ff15885144bbec6ee0a43bf02205680522e
9941b81fc282ea75fd76e76aa2ca90aeb8664bc707af8968bdcb530980552488,1,2,1,0.11170575,1495591880,Vote,3da367cff9fc6133bbecc9c1f961bc58fb22237b5d5f8002178efe91dff02a8b
3dabedacea52fcdf444ab18cefded41f7c12b93b989740025aaafc38cd390dcd,1,2,1,0.11278173,1495510994,Vote,e2cc1bab94663e20b40ababb1369b61f09dc8f783dcedf1006e71d4fbd151e31
ec37706754c135ff6a6d107223597bf338992b5fb00c692c0c81e699a3d95237,-1,274,1,0.11283328,1495303037,Regular,c931750c3e39452554c855f71398b582b9e253bb48a1d3a2124f09f78e389459
