tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf0d0126690c43d121c47fc9fda05ab05743486c173025a9709e8c0793012855,-1,0,1,2.05,1455436828,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
d57c6276be297d7c7bfa90b3c47d06d4f0cb92979d073810293b2fa69a4a99c6,-1,0,1,2.05,1455436828,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
f4f55a5188bd8d0d8338dc1c910bf7769648ecd57d146e1b6561dbd0da58db04,-1,0,1,2.05,1455436828,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
1a995e0d990af7b1a6d14a0a26a45a5f63ef300a9731d0b115d81911beee5de6,-1,0,1,2.05,1455436735,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
257db2021403f7fe9c59af035ebe2026cec5a55ee65ef235b222d3d5d47749a0,-1,0,1,2.05,1455436735,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
3945dea480461d845e7f2579b17b21c868d9ed769f710491c3865b51097ae0d8,-1,0,1,2.05,1455436735,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
39a609d2dff210f621b513a7bc5430f4b6c1b3d62949bf0820e18ca28146ba9c,-1,0,1,2.05,1455436735,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
3d02fabf97b77431f02c9463b3b82f99faf9d8c850ef93d2e1441b7ea81d2be9,-1,0,1,2.05,1455436735,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
3e79b2e16110f68bbb6382c763779fc19bbc5881b0a346b4532b9a6b0caa797e,-1,0,1,2.05,1455436735,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
6c1a38e327de4ae5ef6c023af5c05095e73e7e637f2aba9129151695bb4f3993,-1,0,1,2.05,1455436735,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
8d175543b02cbb6863d136852a2f0df1a3f8f7c28c95178c94a6f786fed3d1cb,-1,0,1,2.05,1455436735,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
8d55114ef3710ebf385d9280118877cae2c757ddaafd18c1ae12af2a25ff19fa,-1,0,1,2.05,1455436735,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
8faa8dabdbd9eb897799112e11987e52be2080a34fa2e365718cc373f1046f2d,-1,0,1,2.05,1455436735,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
9fac8982357ef17ff27059399aff1e12528735afc7a98875467d7857bdf53ec2,-1,0,1,2.05,1455436735,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
b0dd409016818bf900b8ad09a4c4c1c4c28cd1e9925297bda11db0e252584b1f,-1,0,1,2.05,1455436735,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
c8aec27a65d5beea5ece9106f2488a9d1bb9a709de775959617daf60c43538c0,-1,0,1,2.05,1455436735,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
e8bcad997f55fd11c31bae6d1c5888b53ae6f6ade70f5b395c7b319a3d796316,-1,0,1,2.05,1455436735,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
ee0c77378a209480b8eb4a42e9bee1c19ce58c5b2829ea1a7daa10ccda9bfccd,-1,0,1,2.05,1455436735,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
f945e48c53cf254ae13fab19c348ccc29f35a84eb34c0ca99bf8386d7d399026,-1,0,1,2.05,1455436735,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
027d77b802bc6f36ccf3e3c69ca5ff1f9b793a8113820835aafab34a2c888623,-1,0,1,2.05,1455435768,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
0365c632e94cd42e82ba83a314542db3569350733f80283789f584310e797c92,-1,0,1,2.05,1455435768,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
143a23dc7538793b7abfc8f79050d0167fc8a005b17002849f7886dabb996563,-1,0,1,2.05,1455435768,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
14799f3b418a3ae464d7b18d7ff535cf2ae02367c5d705f65b06bfbf2aad5b62,-1,0,1,2.05,1455435768,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
2083737f661487776c8b456fbc091d18a73c05dd882f3005cc52557d6d3771e7,-1,0,1,2.05,1455435768,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
2ec2fe79a2795f68f583ed9e8a53dfd150d74447c1fb61262da5b543aaddbdef,-1,0,1,2.05,1455435768,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
59d1bd1b3ff752eac49223ab5a34537eb8c46a6b8fce6baee344fd1ff2c3d41a,-1,0,1,2.05,1455435768,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
5b9302c190af6234146bd2637303720c918b25d1a938a8fc37d205e1386e2dac,-1,0,1,2.05,1455435768,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
7867d5ef64e330294a0a7e36466ce39f5be94fc7a3e98d313af5ed2786986950,-1,0,1,2.05,1455435768,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
8e08dd3e1a244fa2783cedccb07bf20bd56a4ce6d18a6ec13bd5cdc96b42bd88,-1,0,1,2.05,1455435768,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
a0160165068a10adad4e7915ece04a9a7a20e398cee522df2fdea43278810571,-1,0,1,2.05,1455435768,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
b123d4d1549b34f65a2c9bed3858be9c43f919e3c9a92231daf2b9ae53f2c493,-1,0,1,2.05,1455435768,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
b90e2e8b37a51009178015ab15894769e6e0eb5e58fefa8ba6c503c4d716f09c,-1,0,1,2.05,1455435768,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
fbff8b2d255fb6b70f1cefb1857695d814bcf352e6984b82386534730d27c693,-1,0,1,2.05,1455435768,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
fc451744b0cb0263de35a6d0e130f129b9512f68ee337c8e06c42fba67656fa3,-1,0,1,2.05,1455435768,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
fea3f75065973cd3e19e010c64a69fa4658ebb8f0d7c689ca2511b3f91fe7873,-1,0,1,2.05,1455435768,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
1d1e5f8d4971296e269e5f8c283eb02ed6ea92a93b06da1bd2c1deba59105c5e,-1,0,1,2.05,1455435558,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
28d88273e3fbe642e01e799f034b116d437946fdc9a131a4c22aaad2f824ff47,-1,0,1,2.05,1455435558,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
29c85c7c526c6a1db364adee8d2f67be3263dca2bb93dd23adc1d05b7ae55ae4,-1,0,1,2.05,1455435558,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
3ad33361ebab183dde34d038fa32b6762e5107e04f968eaccc844ac1e02c8e1d,-1,0,1,2.05,1455435558,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
6054447ecd346d7e908a07770cefc3fe9af1142d6c9ed1966cd85befcc1bc829,-1,0,1,2.05,1455435558,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
649364305cb0e72e537c1994cb652fa7a135e692a77e7324beb792e325eadd3c,-1,0,1,2.05,1455435558,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
759ef5b5a8b6cec5a779e49f75cd169d5b8c9c1445ca26ef45ed6e181f352317,-1,0,1,2.05,1455435558,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
842acd3a912a44c90ce1756b5af25292681bdb8cae32e7b5a27131b64f9039d6,-1,0,1,2.05,1455435558,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
9ae149d45c047d17f476273c351262bd5f8a849bb2fbc519bf429aaf81332db0,-1,0,1,2.05,1455435558,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
a434b5dd38a79a6e882062890e512e66ae20f9d041b0d058c3ec64fe070def4c,-1,0,1,2.05,1455435558,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
ac21b8b87b2feaa84119a1231a9833a451192a2d4fba63b186f16a1c3fb35a9c,-1,0,1,2.05,1455435558,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
ba50d19f67f36cdab9aafec3aced703288af8d52d36ecf88f650a1603855f49e,-1,0,1,2.05,1455435558,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
c0e27958d1b13a20d57c43b974f3f660dd52f2df8006ed319658495b7166a2a7,-1,0,1,2.05,1455435558,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
e9207a1f3c3c9cfb0fcaff16c23451a177ae5420d80156b99c40fb89a8fe36b3,-1,0,1,2.05,1455435558,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
ed3c841e94961e2ebb60ccf6ae9a3907ac03f7371c6ee79e97821fdf261a0829,-1,0,1,2.05,1455435558,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
f415e2d0644fa741406e05d469dfbbb4ab36341a4e624df431294acb21575e1a,-1,0,1,2.05,1455435558,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
188708541e8ebf68e39013bd02c5998547ae1788245570ee639a0fd04f05a94f,-1,0,1,2.05,1455435474,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
29c3ff4b8b717cf077295c3e6e8618677a8fa3bd0e9dc299ae94d8b509b046bd,-1,0,1,2.05,1455435474,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
33a545d5cb29a0a20bc07c7c7727bad140443f0ce588ad2bb5ab2806a222c7d1,-1,0,1,2.05,1455435474,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
3dd740f35cc29cfbf967860d657cba9cbcf9bcd9414146690b09986ce6c035bc,-1,0,1,2.05,1455435474,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
48f66cdb6d035953cd071207b38f386bfa23ff51fa5687f00d9323571b29b68a,-1,0,1,2.05,1455435474,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
58b6c2afe3c88b800de19bb29dc3fda9f97ecb7cd69d775efc6de81eeffcbc0c,-1,0,1,2.05,1455435474,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
6386edb6cb715a114a2877cc1f01a3b843ddff07a3f7ac630f90676459f556b7,-1,0,1,2.05,1455435474,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
7447c22823b86ce4100898d46f4d9c49f5d3026e33c580593f6a5e12774768c5,-1,0,1,2.05,1455435474,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
9ea6a540bc44320c620b60ef4dd69ee5e52b2ffe7c00bc5ff7f48f294078b58f,-1,0,1,2.05,1455435474,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
a2932192eb69671435375957ab97b361193932700693ef40a3417c454c69240d,-1,0,1,2.05,1455435474,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
a2e1f600e7a61ee3c6154dea3de670e7b34f1fceea5d85cb7a997e040186c560,-1,0,1,2.05,1455435474,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
ac3ec628aec04beede44b2bb725e94d1a2ff3a7a9019cc4827202a5295343829,-1,0,1,2.05,1455435474,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
cc50d698882b4e9522eeb525defee72a826a29108a99020fbc193a7682a72418,-1,0,1,2.05,1455435474,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
ce5ddfb766470267e679bf5d8d6cbc3500c2a44c1212c27c4e690d57c9c3433f,-1,0,1,2.05,1455435474,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
f7d457617b5b7fc0f823bbd7c3fbc09a248c96be30c79a389b8545eac0f701b7,-1,0,1,2.05,1455435474,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
fb5641068c716cbe6fd62601aa4c9151387e738b4a337587d1093527f5cd2a08,-1,0,1,2.05,1455435474,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
014ec690cd5179f534b2ee6f976e6449e6fa7858565c235a4798ce395bed8483,-1,0,1,2.05,1455435442,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
13809efd69c718af9763b9dc6a90572643f0c6d1afb51cef6063bf008752124a,-1,0,1,2.05,1455435442,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
2c6e349224f419a899ea60a175b99eaf526aa1da80fba30fb92d914f17803040,-1,0,1,2.05,1455435442,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
3e4bc7cb91744619ff733b05b8be5f84287cec9fc0a5a5b3a3148ff80ef831c5,-1,0,1,2.05,1455435442,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
54bbd82fd45e1708f25aad3f20b12b6084699697659db3a9cb6b57270e9e51de,-1,0,1,2.05,1455435442,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
55896f51cc77b2ed00105fe56030e4886c233a8409a3192a28fea2e35a03bf8b,-1,0,1,2.05,1455435442,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
59d3923ebd7e0a262ebcd776c3eb6ad495a64a338ddf5d53ce6cbe3f1988de06,-1,0,1,2.05,1455435442,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
6afd626c131b4d0a8b8aa1f822fe6ee0781ca33ad33da925032238860db271a2,-1,0,1,2.05,1455435442,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
6ec0c131e22b4dbc839e35a2495eedf4af7eb4f69c41cb4be3cea7f7243fce98,-1,0,1,2.05,1455435442,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
6fec9f40f01f11dfd3c8e329bb6a1622c4f576fde4936b1ed39cad30981c32fa,-1,0,1,2.05,1455435442,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
744cd5af0b96cc0698bc951407796546312ba5c9b5be04ec256585b30baec22e,-1,0,1,2.05,1455435442,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
74729c61a0a1143f460ea0977a173c2589a178ce0dbf9cc5fbc7f81f686e191f,-1,0,1,2.05,1455435442,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
9de6e4800cc0e3082eadd4d55e42a197c3036a6a8daf2568bc25b9b6b879c474,-1,0,1,2.05,1455435442,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
e10b17695adce2fea370c5140e0def723c3e0cf2a9c525da5c451d17d1052578,-1,0,1,2.05,1455435442,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
ff54895f0743c10f52b268f2b87ad14e47c08da31ad771c3d310abb7e6d71aa0,-1,0,1,2.05,1455435442,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
0a6e4cd03a4aaeb263c8819a9ff7e089aa0ec41c43c1148df7a6a92ddfee0836,-1,0,1,2.05,1455435233,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
0f1254c253573b6c09b59ba20784f786c9d36a16edbcd45e427cfe2877c6f2d7,-1,0,1,2.05,1455435233,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
10847809d98139b28327e654fe48262fd2cb02e422f58a4a3e6b78d530669d2c,-1,0,1,2.05,1455435233,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
1707a3490578a3b26d5325268767c020ec1cfa64f77f7d6fb2a890ef0edb69ad,-1,0,1,2.05,1455435233,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
1a8735ecd4f5628c8f295670401e1355326b0cda453a6ae7489c3fbce6d11965,-1,0,1,2.05,1455435233,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
3874fd24a3fea53efc8209af39ed499ad292fc4fff2864d8adbfe482b9cf6a5f,-1,0,1,2.05,1455435233,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
644c650904d18143d84ee1845ed2a92614b001d4c2a14503a580221bed7d47de,-1,0,1,2.05,1455435233,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
71f0ce7c4b047eb9c5acf887b61b4875f5d209d302e3947bf75a64181fb74337,-1,0,1,2.05,1455435233,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
83284cdbbd331538a3dc00153d2fdb8f89d1a67014efe7a4fd2e1065659a8a6f,-1,0,1,2.05,1455435233,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
8daa95789db9b8d4f42f8e32370c206fadc92f9ae5a646f558676a0962f0b92b,-1,0,1,2.05,1455435233,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
acda6f6378befb6d228a8fa00a79ad9ace8f8d80bcd0c4bfa99ab9e0873b644b,-1,0,1,2.05,1455435233,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
adae424a66dd69921a7c56ee291aad2a98b13710867b05a7575b5ead2972b4a3,-1,0,1,2.05,1455435233,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
c3e9c8cd6355743abb2347d0ce735934f66cdf16bdf7c523ae5e4ab2ba2db187,-1,0,1,2.05,1455435233,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
d04f2f53f45e46a73b4bfdcbf171a048e04be028a4575c2538e15f95a51de593,-1,0,1,2.05,1455435233,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
ee1465cb798235a91698d6a08af468732ad3b42529637ea3e45e809dd5b05596,-1,0,1,2.05,1455435233,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
f1963a6a1d620cf4d601330d27c0ab197e92fd6e97cb0cafd13d4a4257a7a52f,-1,0,1,2.05,1455435233,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
12b6a1de5958c001e41ff92047e69bef743ca8860ae86f4131502a70ee96533a,-1,0,1,2.05,1455435161,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
15ba4965448a0326d0faedfcc27bdd3ca06050a18b5747b9edb01a752abad8d0,-1,0,1,2.05,1455435161,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
208f59f8368b5194892aa9263ac25d687987d1b56f783b5c86baede896f5d9c2,-1,0,1,2.05,1455435161,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
396b2bbbbd50549f9d5651f811f99754987e3bafa5be612a89dbca308c476f36,-1,0,1,2.05,1455435161,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
3f78c4b7f9927e23ca93c3b7743262667dc359fb23bcb86abe577e1029ff26c4,-1,0,1,2.05,1455435161,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
40befea857071bdd440e3ac2c3ab5b3a46eb48568a47ca639ecc82cca746c122,-1,0,1,2.05,1455435161,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
822edf09fce27071a1e7062bf88266ef5efa109d98d06081176f4fdbc57a0fa6,-1,0,1,2.05,1455435161,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
