tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f676aac39b9cd5876d8f14bef6653c49058ca3a532d09e467205a99570f511d5,-1,10,1,2.06997342,1575646756,Regular,9b6bd36e0e06b57bfeb04e26016052a3370543ee8bf7d3e60edd397735fca011
9b6bd36e0e06b57bfeb04e26016052a3370543ee8bf7d3e60edd397735fca011,1,2,1,2.06997342,1575594980,Regular,f676aac39b9cd5876d8f14bef6653c49058ca3a532d09e467205a99570f511d5
7929b3c97322012fee431222871b3091d37b40ca364f2180d2152fafae8ee33b,-1,9,1,2.10417431,1575534868,Regular,5adc2e6e77c2752142c73f64391f214a4774585097206fedfcbbde6f878517ce
5adc2e6e77c2752142c73f64391f214a4774585097206fedfcbbde6f878517ce,1,84,1,2.10417431,1575513514,Regular,7929b3c97322012fee431222871b3091d37b40ca364f2180d2152fafae8ee33b
1936ada3da1c3d12de97cf732258da1eae9d078a3aa7846e7bee0e4b26c56bb2,-1,4,1,1.95850354,1575509922,Regular,f8de77b26cf745b4c9ea640fb7ea7dc9a50af6ac14aa14fdf97d5ff998715623
f8de77b26cf745b4c9ea640fb7ea7dc9a50af6ac14aa14fdf97d5ff998715623,1,84,1,1.95850354,1575422087,Regular,1936ada3da1c3d12de97cf732258da1eae9d078a3aa7846e7bee0e4b26c56bb2
90cc0a46858421f25cf316c056e02b090b2146ca0ac6d5305c43d2930a52b033,-1,3,1,1.87541999,1575398427,Regular,cc9d038a272d9a338b74c6eaf717b2d4c6eb55e740c38b25e6517f3c5d2fab92
90cc0a46858421f25cf316c056e02b090b2146ca0ac6d5305c43d2930a52b033,-1,7,1,2.01094177,1575398427,Regular,f07ebfcb15b8d42e44bd41a1f6ef6664fd009539232c04686ce4392862a2bc66
90cc0a46858421f25cf316c056e02b090b2146ca0ac6d5305c43d2930a52b033,-1,6,1,1.9766029,1575398427,Regular,742b88e1cede612327b50945c88b18ef9a3d6a2db62e574c79203052f08012c8
90cc0a46858421f25cf316c056e02b090b2146ca0ac6d5305c43d2930a52b033,-1,1,1,1.8043861,1575398427,Regular,e5e537ea26fb7b27bae3f9f302dd8a6e946ef524197e3fcf9580124b9d411cac
742b88e1cede612327b50945c88b18ef9a3d6a2db62e574c79203052f08012c8,1,81,1,1.9766029,1575338356,Regular,90cc0a46858421f25cf316c056e02b090b2146ca0ac6d5305c43d2930a52b033
f07ebfcb15b8d42e44bd41a1f6ef6664fd009539232c04686ce4392862a2bc66,1,74,1,2.01094177,1575249781,Regular,90cc0a46858421f25cf316c056e02b090b2146ca0ac6d5305c43d2930a52b033
cc9d038a272d9a338b74c6eaf717b2d4c6eb55e740c38b25e6517f3c5d2fab92,1,65,1,1.87541999,1575163181,Regular,90cc0a46858421f25cf316c056e02b090b2146ca0ac6d5305c43d2930a52b033
e5e537ea26fb7b27bae3f9f302dd8a6e946ef524197e3fcf9580124b9d411cac,1,84,1,1.8043861,1575079861,Regular,90cc0a46858421f25cf316c056e02b090b2146ca0ac6d5305c43d2930a52b033
b448c654d6d2d299adbd2af0d6f8bfa0e4308781f33cd6d83a2303dbd14437ae,-1,11,1,1.83105421,1575005934,Regular,e47c92b4fc0b2475d7f63c504299067ae8980715c78f6d9690552ed95b88a8ce
e47c92b4fc0b2475d7f63c504299067ae8980715c78f6d9690552ed95b88a8ce,1,33,1,1.83105421,1574989345,Regular,b448c654d6d2d299adbd2af0d6f8bfa0e4308781f33cd6d83a2303dbd14437ae
1fc91891eb8928ae49da1886fac412361c9179145ed75e37e0439be6a7becb95,-1,6,1,1.85897951,1574921525,Regular,e71d0f1a8de36082b5e5cd5d735b5919f96d613ed37527676d4d068da5aea6fd
e71d0f1a8de36082b5e5cd5d735b5919f96d613ed37527676d4d068da5aea6fd,1,16,1,1.85897951,1574905556,Regular,1fc91891eb8928ae49da1886fac412361c9179145ed75e37e0439be6a7becb95
3c8521ead906c1c298ab2b3c882be2cb50a74886bf442a9197301c5fb05cd9b4,-1,7,1,1.84157808,1574824236,Regular,1a02d058f64c63527ef3e9d0b655f712dd8f40033990cbd0dd46d2c95e13c1b8
1a02d058f64c63527ef3e9d0b655f712dd8f40033990cbd0dd46d2c95e13c1b8,1,72,1,1.84157808,1574822874,Regular,3c8521ead906c1c298ab2b3c882be2cb50a74886bf442a9197301c5fb05cd9b4
ee790dcf123c711e10ec91c54ff8ad8abb799f2236d3dc274d9340f70fd1d0c1,-1,8,1,1.7685692,1574808408,Regular,69e691433a464366fb87f532076e32cf2e59a8dc50acdfbf17498b5a6f4378a0
69e691433a464366fb87f532076e32cf2e59a8dc50acdfbf17498b5a6f4378a0,1,12,1,1.7685692,1574734852,Regular,ee790dcf123c711e10ec91c54ff8ad8abb799f2236d3dc274d9340f70fd1d0c1
39c204c6ef6f83e9c2aa852fffd6c70d7b8b4759608302bd39802f17ad8f69ac,-1,11,1,1.8322184,1574648639,Regular,b9879dc19e535930a0310a7419f834341866def674b4585c5dc36b502b67ee1c
b9879dc19e535930a0310a7419f834341866def674b4585c5dc36b502b67ee1c,1,23,1,1.8322184,1574644179,Regular,39c204c6ef6f83e9c2aa852fffd6c70d7b8b4759608302bd39802f17ad8f69ac
e63925ef3b0876d37b9e09f8ab6fb7dcc86723286f749b7d29383e4c6cc258ad,-1,8,1,1.80961027,1574602514,Regular,88edb4b8261bae70cf0e1e96398b5b6647b2cfb5803fe4e5790b6efd0cd72c28
88edb4b8261bae70cf0e1e96398b5b6647b2cfb5803fe4e5790b6efd0cd72c28,1,49,1,1.80961027,1574558629,Regular,e63925ef3b0876d37b9e09f8ab6fb7dcc86723286f749b7d29383e4c6cc258ad
2713813163a2a5fc7bf0b5040b46773a84c5f252a5e949a73ff3c8f89cf5228c,-1,10,1,1.84007747,1574484300,Regular,a58481d261c8c24dbe5299dc8953c043d6ae91355c602444b08c4cb30a572657
a58481d261c8c24dbe5299dc8953c043d6ae91355c602444b08c4cb30a572657,1,29,1,1.84007747,1574474065,Regular,2713813163a2a5fc7bf0b5040b46773a84c5f252a5e949a73ff3c8f89cf5228c
2a858a18191256381e26382fecab07af8ef04500d22218a1c3691191a34de3ab,-1,8,1,2.06324663,1574404654,Regular,e44c66c5900eaf879b0498e9097c0d6dd1fee413375681675a51d115f5d587bc
e44c66c5900eaf879b0498e9097c0d6dd1fee413375681675a51d115f5d587bc,1,6,1,2.06324663,1574386406,Regular,2a858a18191256381e26382fecab07af8ef04500d22218a1c3691191a34de3ab
f710914a4b62d51cadd4e91eaf052d2a44b2e7a93db920374f548df11995c053,-1,2,1,1.95678295,1574338386,Regular,1a62ba2bb9653f230e84ce50316941356744ff800772a5ca23f754d4b08a2123
1a62ba2bb9653f230e84ce50316941356744ff800772a5ca23f754d4b08a2123,1,22,1,1.95678295,1574298557,Regular,f710914a4b62d51cadd4e91eaf052d2a44b2e7a93db920374f548df11995c053
7531ce8799afa8694e94c1557f3d18fe77714c38d0d35f8c52c121d06cbe0c2f,-1,1,1,2.11520732,1574216104,Regular,e5dd744333d88d865185ed10700a18840a54bfaf9a39ee344dd4e143a8d9f7b0
e5dd744333d88d865185ed10700a18840a54bfaf9a39ee344dd4e143a8d9f7b0,1,51,1,2.11520732,1574212867,Regular,7531ce8799afa8694e94c1557f3d18fe77714c38d0d35f8c52c121d06cbe0c2f
73f9e0d87ecc09c86285eb52e5eae91cb279ef045ea6cc2c16b7d9eff3a2de0c,-1,8,1,2.14669739,1574150696,Regular,039efdbf7fa27bdcaec6b4d20ee1f3e4372f8759be243f1cb0e7ac6966c04aa6
039efdbf7fa27bdcaec6b4d20ee1f3e4372f8759be243f1cb0e7ac6966c04aa6,1,39,1,2.14669739,1574127769,Regular,73f9e0d87ecc09c86285eb52e5eae91cb279ef045ea6cc2c16b7d9eff3a2de0c
0e5b00030f5e1a434a280ffb4b8456fda96a9ec41158c76de9654b407971154d,-1,11,1,1.95346822,1574047044,Regular,8bbc299052a77b352fbf7faf235f63b1ae82bf33887dc22953d5b9591d9122c1
8bbc299052a77b352fbf7faf235f63b1ae82bf33887dc22953d5b9591d9122c1,1,8,1,1.95346822,1574037864,Regular,0e5b00030f5e1a434a280ffb4b8456fda96a9ec41158c76de9654b407971154d
e5bc14b11bc42c9dd5d4d61812a0ffeffb2e9685a6201a5e1c853d5e32e610d8,-1,2,1,2.10111398,1573957005,Regular,9c6bbedb690baa1b05add7fc1f9c2e12388e085e3a4b89cf0e83dc1f146adf13
9c6bbedb690baa1b05add7fc1f9c2e12388e085e3a4b89cf0e83dc1f146adf13,1,20,1,2.10111398,1573953442,Regular,e5bc14b11bc42c9dd5d4d61812a0ffeffb2e9685a6201a5e1c853d5e32e610d8
9a6023aa9b060a6d4963f6aa2e2acfc80d36f90e773c09540e433f2ac0f3beec,-1,10,1,1.98647721,1573871429,Regular,ccc92380c7c684817b23724bb0c4e7e3e47fcf68c60124a5a9f5044a76ff9eb3
ccc92380c7c684817b23724bb0c4e7e3e47fcf68c60124a5a9f5044a76ff9eb3,1,76,1,1.98647721,1573866767,Regular,9a6023aa9b060a6d4963f6aa2e2acfc80d36f90e773c09540e433f2ac0f3beec
5d18bff830b38c5ed5af514c17bae03d4dfeff5b64f948bee5a7d2443817044a,-1,1,1,2.07774385,1573784664,Regular,a2cbc7f7631d45ed420d81af5a68c006376fb90c5ffec50059b92baa90d1ceca
a2cbc7f7631d45ed420d81af5a68c006376fb90c5ffec50059b92baa90d1ceca,1,50,1,2.07774385,1573780776,Regular,5d18bff830b38c5ed5af514c17bae03d4dfeff5b64f948bee5a7d2443817044a
fe9a572b7fbe705edfe719c4346888dc9fb106cfbb4a2aabed3af010c07800ff,-1,9,1,2.07109357,1573731062,Regular,9c43faf40ba35f917f20009868bd3da7dbb6e92b7ca672a6d07c30efe61d0762
9c43faf40ba35f917f20009868bd3da7dbb6e92b7ca672a6d07c30efe61d0762,1,9,1,2.07109357,1573695314,Regular,fe9a572b7fbe705edfe719c4346888dc9fb106cfbb4a2aabed3af010c07800ff
b51173a06c877763b3e9b0d63652d1fbe14aaa3d0014881c288b805a6e73b76c,-1,9,1,2.01004768,1573689352,Regular,f4f41b487e7157d4be54bb2c9c8ad004c1cbb9f93df29332aa42a3f71dd1a332
f4f41b487e7157d4be54bb2c9c8ad004c1cbb9f93df29332aa42a3f71dd1a332,1,82,1,2.01004768,1573606459,Regular,b51173a06c877763b3e9b0d63652d1fbe14aaa3d0014881c288b805a6e73b76c
7a570fc4518ad40d7f8f7524da7cb4da83dc3d3813e340c9ab2a0014c3457714,-1,13,1,1.98135146,1573527994,Regular,a4c6cef02f50e44e522accb922ca07733044af0325107ad1e7f1cef60d30a322
a4c6cef02f50e44e522accb922ca07733044af0325107ad1e7f1cef60d30a322,1,63,1,1.98135146,1573521439,Regular,7a570fc4518ad40d7f8f7524da7cb4da83dc3d3813e340c9ab2a0014c3457714
24125843972bd2d7137b981468ac2a36c42508023b075ed394d281b2c3b8a908,-1,9,1,1.933738,1573444694,Regular,0a89a45e3e661833da9e3f80b2a9d37887655b525e932d1a1f3c1e13592d7fb9
0a89a45e3e661833da9e3f80b2a9d37887655b525e932d1a1f3c1e13592d7fb9,1,27,1,1.933738,1573437777,Regular,24125843972bd2d7137b981468ac2a36c42508023b075ed394d281b2c3b8a908
c900efd276a20f176f26511f46be33f9dbb3939d514e4c68477e309256cb47c1,-1,7,1,2.03551859,1573407796,Regular,9305b1bc24f7f3975eacee24dfd780fdc0564f465b4060975631880fa0670e59
9305b1bc24f7f3975eacee24dfd780fdc0564f465b4060975631880fa0670e59,1,14,1,2.03551859,1573348084,Regular,c900efd276a20f176f26511f46be33f9dbb3939d514e4c68477e309256cb47c1
71773227421e9a659616779052f4b50a98af9690d89b2432c2261c85cca1cdf4,-1,10,1,2.09186592,1573267960,Regular,5f5a6bb20ce3dce255d5ec9804c23e9cfde5b26fc647dfa9381bf40140c74e91
5f5a6bb20ce3dce255d5ec9804c23e9cfde5b26fc647dfa9381bf40140c74e91,1,39,1,2.09186592,1573261423,Regular,71773227421e9a659616779052f4b50a98af9690d89b2432c2261c85cca1cdf4
1d7c085fdb39e119453d12b210f4838bfff578deb622cc1d30f376fde380288c,-1,3,1,2.03797775,1573187926,Regular,8f55ce97b0d0350946e06843af4bf368af169f215210bb17a328dac000d5934d
8f55ce97b0d0350946e06843af4bf368af169f215210bb17a328dac000d5934d,1,7,1,2.03797775,1573175626,Regular,1d7c085fdb39e119453d12b210f4838bfff578deb622cc1d30f376fde380288c
311dfae0b440927435b82872d1ee437165de6ca494c4c81b0b3d7e41b727c86e,-1,7,1,1.94225429,1573098831,Regular,eb158f6c032990c6a90762865c0f1a500427c24a11164600f868011e2abe37dc
eb158f6c032990c6a90762865c0f1a500427c24a11164600f868011e2abe37dc,1,13,1,1.94225429,1573095242,Regular,311dfae0b440927435b82872d1ee437165de6ca494c4c81b0b3d7e41b727c86e
4efb68b8a5651b8d9c83948f10a5a4a30cef771ecf4f365a2834b00262347352,-1,8,1,1.95776241,1573030420,Regular,02bf2985d88bf7333d84cb5d3d7d655298d797ba1e1c7496108055f30fa68f8e
02bf2985d88bf7333d84cb5d3d7d655298d797ba1e1c7496108055f30fa68f8e,1,79,1,1.95776241,1573002134,Regular,4efb68b8a5651b8d9c83948f10a5a4a30cef771ecf4f365a2834b00262347352
5cf4e2bdd44554da306e78d31dd40d4e6e77e16d2763f33c66f4ee7f9d5ad64f,-1,0,1,1.91885924,1572934887,Regular,dd8b4709f68399e3db92fda30ffc29878ed6cc573c4257b2948455342fcc96b0
dd8b4709f68399e3db92fda30ffc29878ed6cc573c4257b2948455342fcc96b0,1,65,1,1.91885924,1572917397,Regular,5cf4e2bdd44554da306e78d31dd40d4e6e77e16d2763f33c66f4ee7f9d5ad64f
e51a180e2bff3b309383c98c1295f8c90b6eefd9980d8397524eea99a9659799,-1,2,1,2.01196106,1572832949,Regular,fac520563e2fd08e4117ce1c27cf07355d9d94f70678a81aafb828cb8564d14c
fac520563e2fd08e4117ce1c27cf07355d9d94f70678a81aafb828cb8564d14c,1,50,1,2.01196106,1572829164,Regular,e51a180e2bff3b309383c98c1295f8c90b6eefd9980d8397524eea99a9659799
07cf535931448f72db269e0974383ceaec7d3957bacc86d5669d7f93dde58046,-1,14,1,1.93050534,1572784676,Regular,493613c3ed46aa71ba963289baad88414ad57bfd68ab3797a2a56a84722ca169
493613c3ed46aa71ba963289baad88414ad57bfd68ab3797a2a56a84722ca169,1,66,1,1.93050534,1572751958,Regular,07cf535931448f72db269e0974383ceaec7d3957bacc86d5669d7f93dde58046
6246f6876a7b22a6c7d67bdf0426cd124ce21c700286bc903a4942cee57003ce,-1,8,1,1.83770081,1572695040,Regular,542c1f1a4bc7c0f06e8249a168590386ad76ea364c192a149cedb69272cdd789
542c1f1a4bc7c0f06e8249a168590386ad76ea364c192a149cedb69272cdd789,1,65,1,1.83770081,1572661936,Regular,6246f6876a7b22a6c7d67bdf0426cd124ce21c700286bc903a4942cee57003ce
409d6142503c56ea3deb6a53454709abc6f5d818564d9ead5c1745a14ce0f0de,-1,11,1,1.94297663,1572571452,Regular,c0bc61ad7142d6af989d2c1ca5c2417ee435016754f551dfdd8f2bb2584a24e0
c0bc61ad7142d6af989d2c1ca5c2417ee435016754f551dfdd8f2bb2584a24e0,1,65,1,1.94297663,1572569522,Regular,409d6142503c56ea3deb6a53454709abc6f5d818564d9ead5c1745a14ce0f0de
a7d0eb8230aed5d248f5ed80f7e9622c57b6a40b301ca554608ad7dc1a6a8c24,-1,11,1,0.58975097,1572566473,Regular,52ab132f39d3c17713294ec5ab606ce2f1d4745c9110d94299524567685d0667
780386013f2c79c06969207643a4fca33917d53bd203623b5069187028719533,-1,9,1,1.90956884,1572517005,Regular,e4199a3d5e95ba4bf13dfc5c4fd50289513f5d52c9bb562e4ed06df7f5429e20
e4199a3d5e95ba4bf13dfc5c4fd50289513f5d52c9bb562e4ed06df7f5429e20,1,32,1,1.90956884,1572485836,Regular,780386013f2c79c06969207643a4fca33917d53bd203623b5069187028719533
962db144ded9919762d878dc4951e2c1e03e6b70a26296a091db2dc76dcd4938,-1,9,1,1.65661958,1572433221,Regular,48ced17a62ed4e5d91336a943a87dc3e8b7918169de49db887cb63da63ec4511
962db144ded9919762d878dc4951e2c1e03e6b70a26296a091db2dc76dcd4938,-1,4,1,0.64652422,1572433221,Regular,8ea1ce04a283e01efaf659fd04317ca41ccd823dfb6a78ca320a921d87dda59c
48ced17a62ed4e5d91336a943a87dc3e8b7918169de49db887cb63da63ec4511,1,27,1,1.65661958,1572400025,Regular,962db144ded9919762d878dc4951e2c1e03e6b70a26296a091db2dc76dcd4938
52ab132f39d3c17713294ec5ab606ce2f1d4745c9110d94299524567685d0667,1,72,1,0.58975097,1572311503,Regular,a7d0eb8230aed5d248f5ed80f7e9622c57b6a40b301ca554608ad7dc1a6a8c24
03307e0b37f1d82fef15b840e402b71f4bdb58f067b2926939394222524dff5b,-1,10,1,2.20814921,1572245400,Regular,169cae569bfccbf28e89c0efc469534dcaa4a67b54e87e44b656608eccfce590
169cae569bfccbf28e89c0efc469534dcaa4a67b54e87e44b656608eccfce590,1,93,1,2.20814921,1572226302,Regular,03307e0b37f1d82fef15b840e402b71f4bdb58f067b2926939394222524dff5b
cfcebbedbe9a0ff382dd4bf543d8f0f278db7bcf134363f029fc0f4a8e0e9795,-1,9,1,2.18838035,1572174946,Regular,608181157ab2441d50541eaa2e985ec385d3d7a986a69f00e7585f6a254932f9
608181157ab2441d50541eaa2e985ec385d3d7a986a69f00e7585f6a254932f9,1,47,1,2.18838035,1572138470,Regular,cfcebbedbe9a0ff382dd4bf543d8f0f278db7bcf134363f029fc0f4a8e0e9795
c174b707a0554a080a9f943189efa7a3edb7b7f4dff96745d88f95a31bde8ed0,-1,1,1,1.88587233,1572106244,Regular,144b01b85c3fc5e56050292e33b594e81df82523c189e57ec91771f411a9d159
c174b707a0554a080a9f943189efa7a3edb7b7f4dff96745d88f95a31bde8ed0,-1,4,1,1.99307322,1572106244,Regular,799bd904fe0f11627e95f33eab41cbff750edb26983fbede2e82ed8d94e6894e
c174b707a0554a080a9f943189efa7a3edb7b7f4dff96745d88f95a31bde8ed0,-1,5,1,2.02337687,1572106244,Regular,19ecd9366bc90610bd8ec38cb8d058833ff869646f497ca1b2c6074a9b43d24c
799bd904fe0f11627e95f33eab41cbff750edb26983fbede2e82ed8d94e6894e,1,72,1,1.99307322,1572054261,Regular,c174b707a0554a080a9f943189efa7a3edb7b7f4dff96745d88f95a31bde8ed0
144b01b85c3fc5e56050292e33b594e81df82523c189e57ec91771f411a9d159,1,32,1,1.88587233,1571966051,Regular,c174b707a0554a080a9f943189efa7a3edb7b7f4dff96745d88f95a31bde8ed0
19ecd9366bc90610bd8ec38cb8d058833ff869646f497ca1b2c6074a9b43d24c,1,80,1,2.02337687,1571878288,Regular,c174b707a0554a080a9f943189efa7a3edb7b7f4dff96745d88f95a31bde8ed0
f07cdd016b84b1458a75293510f74d47068bd73104fccce72731f0e4a7982051,-1,5,1,1.91149172,1571839395,Regular,26f4b6dd1fed00f048c0420ac5fe57413e11747aa010f2b0386887800de13d1a
f07cdd016b84b1458a75293510f74d47068bd73104fccce72731f0e4a7982051,-1,4,1,1.84072996,1571839395,Regular,b30160bca21b98821170ed3cf69bebb68b346f6c53fed76a0fce4d0ca3a65695
26f4b6dd1fed00f048c0420ac5fe57413e11747aa010f2b0386887800de13d1a,1,1,1,1.91149172,1571793352,Regular,f07cdd016b84b1458a75293510f74d47068bd73104fccce72731f0e4a7982051
b30160bca21b98821170ed3cf69bebb68b346f6c53fed76a0fce4d0ca3a65695,1,7,1,1.84072996,1571708801,Regular,f07cdd016b84b1458a75293510f74d47068bd73104fccce72731f0e4a7982051
8552e2dd22691dec446fc561eb08eb858ad78d46c13ef815cccd296a1a791278,-1,7,1,1.92821583,1571671267,Regular,a99368511beea05a3990d121d54360a2882b8e8c19a57fac3afc945fa07da2be
8552e2dd22691dec446fc561eb08eb858ad78d46c13ef815cccd296a1a791278,-1,3,1,1.76519548,1571671267,Regular,5e577a4cb50867bed0fdf1ef715c69b77ba734c131401d88d92ace3207987c37
8552e2dd22691dec446fc561eb08eb858ad78d46c13ef815cccd296a1a791278,-1,5,1,1.8211908,1571671267,Regular,0a3e21e51ca1b972c70ec9b08b74cd6442e31e95e0925cbaec183531a22b4609
0a3e21e51ca1b972c70ec9b08b74cd6442e31e95e0925cbaec183531a22b4609,1,22,1,1.8211908,1571619719,Regular,8552e2dd22691dec446fc561eb08eb858ad78d46c13ef815cccd296a1a791278
a99368511beea05a3990d121d54360a2882b8e8c19a57fac3afc945fa07da2be,1,16,1,1.92821583,1571532809,Regular,8552e2dd22691dec446fc561eb08eb858ad78d46c13ef815cccd296a1a791278
5e577a4cb50867bed0fdf1ef715c69b77ba734c131401d88d92ace3207987c37,1,5,1,1.76519548,1571449467,Regular,8552e2dd22691dec446fc561eb08eb858ad78d46c13ef815cccd296a1a791278
9b5e982e5b30c7cffeb449944ce0d3d6922c2a15f38493a5384f52b0a55e2169,-1,7,1,1.69934724,1571411931,Regular,6089f5395c917fae4571439f16fcf8d4b2f2d3bae9790214c5cc723cd548409c
9b5e982e5b30c7cffeb449944ce0d3d6922c2a15f38493a5384f52b0a55e2169,-1,4,1,1.61458718,1571411931,Regular,3d7d0bcf44db99fe34a387caf9b20bd6af0afd4814f2d683dc663f0da4d9454b
3d7d0bcf44db99fe34a387caf9b20bd6af0afd4814f2d683dc663f0da4d9454b,1,82,1,1.61458718,1571363138,Regular,9b5e982e5b30c7cffeb449944ce0d3d6922c2a15f38493a5384f52b0a55e2169
6089f5395c917fae4571439f16fcf8d4b2f2d3bae9790214c5cc723cd548409c,1,65,1,1.69934724,1571274596,Regular,9b5e982e5b30c7cffeb449944ce0d3d6922c2a15f38493a5384f52b0a55e2169
5e978631e3380eb8dd6446a2e57fbececd2b147a71efb1a0d2eca219fabc0871,-1,10,1,1.7470941,1571232592,Regular,468e23078a7dd1265337616cb86a5e07224f1c32e8af088af9a85e23cb6a5736
468e23078a7dd1265337616cb86a5e07224f1c32e8af088af9a85e23cb6a5736,1,56,1,1.7470941,1571189280,Regular,5e978631e3380eb8dd6446a2e57fbececd2b147a71efb1a0d2eca219fabc0871
c4c15b1bcc23c8142488ffd0b7db20b9e5da1f1e4e32be6f806fe0919886ea1f,-1,0,1,1.68759564,1571165764,Regular,609eba4227561d683e9ae62cc005f3029296be7e3d622690c4995a7c5123cbf7
609eba4227561d683e9ae62cc005f3029296be7e3d622690c4995a7c5123cbf7,1,26,1,1.68759564,1571102134,Regular,c4c15b1bcc23c8142488ffd0b7db20b9e5da1f1e4e32be6f806fe0919886ea1f
068aacead483ef004c8c3415fa082051bde8cce765167c348ee63bb7410b2008,-1,9,1,1.7666959,1571077806,Regular,15a5091ed2b862447e0dc826e8882632accbc6665fb66acf82f2acdf28ceacdd
15a5091ed2b862447e0dc826e8882632accbc6665fb66acf82f2acdf28ceacdd,1,42,1,1.7666959,1571017538,Regular,068aacead483ef004c8c3415fa082051bde8cce765167c348ee63bb7410b2008
6f748a5c71c6b8a1632818a46a542dc618e790f7dbaa0f921dee45006697864c,-1,4,1,1.47907257,1570938280,Regular,e6bfc5f4aed24cf94d1a401d7ac396f44075ac2dd4cb90c1dea173cbcf83ce98
e6bfc5f4aed24cf94d1a401d7ac396f44075ac2dd4cb90c1dea173cbcf83ce98,1,49,1,1.47907257,1570928892,Regular,6f748a5c71c6b8a1632818a46a542dc618e790f7dbaa0f921dee45006697864c
8ea1ce04a283e01efaf659fd04317ca41ccd823dfb6a78ca320a921d87dda59c,1,51,1,0.64652422,1570842359,Regular,962db144ded9919762d878dc4951e2c1e03e6b70a26296a091db2dc76dcd4938
824bf875fefbc763de3e47a93a5eac60a0d1539f0fca829bb1bc2513e95c7d18,-1,1,1,1.50191465,1570840015,Regular,c2f4ea9b990f5d78313b1becf9688f61b1bb0d3eebec0e75a1a54f7befc73592
824bf875fefbc763de3e47a93a5eac60a0d1539f0fca829bb1bc2513e95c7d18,-1,8,1,1.72134262,1570840015,Regular,098c1fe239ad9175b96ea0d29a4fc767825f9fbf4a6cfd5b48576faeaf2518f9
824bf875fefbc763de3e47a93a5eac60a0d1539f0fca829bb1bc2513e95c7d18,-1,7,1,1.62309323,1570840015,Regular,1d8e881993a1065d0f78cd67aef187012a5bf8aad4ba30a3e9fd82e8ea253b83
824bf875fefbc763de3e47a93a5eac60a0d1539f0fca829bb1bc2513e95c7d18,-1,6,1,1.60114145,1570840015,Regular,809fd04ae50bb839e9b9d0068262c0840669b140f149c08dd9044589d0495407
8e37561449d0bf33a5179da3c134e88e53cae27032c8f8e9631539f481e72f0c,-1,1,1,1.80030026,1570772731,Regular,fbf70bf4723aae3d3c45b40fbb5b5676311a442632ea1415bbb0ed45e89ea08b
fbf70bf4723aae3d3c45b40fbb5b5676311a442632ea1415bbb0ed45e89ea08b,1,60,1,1.80030026,1570758846,Regular,8e37561449d0bf33a5179da3c134e88e53cae27032c8f8e9631539f481e72f0c
809fd04ae50bb839e9b9d0068262c0840669b140f149c08dd9044589d0495407,1,35,1,1.60114145,1570671083,Regular,824bf875fefbc763de3e47a93a5eac60a0d1539f0fca829bb1bc2513e95c7d18
c2f4ea9b990f5d78313b1becf9688f61b1bb0d3eebec0e75a1a54f7befc73592,1,59,1,1.50191465,1570583939,Regular,824bf875fefbc763de3e47a93a5eac60a0d1539f0fca829bb1bc2513e95c7d18
