tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82f0065cc2ea4879236ecd09c3c746c002dd5d821d0f2ef6e1b031d9ffaa5176,-1,1,1,136.66003151,1591924957,Vote,783429bdac9d33b534133f0c739a7eb225f7ecff929c6a434793793883578879
f9d777495168cd7fdf9df98aec860d5172211aadef1bfc68356c29d36b3b122e,-1,1,1,136.66003151,1591801940,Vote,21e976a288d2f4dead758d244ffd4d5ac3182e703a446dc1c351e654df9d7b27
15ef3a967a317d8fa4f607ab929fc36468afabb756f03d1bb962bcf55d783c72,1,0,1,149.54078534,1591540226,Ticket,35c24db52aa1e5b9eec51a4bbb2705e76ddd84b45c4eb6ab473bb840349efd74
fb56955e6966b96d4bcae06511f5c7c0ac7a57349d1c3923d5925b0c7638435c,-1,1,1,136.66003151,1591341540,Vote,dfad462cf136c26e89899bc2f63667300f63024628dff8d20c651aa6f2f595cb
21e976a288d2f4dead758d244ffd4d5ac3182e703a446dc1c351e654df9d7b27,1,0,1,136.66003151,1591015008,Ticket,f9d777495168cd7fdf9df98aec860d5172211aadef1bfc68356c29d36b3b122e
3f1d4c71e6f3f772e3bf039af5da8d31007b9ce1bbc83e55194d4f3950576996,1,0,1,136.66003151,1591015008,Ticket,2b192ddec18f4d5c76fa1f55673bef4b56e92a07653533f3cb76c42aad9665d3
b7cc6c750f13d76532c47ba0b4e93856310f53347d5759818f33eef0e5b06b6b,1,0,1,136.66003151,1591015008,Ticket,dd091fc9cb4b851acf34b5c3adc3bcbc0de799dfa1f5c59dc005faeb99c0d5fc
783429bdac9d33b534133f0c739a7eb225f7ecff929c6a434793793883578879,1,0,1,136.66003151,1591014939,Ticket,82f0065cc2ea4879236ecd09c3c746c002dd5d821d0f2ef6e1b031d9ffaa5176
a954fdfe78975eeac7b22139250c00bf3aa0f3aec151701aac7ecb2af9edb2a5,1,0,1,136.66003151,1591014939,Ticket,96bcf3ab3ec3f5d08cdebaf37109fca6f6816080a2a8041335ca9ae45b2f831d
dfad462cf136c26e89899bc2f63667300f63024628dff8d20c651aa6f2f595cb,1,0,1,136.66003151,1591014939,Ticket,fb56955e6966b96d4bcae06511f5c7c0ac7a57349d1c3923d5925b0c7638435c
ae81ed48c36369286076db56361996144cc11f35fbb0c7ee192c03cafaa5754f,-1,1,1,164.72861273,1589898831,Vote,c9a4c50c3855010bc58dab60368072549b1653233160c42502df3cd612f792bf
dd407df79bbc4dd36dfaea7a8f14d33f2c24118e4c39a4e22a8b02a6f7d588e5,-1,1,1,164.72861273,1584421357,Vote,c40003813ca2278d0d9b3a955e8fc32d54f85f5d7febbbcef1a3ec47e1c372e3
c40003813ca2278d0d9b3a955e8fc32d54f85f5d7febbbcef1a3ec47e1c372e3,1,0,1,164.72861273,1583397757,Ticket,dd407df79bbc4dd36dfaea7a8f14d33f2c24118e4c39a4e22a8b02a6f7d588e5
c9a4c50c3855010bc58dab60368072549b1653233160c42502df3cd612f792bf,1,0,1,164.72861273,1583397757,Ticket,ae81ed48c36369286076db56361996144cc11f35fbb0c7ee192c03cafaa5754f
8d9fd3d3cbbc2aec14e3005d82d3f182f2831078766a6b8ea33fa21c6d07533b,-1,1,1,131.27133747,1569540439,Vote,d71ef4a1bf1478c72b5ce02f99f1dd7261d5f54cd432137a9ddc771946715e23
68a3aba6f389e4f73493588a24b49678fd0502e21009cb5ec3539454e5496b25,-1,1,1,127.91258113,1569028926,Vote,4f7f4e560cf7ba9d8c7d522aedb64f1edbd7e0475f1e7e2baa7291d724f86915
c3855bdd6aa3a8e6a47041fed0248e5dfa6979062a52dbd3a9bb16e32ed66cac,-1,1,1,131.27133747,1568863639,Vote,19de549bddd673c987e0d8e7dc4cb68b95b04d468039337c285e7be320e84f66
4f7f4e560cf7ba9d8c7d522aedb64f1edbd7e0475f1e7e2baa7291d724f86915,1,0,1,127.91258113,1568703964,Ticket,68a3aba6f389e4f73493588a24b49678fd0502e21009cb5ec3539454e5496b25
a427fd5873349c71c66ac78e2cccd53f071ee834a18260589597e0392f613e84,-1,1,1,130.31567354,1568526753,Vote,c03d1f1e267384ed8ef4a07417c0f08c5c250bbca9a6e369d9de0fbff5a3cb29
19de549bddd673c987e0d8e7dc4cb68b95b04d468039337c285e7be320e84f66,1,0,1,131.27133747,1568291731,Ticket,c3855bdd6aa3a8e6a47041fed0248e5dfa6979062a52dbd3a9bb16e32ed66cac
d71ef4a1bf1478c72b5ce02f99f1dd7261d5f54cd432137a9ddc771946715e23,1,0,1,131.27133747,1568291731,Ticket,8d9fd3d3cbbc2aec14e3005d82d3f182f2831078766a6b8ea33fa21c6d07533b
70a46aebed377d3e2a8ece7d7f8f635cf32670aec0cb74f70cf5af3c0c8f0baa,-1,1,1,130.31567354,1565852062,Vote,0a9725d0d7ed35741ff5b3e0aac9e86f80e830a0667c18d62c77673fb8acfcaa
7e38758fb2a0ae26c15e07d46ff08ca3ec1ecba610d6623c474d5b14ce281b46,-1,1,1,130.31567354,1565597091,Vote,b885c4e2d4c0d20f1bb4cb04c8633f7073db94e551a97fcab46297ba6737a260
b885c4e2d4c0d20f1bb4cb04c8633f7073db94e551a97fcab46297ba6737a260,1,0,1,130.31567354,1565338809,Ticket,7e38758fb2a0ae26c15e07d46ff08ca3ec1ecba610d6623c474d5b14ce281b46
0a9725d0d7ed35741ff5b3e0aac9e86f80e830a0667c18d62c77673fb8acfcaa,1,0,1,130.31567354,1565338249,Ticket,70a46aebed377d3e2a8ece7d7f8f635cf32670aec0cb74f70cf5af3c0c8f0baa
c03d1f1e267384ed8ef4a07417c0f08c5c250bbca9a6e369d9de0fbff5a3cb29,1,0,1,130.31567354,1565338249,Ticket,a427fd5873349c71c66ac78e2cccd53f071ee834a18260589597e0392f613e84
d823a7bbfaa75c0ba6c5e13f1a63fa5a2b95a5374c2b5183a782217b766bef11,-1,1,1,111.82292035,1558716213,Vote,6fe7a6e4150106e063d45193a8fdbf950761328050490580fabd14b8c1732f32
f19ae2bed378b54afa0fdf38d8d8a04ac663c3f1304c2e91a6f5cc1151af5842,-1,1,1,111.82292035,1558482609,Vote,5822b697b1a48be19f78ec56393517fa85f7c28033b6ab1ab5f64b8035dbc3f4
74933b802869f36d25003edfa9d3f6c043ac3cf7b11dc411506fa3fe156089e3,-1,1,1,111.82292035,1558124840,Vote,21927f6237c0ad240b703b9ec8eb0a4b4ba9881fa270fa230212c86f603c6cd8
21927f6237c0ad240b703b9ec8eb0a4b4ba9881fa270fa230212c86f603c6cd8,1,0,1,111.82292035,1558049186,Ticket,74933b802869f36d25003edfa9d3f6c043ac3cf7b11dc411506fa3fe156089e3
5822b697b1a48be19f78ec56393517fa85f7c28033b6ab1ab5f64b8035dbc3f4,1,0,1,111.82292035,1558049186,Ticket,f19ae2bed378b54afa0fdf38d8d8a04ac663c3f1304c2e91a6f5cc1151af5842
6fe7a6e4150106e063d45193a8fdbf950761328050490580fabd14b8c1732f32,1,0,1,111.82292035,1558049186,Ticket,d823a7bbfaa75c0ba6c5e13f1a63fa5a2b95a5374c2b5183a782217b766bef11
8e335fd5b28fb6c3fc26914bf34f5199427a5e78bcf2d9786fedbc10ec1700fe,-1,1,1,111.15048373,1554541352,Vote,9a17c3695dd70afc542f33bc00ad81fd202a1b8578abeddf4b880a200ddc8ff7
53b135383ede95753f3f9060bb2f66d5c59c805b97e6e2b422637e1c119b8112,-1,1,1,106.00945954,1552964499,Vote,e83683767df21c4e9b30aa88e99eb479fdc3fae55fd4095c95e127a11845e2f1
36eee0235dd130a411cae943825e7f96fbe4dc329b59f9e69a0bb752903f6d1d,-1,1,1,111.15048373,1552410436,Vote,d4e486fba4d255a635b194220895bc87802df58fb2018a13d043e3d33c9699d3
9a17c3695dd70afc542f33bc00ad81fd202a1b8578abeddf4b880a200ddc8ff7,1,0,1,111.15048373,1551704309,Ticket,8e335fd5b28fb6c3fc26914bf34f5199427a5e78bcf2d9786fedbc10ec1700fe
d4e486fba4d255a635b194220895bc87802df58fb2018a13d043e3d33c9699d3,1,0,1,111.15048373,1551704309,Ticket,36eee0235dd130a411cae943825e7f96fbe4dc329b59f9e69a0bb752903f6d1d
14927647ece78d3814ec055cd773aaeae50888b12a51bcc7bc80b85c205a6020,-1,1,1,106.00945954,1550970522,Vote,e6e978922e7186dc10edece22d7b188470e4185b01c89a1105bde124e56a97c6
5c998166bfcf6a88b110dff05b72fa309f6348bbc0b1c0d92ecf69f1888fad17,-1,1,1,109.83420154,1550726431,Vote,7176e7f06bcc2082cfbb04af9849027dbd30f7e00b12c46a01dae438b915b3a8
e6e978922e7186dc10edece22d7b188470e4185b01c89a1105bde124e56a97c6,1,0,1,106.00945954,1550487410,Ticket,14927647ece78d3814ec055cd773aaeae50888b12a51bcc7bc80b85c205a6020
e83683767df21c4e9b30aa88e99eb479fdc3fae55fd4095c95e127a11845e2f1,1,0,1,106.00945954,1550487410,Ticket,53b135383ede95753f3f9060bb2f66d5c59c805b97e6e2b422637e1c119b8112
f4cdd71e3226affa79b66c3048d8ec74442b145e1dbd9fd6f824a5c009751b88,-1,1,1,109.83420154,1549749668,Vote,1fe030c15556a7b828ac2d101bd5751c3db916876df300823a8cc9fa09f021ca
c994b33bdaa1bd2bb7ebcec4e0a5f8a8ab8d5efd96de53f50fe0b816b203fe0b,-1,1,1,108.52118995,1549176344,Vote,de42d836aafd9744f9c51eee21250bfb06f104f36276363b3a532df97d822eba
de42d836aafd9744f9c51eee21250bfb06f104f36276363b3a532df97d822eba,1,0,1,108.52118995,1546951630,Ticket,c994b33bdaa1bd2bb7ebcec4e0a5f8a8ab8d5efd96de53f50fe0b816b203fe0b
f6fe8b54925c2c163628029b91f71e142adb5462d389407272ea5bc62d1e9aca,-1,1,1,106.98903102,1546167513,Vote,4c109aadcf7ff7157b8074f1044bcbe57c069b5c69fe623b517dad0adeaedc94
4c109aadcf7ff7157b8074f1044bcbe57c069b5c69fe623b517dad0adeaedc94,1,0,1,106.98903102,1545464781,Ticket,f6fe8b54925c2c163628029b91f71e142adb5462d389407272ea5bc62d1e9aca
d90a91ddaf8d6dc443a8eac449b1a60295ed4aa8f915416ddd19afc4a27664fc,-1,1,1,101.39928772,1545248416,Vote,a72bf673b48c599a9ddb185ffea0ea47e7a1c9b592678facc74029ce5ca7c77c
1fe030c15556a7b828ac2d101bd5751c3db916876df300823a8cc9fa09f021ca,1,0,1,109.83420154,1541944221,Ticket,f4cdd71e3226affa79b66c3048d8ec74442b145e1dbd9fd6f824a5c009751b88
7176e7f06bcc2082cfbb04af9849027dbd30f7e00b12c46a01dae438b915b3a8,1,0,1,109.83420154,1541944221,Ticket,5c998166bfcf6a88b110dff05b72fa309f6348bbc0b1c0d92ecf69f1888fad17
bf41e8d46ae40b5803a3402b83c5a5a9df5bb1dcede1b5b9fa5b162d957709e5,-1,1,1,98.6479603,1541828298,Vote,88f729848899c34dfe8168380ff3a55e9cc7ebb9d986974a7345e52d4ee98571
0c6f63bba31a48a1b46380a299f6d5543f7234a881d9749b5af53cae2073bf98,-1,1,1,101.39928772,1541216914,Vote,a901691a158daa57c0b0ffb22eb3f0376e7f3f034a7f1badc34eec7fdb855f8c
2d3c81f953d28849f3d5d69ce63f5e305a25b36a07daee65cb94400b645facbf,-1,1,1,101.39928772,1540988670,Vote,bc13f77e75d8960c677153e3c949c6c8d860a068e46d36ad427a5488087f016f
a72bf673b48c599a9ddb185ffea0ea47e7a1c9b592678facc74029ce5ca7c77c,1,0,1,101.39928772,1540304387,Ticket,d90a91ddaf8d6dc443a8eac449b1a60295ed4aa8f915416ddd19afc4a27664fc
a901691a158daa57c0b0ffb22eb3f0376e7f3f034a7f1badc34eec7fdb855f8c,1,0,1,101.39928772,1540304387,Ticket,0c6f63bba31a48a1b46380a299f6d5543f7234a881d9749b5af53cae2073bf98
bc13f77e75d8960c677153e3c949c6c8d860a068e46d36ad427a5488087f016f,1,0,1,101.39928772,1540304387,Ticket,2d3c81f953d28849f3d5d69ce63f5e305a25b36a07daee65cb94400b645facbf
21f04fecd014568344e39a8533e55f2a28403f0d8032bca53d8e5a65cafa5f75,-1,1,1,94.09485341,1539769601,Vote,8648be3ff760c60ccc9ddef40764d1a669614be09de1b7a6387c316a81375cb9
895261b696eec618b74bd79f68279d969c005c6bef21b6beb5f0c7a4ece50106,-1,1,1,98.6479603,1539677744,Vote,a35cf212667b6feb7e8e885fa55591ea45eef94755a334c843a57a4fbf1152e0
fcf9aa5ae937a7315bf32e69b01d40ca75e8534620331de167db5666576ec96b,-1,1,1,94.92433816,1539577837,Vote,213741e3ef4e656e691260d5cc454215f552f97ec3b23145fd5af2f58b883031
88f729848899c34dfe8168380ff3a55e9cc7ebb9d986974a7345e52d4ee98571,1,0,1,98.6479603,1538150172,Ticket,bf41e8d46ae40b5803a3402b83c5a5a9df5bb1dcede1b5b9fa5b162d957709e5
a35cf212667b6feb7e8e885fa55591ea45eef94755a334c843a57a4fbf1152e0,1,0,1,98.6479603,1538149601,Ticket,895261b696eec618b74bd79f68279d969c005c6bef21b6beb5f0c7a4ece50106
cfb321856c58931212dbdbee7cf471e0060c3a592419568cc2b133f4239f01fa,-1,1,1,99.02217037,1537966204,Vote,c1f597ada6c9792b630cc6c9ba6dd9b511aceabb7faaa8b305ec6ae3511f9489
ae0e87fd7eb8b68d2ea699d48307bb9ab6ae12005a0bf29c3f65f8270c1af26e,-1,1,1,94.09485341,1536762692,Vote,e45a2757d7bb6179b0964e185ab0ae29f079a79dcd2c4db45ba4f33efba95543
c1f597ada6c9792b630cc6c9ba6dd9b511aceabb7faaa8b305ec6ae3511f9489,1,0,1,99.02217037,1536466014,Ticket,cfb321856c58931212dbdbee7cf471e0060c3a592419568cc2b133f4239f01fa
4bd62e7194504008ea8398aeb30e80d259f1b128bc52cc2150abc1ba68e91d3f,-1,1,1,92.88423471,1535807111,Vote,cf0a2898fcbd325cdef4c6d14e032113c7ee181fc8bf6f5218d36f7d031f4241
cf0a2898fcbd325cdef4c6d14e032113c7ee181fc8bf6f5218d36f7d031f4241,1,0,1,92.88423471,1535596247,Ticket,4bd62e7194504008ea8398aeb30e80d259f1b128bc52cc2150abc1ba68e91d3f
6b9650f21e497916def33da9ef768eff2765f5e8d20342ed50a6d83289325a2a,-1,1,1,95.02951481,1535152292,Vote,d7c3386f1640945e9b5abddd989bd7bc6ab24a1ca1b9de0b9723926241ea482b
d7c3386f1640945e9b5abddd989bd7bc6ab24a1ca1b9de0b9723926241ea482b,1,0,1,95.02951481,1534861914,Ticket,6b9650f21e497916def33da9ef768eff2765f5e8d20342ed50a6d83289325a2a
897ab3b94b87465b36f6f6893cacdae322d130ad228981f6b15ea46d5bcf039f,-1,1,1,90.92930022,1533895266,Vote,45337f2203aee4e550cc583d36a14ce992cd66ce9a09c35e00a86217572da97a
45337f2203aee4e550cc583d36a14ce992cd66ce9a09c35e00a86217572da97a,1,0,1,90.92930022,1532761561,Ticket,897ab3b94b87465b36f6f6893cacdae322d130ad228981f6b15ea46d5bcf039f
72cdbc813b716a71031d821637080a9fbc8e5de168104895f0a4de68bcb71de6,-1,1,1,94.92433816,1532176599,Vote,bd74a7c64f895436a4aeb62fcd908e0532bc69c1fb0ca7689673f39b85632de9
8648be3ff760c60ccc9ddef40764d1a669614be09de1b7a6387c316a81375cb9,1,0,1,94.09485341,1532091066,Ticket,21f04fecd014568344e39a8533e55f2a28403f0d8032bca53d8e5a65cafa5f75
e45a2757d7bb6179b0964e185ab0ae29f079a79dcd2c4db45ba4f33efba95543,1,0,1,94.09485341,1532091066,Ticket,ae0e87fd7eb8b68d2ea699d48307bb9ab6ae12005a0bf29c3f65f8270c1af26e
