tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d77bc7353c7623443c395bcd9a8cb5d73690de9dffc5f85eee3353f784c300c0,1,50,1,0.09736737,1517094207,Regular,e46bfb6a0c9b0e8cbbc572a145a112243fc1ed7a88d6d57ba027b75a48cdc837
8af93fc5373b2a7f767cbf9361575f156d74d7f75fdf7bc161d110792aaf9cbb,-1,47,1,0.09558489,1517025613,Regular,d76559b7691acaacb65522d3bb6da6da2bcdccac60ddb46f3d11b0cde933aba1
6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983,-1,250,1,0.09508507,1516931660,Regular,bb359afe906e20ed1b06fdd5f5cd398314d151e79251da03f7e7e443179a2652
dd7f3ff06ba857cc10b339b9794f8c5b5c8852821b0b2d2665d88550fc05fcbe,1,0,1,0.09571347,1516922348,Regular,e46bfb6a0c9b0e8cbbc572a145a112243fc1ed7a88d6d57ba027b75a48cdc837
a50a254b4e6b9a71f9e152a0131496829e87a6f0aa9d632c375c20b2576a4892,-1,105,1,0.09524247,1516918722,Regular,e4cbf6fda6c6b8af3f8e67e183600b1051869641dc98b031527496f7c0098636
a1dba13d9b628262e2bed45c8ceeb1406e9fff0d9c54e2ef6ae089d7076bd325,-1,47,1,0.09646632,1516901585,Regular,5dfaa273682e53fe66d439061d75f3e6a48a74452a894ea11d39404e75e6b413
d76559b7691acaacb65522d3bb6da6da2bcdccac60ddb46f3d11b0cde933aba1,1,28,1,0.09558489,1516752741,Regular,8af93fc5373b2a7f767cbf9361575f156d74d7f75fdf7bc161d110792aaf9cbb
3af5cdb1122bf17428acb3ab53f6e463ffeea318646bb550642dbfea7402e3ee,1,19,1,0.09584164,1516658852,Regular,25cc985a8f9ed9cd724b28ce350b8e4b90b5919a96a0028e83e0baa780e58a9d
e4cbf6fda6c6b8af3f8e67e183600b1051869641dc98b031527496f7c0098636,1,14,1,0.09524247,1516554175,Regular,a50a254b4e6b9a71f9e152a0131496829e87a6f0aa9d632c375c20b2576a4892
5dfaa273682e53fe66d439061d75f3e6a48a74452a894ea11d39404e75e6b413,1,21,1,0.09646632,1516462549,Regular,a1dba13d9b628262e2bed45c8ceeb1406e9fff0d9c54e2ef6ae089d7076bd325
bb359afe906e20ed1b06fdd5f5cd398314d151e79251da03f7e7e443179a2652,1,8,1,0.09508507,1516365901,Regular,6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983
8b7931fd145fd5f202fc10cd3f0efa765136ec8ff1cdedcf3982f9df106bcef6,-1,3,1,0.09532078,1516294758,Regular,e8ade7119c47b9577304f5a173614c7678495795df29e7ec7af8d28a346c3744
e8ade7119c47b9577304f5a173614c7678495795df29e7ec7af8d28a346c3744,1,16,1,0.09532078,1516290040,Regular,8b7931fd145fd5f202fc10cd3f0efa765136ec8ff1cdedcf3982f9df106bcef6
b8e94505e176eb834d76bf3e1f0a7af85ee9056b652ffa13f39d57085fff1454,-1,23,1,0.09668448,1516213963,Regular,eaa80e433845f455229a908f45ce5baedd459ec9601f2a52ba48b099b667304b
eaa80e433845f455229a908f45ce5baedd459ec9601f2a52ba48b099b667304b,1,43,1,0.09668448,1516211165,Regular,b8e94505e176eb834d76bf3e1f0a7af85ee9056b652ffa13f39d57085fff1454
f6a11ad12651a05df4701ae24f1b66ef0d21a43017ef6fa48cab974058631deb,-1,114,1,0.09548236,1516124729,Regular,dd5baa119f290dad2f0e41abc667d16927fefddcaf34c99d76d785ddac001be9
64f64142c1a28b03fb75b20a4b3f629133cb691509ed4d724ca5eb29d82fa203,-1,19,1,0.0972199,1516121191,Regular,25b392bff2fdd9992736405d532db607e592552e15f4f16ad1d7858c80007326
25b392bff2fdd9992736405d532db607e592552e15f4f16ad1d7858c80007326,1,63,1,0.0972199,1516107074,Regular,64f64142c1a28b03fb75b20a4b3f629133cb691509ed4d724ca5eb29d82fa203
d46e7a70eeba2797a1089d15780c19b294bb42867a7dca1f80b580edd711f0b6,-1,38,1,0.09802563,1516002403,Regular,a33bdf8cdad4171384db21da7f798e762fe91a134fa6780927e12e07692a9f31
a33bdf8cdad4171384db21da7f798e762fe91a134fa6780927e12e07692a9f31,1,79,1,0.09802563,1515998391,Regular,d46e7a70eeba2797a1089d15780c19b294bb42867a7dca1f80b580edd711f0b6
bb35e80b6239719502a9d007f1d38f4efb150ea0336101e63dbad4821e388df9,1,183,1,0.10286781,1515910110,Regular,2a1bd28d2dfc032174180fa16416b6cc7ada0de1be5a7e07ce164b4e7ce89128
dd5baa119f290dad2f0e41abc667d16927fefddcaf34c99d76d785ddac001be9,1,10,1,0.09548236,1515829309,Regular,f6a11ad12651a05df4701ae24f1b66ef0d21a43017ef6fa48cab974058631deb
d54ffa7850c9845e9ea0e1f41ee37a1dfac0a02a32b6eb1a49fba548aef8e171,-1,2,1,0.09550679,1515747891,Regular,fb123a65c5592de2ed1faea41b6a383efd01405c475b380c5af14f5fa958c181
fb123a65c5592de2ed1faea41b6a383efd01405c475b380c5af14f5fa958c181,1,13,1,0.09550679,1515740025,Regular,d54ffa7850c9845e9ea0e1f41ee37a1dfac0a02a32b6eb1a49fba548aef8e171
83e42c6e0ad4107b3578a6a0600e2ab315ab6501844802e10d8cd11aa609d141,-1,4,1,0.09735162,1515653764,Regular,d4511f8c5242c60ef9f8ffd6cf32ff466122dbb80e150cbf526cf90ecd9a2c76
d4511f8c5242c60ef9f8ffd6cf32ff466122dbb80e150cbf526cf90ecd9a2c76,1,15,1,0.09735162,1515648727,Regular,83e42c6e0ad4107b3578a6a0600e2ab315ab6501844802e10d8cd11aa609d141
7f5d87e14f9bd3d8aba4a32655e2bca2eec569072b61296705f07729b19a49f5,-1,24,1,0.09560984,1515588612,Regular,c34c246404b86fd3416517ba392b98a9665f3e76b2ef6274f320438c886e354b
c34c246404b86fd3416517ba392b98a9665f3e76b2ef6274f320438c886e354b,1,3,1,0.09560984,1515579642,Regular,7f5d87e14f9bd3d8aba4a32655e2bca2eec569072b61296705f07729b19a49f5
e9704e8b4c9ed7c0312437549eea8c822f02edb8057ada4c69d6426d99a35053,-1,43,1,0.09515269,1515512472,Regular,797e72bc4b080c812f00eb8452cd225ec53c46a4db7dd091f358b12f3cdc628b
797e72bc4b080c812f00eb8452cd225ec53c46a4db7dd091f358b12f3cdc628b,1,30,1,0.09515269,1515506459,Regular,e9704e8b4c9ed7c0312437549eea8c822f02edb8057ada4c69d6426d99a35053
802787f5cf94b0e0a8d51871546e5d119903d5bac111713d4b1437d3e2db7dd3,-1,12,1,0.09752638,1515442394,Regular,a7dc9cf58ecaf0e539486e79b3ece686dfee013de31336fc019e899d633fbc27
a7dc9cf58ecaf0e539486e79b3ece686dfee013de31336fc019e899d633fbc27,1,38,1,0.09752638,1515440341,Regular,802787f5cf94b0e0a8d51871546e5d119903d5bac111713d4b1437d3e2db7dd3
4833f52e8a6f079b7c8df8b8e9ce53f617ca67cb5b09cf8e38543d4f6ec8eb93,-1,5,1,0.10656558,1515368700,Regular,3c0dd83bf98b1634f14fd4d9f0d84678529053a2ad06026b294cb7926170cd2c
3c0dd83bf98b1634f14fd4d9f0d84678529053a2ad06026b294cb7926170cd2c,1,0,1,0.10656558,1515366607,Regular,4833f52e8a6f079b7c8df8b8e9ce53f617ca67cb5b09cf8e38543d4f6ec8eb93
a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0,-1,230,1,0.09508256,1515277651,Regular,d5fbe7e3790887f7fee1ced94d0be34cf393e7642a78cfc6b476ace13a10f85d
a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0,-1,354,1,0.20569774,1515277651,Regular,92cd07c4e8eef6c0ec767078690477df8078a69b86ef52635203026593dbcb64
92cd07c4e8eef6c0ec767078690477df8078a69b86ef52635203026593dbcb64,1,1,1,0.20569774,1515275767,Regular,a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0
d5fbe7e3790887f7fee1ced94d0be34cf393e7642a78cfc6b476ace13a10f85d,1,9,1,0.09508256,1515096849,Regular,a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0
66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27,-1,376,1,0.26907329,1514980801,Regular,44c56d7ff0a7aef5b8179fd81c056ac1786f43ed1729a9432e8d7ce31367d8ee
3b0d47e12f3b151cef2b8a11ec5cba8559c9871c62808e4a482e253857b9443e,-1,14,1,0.09528628,1514976581,Regular,830aa670255a852354cea603bcd0b7e790681c27a2f9d612c74222ef76f10c60
830aa670255a852354cea603bcd0b7e790681c27a2f9d612c74222ef76f10c60,1,2,1,0.09528628,1514973626,Regular,3b0d47e12f3b151cef2b8a11ec5cba8559c9871c62808e4a482e253857b9443e
2bd18224142d028998bcd60935bda3b4f84dec3e0135c2c2c65b7a2d2b081efa,1,0,1,0.09511683,1514858516,Regular,556b2a808e8cae8bde8b4a0f12bb29115d19cfd3b681a9aad12de6b6bc98e657
f442092f9584c3f2fa3608f36f34c8d811f99a45ba2facb0c2e103ab685a48d7,-1,186,1,0.09553753,1514745781,Regular,66be535d757e065f0e06c0baabe09f16e4404ec9fcd9c40f1f009872327b2dc9
66be535d757e065f0e06c0baabe09f16e4404ec9fcd9c40f1f009872327b2dc9,1,1,1,0.09553753,1514743044,Regular,f442092f9584c3f2fa3608f36f34c8d811f99a45ba2facb0c2e103ab685a48d7
ca14d3abf1419818b3e4cffc9edba773c2737202d4763e6abcb52905356200fb,1,25,1,0.09767358,1514637439,Regular,50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04
efff8410b7d2d6c45fc39a30071bc69ac4aca3c3311bfe6706981b1463cc8d64,-1,2,1,0.09548686,1514549138,Regular,234a8c74f1406823dd86e5467e1fc170da4535d6d39e3b290ca909cd8514d546
234a8c74f1406823dd86e5467e1fc170da4535d6d39e3b290ca909cd8514d546,1,13,1,0.09548686,1514539767,Regular,efff8410b7d2d6c45fc39a30071bc69ac4aca3c3311bfe6706981b1463cc8d64
6296320ba675a630f472d5c70566b4b19aac783dbbeb0afb38f3745b4903a7f1,-1,14,1,0.55698382,1514475383,Regular,fd7b0a881e98fb0c31c78fa24468832342c163411275039ed505c5b8ffe0e0ea
55960224a3cb305aa1d1da5be30e801421212446b401470847f7d6fbb490b52e,-1,12,1,0.09607332,1514407216,Regular,0421689115580c830949493aa05039194d28d9f7ab642c81bc2d9fa22d45d160
0421689115580c830949493aa05039194d28d9f7ab642c81bc2d9fa22d45d160,1,30,1,0.09607332,1514406457,Regular,55960224a3cb305aa1d1da5be30e801421212446b401470847f7d6fbb490b52e
fd7b0a881e98fb0c31c78fa24468832342c163411275039ed505c5b8ffe0e0ea,1,0,1,0.55698382,1514267525,Regular,6296320ba675a630f472d5c70566b4b19aac783dbbeb0afb38f3745b4903a7f1
1ba1319a99571f9b2e433ee3dbe40e681c4379bbd6e284bfe1205156e71c38fe,-1,35,1,0.2831882,1513944160,Regular,3c871a813247120c207b0b36c948db0c31b52f3fd637b1be7e24c38a152a7fe4
44c56d7ff0a7aef5b8179fd81c056ac1786f43ed1729a9432e8d7ce31367d8ee,1,6,1,0.26907329,1513606378,Regular,66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27
3c871a813247120c207b0b36c948db0c31b52f3fd637b1be7e24c38a152a7fe4,1,0,1,0.2831882,1513335981,Regular,1ba1319a99571f9b2e433ee3dbe40e681c4379bbd6e284bfe1205156e71c38fe
e1c51810eaef8ea8f6fee4e7eddcb1b660c4811b0b3bd3ce876ae98e183878d3,-1,69,1,0.09682062,1512907031,Regular,43871593106f183e0dc296214fa68fa466bcebdf6ed8b56d0deed0fa2437eac4
43871593106f183e0dc296214fa68fa466bcebdf6ed8b56d0deed0fa2437eac4,1,2,1,0.09682062,1512889447,Regular,e1c51810eaef8ea8f6fee4e7eddcb1b660c4811b0b3bd3ce876ae98e183878d3
74c75564826666aacfc87617a4d294562b524eec6e2c97f591a655842828a74b,-1,0,1,0.09546029,1512848668,Regular,fca1a233c862a085b987325bd7f6b0b43ced2ad417fff833a5b5d9022620d23b
fca1a233c862a085b987325bd7f6b0b43ced2ad417fff833a5b5d9022620d23b,1,0,1,0.09546029,1512845984,Regular,74c75564826666aacfc87617a4d294562b524eec6e2c97f591a655842828a74b
37665c0cf10bf4cc2df6786b8617798deef51fcf9aac1d7e6a524ec7fbed32b4,-1,15,1,0.09677949,1512772915,Regular,d0a9cc8989624618ae5cc80a15e59f3c61b6a815982393a2073c22cff0317fb0
d0a9cc8989624618ae5cc80a15e59f3c61b6a815982393a2073c22cff0317fb0,1,54,1,0.09677949,1512753325,Regular,37665c0cf10bf4cc2df6786b8617798deef51fcf9aac1d7e6a524ec7fbed32b4
8761524aa58af3fccfc05bbefda121464c7c8c03716083b760f45c456a2c8ff2,-1,63,1,0.09680964,1512675703,Regular,3f62ef95c0194bb4849e91a6e37da52c13a5fec4e7408984d73d56bb858cf0e0
113073b943cd1d1a210142234c863909868a2e60ab1a272cb4b7485862efd01c,-1,31,1,0.09586401,1512671463,Regular,1ccfd05d172aed4cfa997fea78c25387e4f622f24b82503856f42744565d90b9
1ccfd05d172aed4cfa997fea78c25387e4f622f24b82503856f42744565d90b9,1,6,1,0.09586401,1512670302,Regular,113073b943cd1d1a210142234c863909868a2e60ab1a272cb4b7485862efd01c
47477a1abe4005e6abc3a13635d2654c23d16666d9fefe1df8664f3818aa11ac,-1,29,1,0.09545949,1512575113,Regular,4ecafe96367d732f65ff8474c1b485929dd122b40cb43502205361dbcaf117ac
4ecafe96367d732f65ff8474c1b485929dd122b40cb43502205361dbcaf117ac,1,4,1,0.09545949,1512573738,Regular,47477a1abe4005e6abc3a13635d2654c23d16666d9fefe1df8664f3818aa11ac
3f62ef95c0194bb4849e91a6e37da52c13a5fec4e7408984d73d56bb858cf0e0,1,62,1,0.09680964,1512500249,Regular,8761524aa58af3fccfc05bbefda121464c7c8c03716083b760f45c456a2c8ff2
758287f36accbe7845a6afe2705c9f0a8160fac30d3b23c35a87c2f0f2f064f8,1,16,1,0.09530272,1512428746,Regular,c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a
6c3daa9e08f53bd5a44d3928fd88030146fa011e12dcba81f6d69c0312107b16,-1,2,1,0.09565476,1512389524,Regular,9a6cd6a294787b4b38c01cf54ca3de9002900edea3fc6ae5973720c0b2e6239e
958420307124b0cdeb0fe7c8efa6cffd0f96969f9c9a807f17f57e386dc8d559,-1,27,1,0.09504577,1512376592,Regular,e01c92beef6569513e63e3e326e5bfded4832545091d9181402713265590035a
e01c92beef6569513e63e3e326e5bfded4832545091d9181402713265590035a,1,7,1,0.09504577,1512359716,Regular,958420307124b0cdeb0fe7c8efa6cffd0f96969f9c9a807f17f57e386dc8d559
9a6cd6a294787b4b38c01cf54ca3de9002900edea3fc6ae5973720c0b2e6239e,1,8,1,0.09565476,1512321697,Regular,6c3daa9e08f53bd5a44d3928fd88030146fa011e12dcba81f6d69c0312107b16
db29f1e2bdda124b733e9372ad1da32df696a1c4debe5badf172cfec358dbafc,-1,3,1,0.09586196,1512276201,Regular,3758eb577110aabd71957a9d9e7c3c7c4a85404842a12ccc5bf896bc0fc2525a
3758eb577110aabd71957a9d9e7c3c7c4a85404842a12ccc5bf896bc0fc2525a,1,10,1,0.09586196,1512269424,Regular,db29f1e2bdda124b733e9372ad1da32df696a1c4debe5badf172cfec358dbafc
837832081f67bb1353e060ed16ceaa1232c1b11d0908eb2c64212bf9cdd22d87,-1,11,1,0.09619737,1512214064,Regular,c913d245d0cac4ddbfc8abdd5d7431c3c2cff992c107d9961fc564be7780e935
c913d245d0cac4ddbfc8abdd5d7431c3c2cff992c107d9961fc564be7780e935,1,16,1,0.09619737,1512213885,Regular,837832081f67bb1353e060ed16ceaa1232c1b11d0908eb2c64212bf9cdd22d87
90fc3ebefcdee60deac8a1c59d2f66f87a28580dfafad09a068d8a9056893248,-1,16,1,0.09642192,1512198380,Regular,d4c56260886e73223dbb5e8bc8714736905953de73b1ac210583d3e756dd9dec
4b6c9af754a9e5f4dea018a8475999129258a9ad751b672335fb49e332ac97cc,-1,60,1,0.09531792,1512197909,Regular,f624f6ac51043c684b3e43e3071cb45e575a849c2ef8ec969a4d5d4c7899bdeb
f411d3f6df7570ea1a9110a868a31d0a188fb9736a0961317a8efc452f4cf420,-1,453,1,0.09623255,1512197605,Regular,5e59683208600cd59546ff34bfc5e62d9bf87ac93851c880ad230c20129e42e1
f624f6ac51043c684b3e43e3071cb45e575a849c2ef8ec969a4d5d4c7899bdeb,1,3,1,0.09531792,1512168414,Regular,4b6c9af754a9e5f4dea018a8475999129258a9ad751b672335fb49e332ac97cc
87de497957e0bbe3de18932f2698b09a63c87f5314efd8be289539e0ae652e90,-1,32,1,0.09661388,1512133325,Regular,0b1954b3b862ee9281c5fcccd5a309c1ade2c05bfad778a104283f9bd6b32568
0b1954b3b862ee9281c5fcccd5a309c1ade2c05bfad778a104283f9bd6b32568,1,1,1,0.09661388,1512128323,Regular,87de497957e0bbe3de18932f2698b09a63c87f5314efd8be289539e0ae652e90
81a430f72d7b1ce140305b2eb844427410c279b1f912a04bf302db1d02689837,-1,1,1,0.09568375,1512079792,Regular,7041b59b4cc65685659b1798fd5a3d284c3bd646385324ec747d19ac62356c2d
7041b59b4cc65685659b1798fd5a3d284c3bd646385324ec747d19ac62356c2d,1,3,1,0.09568375,1512078691,Regular,81a430f72d7b1ce140305b2eb844427410c279b1f912a04bf302db1d02689837
7dc1a1e94d690e9a17772e09e18450a03d2efec113214ffdc77270047b047fb5,-1,10,1,0.09659431,1512033460,Regular,63b976fc0400a5cc8e07e49ac7d063a472ffebbfe6c97c7bb859051eb3e9b834
63b976fc0400a5cc8e07e49ac7d063a472ffebbfe6c97c7bb859051eb3e9b834,1,9,1,0.09659431,1512028287,Regular,7dc1a1e94d690e9a17772e09e18450a03d2efec113214ffdc77270047b047fb5
d4c56260886e73223dbb5e8bc8714736905953de73b1ac210583d3e756dd9dec,1,6,1,0.09642192,1511985174,Regular,90fc3ebefcdee60deac8a1c59d2f66f87a28580dfafad09a068d8a9056893248
719ceab303d6ddcbc1a4fd7c977ae508f44eaa02744cc28e9a01c750d9289877,-1,2,1,0.09576091,1511952725,Regular,9a1a4f30f030d71ee847031cfd449761becb033877d5a27a5939d6322d97b420
9a1a4f30f030d71ee847031cfd449761becb033877d5a27a5939d6322d97b420,1,1,1,0.09576091,1511947624,Regular,719ceab303d6ddcbc1a4fd7c977ae508f44eaa02744cc28e9a01c750d9289877
83084b40149648fba7802a1862f1a6b68cf8343ec35fb0e791d033361b87e109,-1,2,1,0.09531968,1511901318,Regular,f9005633d1a2206efe2e92b9ea1f33a8722059f6a035b4ea48c80835ce0ab057
f9005633d1a2206efe2e92b9ea1f33a8722059f6a035b4ea48c80835ce0ab057,1,5,1,0.09531968,1511899911,Regular,83084b40149648fba7802a1862f1a6b68cf8343ec35fb0e791d033361b87e109
69e015cc218758713ccef7e4a78810cf29eedfe3f71b23803a05fc64d5ba56b3,-1,18,1,0.16853821,1511877187,Regular,f3a78f59cd590dc3a103e3e6bed99cab37e0342b90df222148b0778e16ec86a7
49014468e5ecaca7303a4c91cde1b226693df53348ec22b79bf83adc9ca837e2,-1,4,1,0.09666434,1511854759,Regular,42fb3702cfde166dce746a50ec9bae1f665c5a07b96eeba078e325eb605da118
42fb3702cfde166dce746a50ec9bae1f665c5a07b96eeba078e325eb605da118,1,5,1,0.09666434,1511854565,Regular,49014468e5ecaca7303a4c91cde1b226693df53348ec22b79bf83adc9ca837e2
d24cde7064b9e1a6b98ea30e36a75fe69c28238592c44f9fe60ebe1e059791bd,-1,17,1,0.09570702,1511822360,Regular,ea506c6acf81f0829de0a1a6ac9e72ac1dc9ea5dcc2dab22727b35c16a373f71
ea506c6acf81f0829de0a1a6ac9e72ac1dc9ea5dcc2dab22727b35c16a373f71,1,8,1,0.09570702,1511809905,Regular,d24cde7064b9e1a6b98ea30e36a75fe69c28238592c44f9fe60ebe1e059791bd
5e59683208600cd59546ff34bfc5e62d9bf87ac93851c880ad230c20129e42e1,1,26,1,0.09623255,1511756703,Regular,f411d3f6df7570ea1a9110a868a31d0a188fb9736a0961317a8efc452f4cf420
58662ee3050b47e6a01ce7c01d246d777fcfb37b67c9f6af279bc874d5a8152a,-1,1,1,0.09986288,1511705759,Regular,2e3ec389750dd0e379286273c9f912ad9b98ea642f7ca7db9bba12944d210a42
2e3ec389750dd0e379286273c9f912ad9b98ea642f7ca7db9bba12944d210a42,1,26,1,0.09986288,1511705222,Regular,58662ee3050b47e6a01ce7c01d246d777fcfb37b67c9f6af279bc874d5a8152a
05920b4e5687097de95216fb67947bbbf2b3b076964bc5db8ba45eb8a626696c,-1,6,1,0.0969705,1511659637,Regular,f92e1f671928433025df8b992d227115ca9c2462a518695a8f1dceda5f56371b
f92e1f671928433025df8b992d227115ca9c2462a518695a8f1dceda5f56371b,1,6,1,0.0969705,1511658690,Regular,05920b4e5687097de95216fb67947bbbf2b3b076964bc5db8ba45eb8a626696c
64839fe16e0cfcf9271e7f15cd45dea58cec746e430b5de2fdf8f9ac5bb7c2c4,-1,10,1,0.09629238,1511615436,Regular,41cd4daf60238e8e042e1c8bf6c769ad25984a3eb6082787acf4272663cde64e
41cd4daf60238e8e042e1c8bf6c769ad25984a3eb6082787acf4272663cde64e,1,21,1,0.09629238,1511613332,Regular,64839fe16e0cfcf9271e7f15cd45dea58cec746e430b5de2fdf8f9ac5bb7c2c4
f3a78f59cd590dc3a103e3e6bed99cab37e0342b90df222148b0778e16ec86a7,1,2,1,0.16853821,1511565365,Regular,69e015cc218758713ccef7e4a78810cf29eedfe3f71b23803a05fc64d5ba56b3
9b3a27d53890249d7f2d421d722dd0c6a23eff57574f8a0069828db399c63f5b,-1,4,1,0.22628215,1511545361,Regular,3c2d998044f9e2fb0311d05dfd3aef0b4cffef4c7631ed34a190e98d074b842b
3c2d998044f9e2fb0311d05dfd3aef0b4cffef4c7631ed34a190e98d074b842b,1,0,1,0.22628215,1511539949,Regular,9b3a27d53890249d7f2d421d722dd0c6a23eff57574f8a0069828db399c63f5b
f290d3a2d26e27fe8dca0e3585d30cafadda7f3bdcc7c235b66b3ce2fcda30d1,-1,0,1,0.09904623,1511497037,Regular,488c4259f8c8eb6aa3b8860293205226c742f8923326864477a92cb0f151e106
488c4259f8c8eb6aa3b8860293205226c742f8923326864477a92cb0f151e106,1,1,1,0.09904623,1511492081,Regular,f290d3a2d26e27fe8dca0e3585d30cafadda7f3bdcc7c235b66b3ce2fcda30d1
