tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,32,1,0.12226987,1628827884,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,33,1,0.13921051,1628827884,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,34,1,0.11229711,1628827884,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,35,1,0.28988558,1628827884,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,36,1,0.29427476,1628827884,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,37,1,0.16200351,1628827884,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,38,1,0.20966795,1628827884,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,39,1,0.10257091,1628827884,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,40,1,0.24968144,1628827884,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,41,1,0.23135155,1628827884,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,42,1,0.15780888,1628827884,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,43,1,0.14186343,1628827884,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,44,1,0.18627536,1628827884,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,45,1,0.17268987,1628827884,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,46,1,0.21118758,1628827884,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,47,1,0.12203461,1628827884,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,48,1,0.14575783,1628827884,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,49,1,0.1365706,1628827884,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,50,1,0.14135718,1628827884,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,51,1,0.15317069,1628827884,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,52,1,0.13639176,1628827884,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,53,1,0.10316328,1628827884,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,54,1,0.10056479,1628827884,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,55,1,0.11379463,1628827884,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,56,1,0.30674121,1628827884,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,57,1,0.18797995,1628827884,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,58,1,0.16396943,1628827884,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,59,1,0.14326191,1628827884,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,60,1,0.10698366,1628827884,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,61,1,0.12701975,1628827884,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,62,1,0.14270446,1628827884,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,63,1,0.13425867,1628827884,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,64,1,0.10479574,1628827884,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,65,1,0.15400984,1628827884,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,66,1,0.14641445,1628827884,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,67,1,0.15175065,1628827884,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,68,1,0.13175611,1628827884,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,69,1,0.14627153,1628827884,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,71,1,0.15055829,1628827884,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,72,1,0.12890414,1628827884,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,73,1,0.12058499,1628827884,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,74,1,0.13966806,1628827884,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,75,1,0.20699564,1628827884,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,76,1,0.2882644,1628827884,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,77,1,0.20343315,1628827884,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,78,1,0.146588,1628827884,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,79,1,0.13069881,1628827884,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,80,1,0.11352215,1628827884,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,81,1,0.15823504,1628827884,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,82,1,0.1562634,1628827884,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,83,1,0.11285886,1628827884,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,84,1,0.10203986,1628827884,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,85,1,0.11535747,1628827884,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,86,1,0.16362885,1628827884,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,87,1,0.10745409,1628827884,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,88,1,0.15815715,1628827884,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,89,1,0.10565829,1628827884,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,90,1,0.15310395,1628827884,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,91,1,0.12138302,1628827884,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,92,1,0.13082132,1628827884,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,738,1,0.13069881,1543030618,Regular,6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,453,1,0.12226987,1542684783,Regular,6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,386,1,0.10257091,1542339042,Regular,6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,210,1,0.10421317,1542080450,Regular,6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,152,1,0.11535747,1541820564,Regular,6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,15,1,0.10056479,1541475419,Regular,6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,746,1,0.10324182,1541215826,Regular,6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,380,1,0.12892301,1540962762,Regular,6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,738,1,0.11379463,1540616283,Regular,6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,436,1,0.12138302,1540349508,Regular,6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,78,1,0.13639176,1540090297,Regular,6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,771,1,0.13082132,1539745078,Regular,6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,830,1,0.14575783,1539485412,Regular,6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,233,1,0.107804,1539226874,Regular,6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,272,1,0.10745409,1539053462,Regular,6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,695,1,0.11285886,1538881217,Regular,6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,445,1,0.10565829,1538741434,Regular,6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,239,1,0.11824735,1538535851,Regular,6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,316,1,0.11597923,1538362491,Regular,6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,183,1,0.13175611,1538189860,Regular,6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,173,1,0.14326191,1538017645,Regular,6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,156,1,0.14906372,1537844616,Regular,6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,4,1,0.15317069,1537671435,Regular,6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,398,1,0.15175065,1537498361,Regular,6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,748,1,0.13921051,1537325430,Regular,6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,758,1,0.12890414,1537152609,Regular,6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,68,1,0.14270446,1536980413,Regular,6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,299,1,0.14535014,1536807675,Regular,6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,206,1,0.14870788,1536634412,Regular,6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,294,1,0.15400984,1536462174,Regular,6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,312,1,0.14641445,1536288609,Regular,6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,355,1,0.15823504,1536117400,Regular,6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438
