tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c100e7846bd1c5699cb5f21eaef309cda398d8cd15e7b7d4166d8c398a10de8,-1,1,1,147.79011001,1611040362,Vote,0016ab4a06d2cca66aed60b9e14bb74a596b445fcf5ac958268e79bffd7af678
6a1c847f8a20fec5795838ad61dc3512be7809b77db415ca36d4f5cdaf552219,-1,1,1,150.0606897,1611018979,Vote,8521dad82dffbbcda6dcaaf9b0bca11409032861ff8278574be8a9dcefb37045
26f3db2c013916724aa5df530f7e699f4477745ce1d29d9a3ce1f5c07c5a5736,-1,1,1,150.0606897,1610980511,Vote,c87cc0f6a3992ffaa8a3e4e3eef0395bce428e401598ee1328eae1d3e8a8b167
4605b353da542e5a5940714580cca932b034b01036b4a7431d834d5cd5872dbe,-1,1,1,188.85518149,1610980079,Vote,8b9cb42ba12c7484ddc0a52d77e8ba18f2450ca8dcc54eae11c88e73f6ffdeaa
d49e1303a5f440bb713677bb2fcb061116635143247f85d2f756a0cd7bc0b9c4,-1,1,1,156.80853046,1610934435,Vote,4989762874fbdad3d0e5382cc05482fc335c8ac06a824d0dc445b91adad8378f
b7cc5d4b325507d3912f3a811d3ef39a9f9bb0dba1140b9b066d370587fe5030,-1,1,1,151.0995323,1610911269,Vote,94955836dba8ca2d5131095a1fe376dc66e08d6f77fc6dfa8f4680a9cca728e5
8c32d45ae70951ea5eed42dd92f8918eedf204aee2521d2ea83de406fdfffc35,-1,1,1,166.06881699,1610910257,Vote,9b146b3962a4565b7e8e1d3c30634be6e2c2ba839d90dce4f920af00130f5a29
2734613db6654bed31dab46cf0e1f6f4948351eb6fe6df699d104fc07c34c043,-1,1,1,166.06881699,1610900009,Vote,7cd92c8b7687674ce87dee9a5a0202c88f3e85e98a7335dd119eb135c99d2519
9b4f35734cb6f372cc68152a7fe9f7368b183ce2f3a966fff8b1c538c79a2fc7,-1,1,1,145.58710645,1610880129,Vote,5d32c584962e563a91eef46c50343c5bb97fa5ecf115da7e1281f1f1c5dddd7e
426f18e15ec5a816dcad4ce41af7d415ce8dea9a2d5eafd6c3c3f8d5e886c33d,-1,1,1,148.37647641,1610814897,Vote,4130e29aca5677bcb8358da0e6b40023d57eedcf862683f80b724bebff0f0626
d0a58fb4c96383d889b6a20ff51b05f6d8ac3625f1ef541b29a7612e140ea41a,-1,1,1,168.28017462,1610748488,Vote,62b1ac41d42d744654b44e0197b06e3d14143c680f1885863cc2b70d56dbe95f
83f02c976424c1c84d45eea3b6aca3b1f2f42945190d58a0b9dd12e8e70f2359,-1,1,1,186.58841956,1610730041,Vote,185afd925a04e4dffdd8ec96eba96039621f0aa5ccf98e771f2a2945f7799246
f89c199131e53015373c013eb22ffb041736a8420410928ba2fbc2abaf49780b,-1,1,1,167.23163151,1610718186,Vote,b89c3851e773097374dc4465f89a97c565ed423824ac1a4a639da17f99a67c5a
ee7587305c33d7f4c54525d00b15999c71169297be73c02f219928b132fa3cff,-1,1,1,161.85973736,1610704196,Vote,49aa7ea0f836532ed1d89526b89cd52025cf9876ecc60d71849861c63224c7c5
0a5b649a359ce273c57d2feda1f0c8ab492f2183313aedecec0292b5dd203c4a,-1,1,1,150.43193398,1610686445,Vote,52456464e9baff3cc41c94cd5a8fddf26b22461eae1c2367befbcfb53949cb00
9b78862e9f7ab25a720b33837cc80737c42bd63291ea9947b4ffa3eb7f6f4d94,-1,1,1,162.92222702,1610681460,Vote,76fff3d38736edc52eb4ab6991efb2f139ef17916de76bb4c94d84bd0bfb0235
235cf941e3abdb185086a00ab15b2ce1ba32e2a1cfc36eb7070a2b1899aa2d70,-1,1,1,150.43193398,1610678979,Vote,ebd77210fc2d12abb37d4711c20b9049048e6bcab059288556533b2121c370fb
94e93b9767720f8011e9561978fb65899dc0c4f3fd065710e3e5fa3d8fafcccc,-1,1,1,148.37647641,1610668445,Vote,a9f81890784baf317b8e32d2607c5f89fd4da0912913e02812b05f78b7f28e73
fa6080b9628de57a8be93f98ecf7f557a14d8ef31f1233ed3fa1381971522714,-1,1,1,158.04798338,1610603423,Vote,5c83e353f23e872192c520a090d87faf0de61e96295dd1593683f78a6a0b696d
e3d9658a2cf1a4c92581e271b9f40e7a08a569b9f068f6e3154cc4f14ab3448c,-1,1,1,158.49081115,1610568652,Vote,c073ff74b0379060958df1ba0612ea483a8bbfd36bb610eb17c7a1af119415b9
0a484581efb0b101dbb9ddb8e4471835e55ca1ea1b252c85da6ade7351cd7f1d,-1,1,1,175.72051316,1610433988,Vote,ec003fd69df1108eb5ff319b3ff25bc3f6e5ae5a009aba85003eefa93a4bd14b
a2bde74642a550c0f654ea5e54db635fb9bab8d49891307cb12cbbbb1db26efe,-1,0,1,166.66968525,1610418521,Revocation,6682b11f2414b7f8febf332b6fe94d53ffe0c9f3d57d3f1bdc6a94b92b099032
5895aee53fbdc29f052c8e97fbb658b04b23b54f052e84b7680604e82f404551,-1,1,1,180.03906505,1610410659,Vote,616a63018a23607e138014960127efe6b9b131ced67b30329428f9395a3bfcc5
7185816361a5480392566e3534b7378f92dbccf13e361d52a8bc493e21ac7fd3,-1,1,1,156.80853046,1610405314,Vote,d888cd49e7f4cefc295a726da17ff96ec5074c0a9a068cf59edb5d636fe82786
762b554d3c82f1453269b55e063fe7aaeeb1f4e4484656767c5f8731cc91b408,-1,1,1,168.80025455,1610399511,Vote,a9edd710b82154ad0d18dd38d542f018c17b5d8eb762a48543c847788156a9a0
7a99309d95d6c0fec2d69b03f3233f5836442234c2501e06c6a8590d7b0f5a9f,-1,1,1,142.93805741,1610232269,Vote,96ed1811c31807b65c6a73e199caa35b0a5c81ab1d84be98ad81313feae9d43e
f02a72b1b8a4efc97ea837625e45de730f28b89f411d886aed21952a0a44d075,-1,1,1,147.10766879,1610198448,Vote,cd7e716b6ba1d16c69ad823b949afc95a29f4c543b8dec0c5e4c581a473b8701
7ff8805918f0ef7d113197f0aacce40349ed5ff383d3a01f87aef157d2898c3d,-1,1,1,152.47136151,1610164919,Vote,4061aacc8e775089da8572b776e323370c848dca4821c7dd1f57b02ddbcb03d6
f3aed98c9587e4c22f460fd41c9e37a4902d21a33c0c9558dd87a6b2e5e9b455,-1,1,1,160.43919729,1610163763,Vote,aa71638b78b3c4e4cea840fa13d8377e1cca873cf41934157690ecd6ff882f6c
a8485dec09551af370fb28849b5bd7cd25b8a593b1c6b4973eb0990b94299e88,-1,1,1,158.9412911,1610148615,Vote,419a06b3a442c6ff42fb9ed9cc3172074b76fb03884a29d65594609da73117c0
8f650238a3596ebc6d68a9dfd001a071613c9a7678c49f806a7ad188fc287604,-1,1,1,143.72085668,1610142625,Vote,48660fef126a44709bdf87c4fb5bb3eb1f80f2160124a84e250fd0764b5dfcb5
c2242633121eec07209abd5c3fbecb6add039653dd6655e0b61cb0c0a8d373f9,-1,1,1,162.87688948,1610132911,Vote,55e96f5696004783daaad142a3da620cadece5203e18cfdf97afb54056128419
4d14950ec3ab8434b9b7aeb8e5eeec7cc2188d0775f18a8920b3f815363021bf,-1,1,1,149.6471093,1610118843,Vote,049510fe9bc8c81244984c338a2659b397d7b9aec02d4a5c1d512f58330a3e7f
434663c24f596894bed0ded259921786e1b56eb3f60be2c5b6b24dce54940c5c,-1,1,1,188.85518149,1610109428,Vote,723b543cd50d3eb1680f942895457ae1a4e9708971756380bf7423e9f6738995
516a816f961aba6d101b1592bb92353733b6b9920fa55322d95d187c87c50a7b,-1,1,1,178.59102355,1610103419,Vote,13188fe5f972bb636408433571b57a4fdd916d14a4c5118e3e98b7ce8a90dc61
ed796b783a5f72c05183777727c7ca32f4d4021680996d17cfc30610c2dfd7a9,-1,1,1,168.28017462,1610090532,Vote,9d4098c9d8192e8196c5c81854e34d4ef47cb1d24a4228fc941390c2b428a361
3b0aa953ec6c91cd99957522278fe2afead6d3d76e0d87993815dc3065587176,-1,1,1,190.99335061,1610068262,Vote,c248f5a1e4a81e692a30035ebf55e653c5bd30c7d3850cc8df6aa44dee21dd9b
951cba6eb174c30c6649071e3f0cd41a2a13989767fca985dc0c2d368bdf6f27,-1,1,1,141.97036981,1610036370,Vote,02adb5ebfa36405d1ec9bd61587ccbc1f3bcd8c1a7c700d7f616cc529c1ee8f5
a383722dc3fd90d18abc6df4650467ba8307584167dd48293a5b597a9416ad4e,-1,1,1,150.0606897,1610007694,Vote,8dac086c30848b0de8746ebf804b775c59f5b49c88746c405f2ed83eada41766
ada994398e7fe5849a46e63233033cf18f64ce339bc411d896993ae4c74b682a,-1,1,1,174.56284946,1610003050,Vote,e7cdfdddad909b7288d2817170e69561dc54f33c6500277e7606f662f57bfac8
31264cbdb3716152ae1b75b2a56c87b1d7f92c9780c6beb62422d1840f5c6a51,-1,1,1,160.23666142,1609974349,Vote,6c249fdb275a0a25fcf608ee3d1a87e0efdbf7bf91b726ce4f16e9f929ed8e66
76b56bc97c14f58ea3803cbcab15b295a331cffb24ec4617cc7c82ee036e4aed,-1,1,1,186.58841956,1609969770,Vote,0f7c81fb60fe6a69f708f1bb3374c0888c5e74e55b9d5d7ca2fa4196ce92b406
57c23066739bae55d1611b58b58d750b944b7145bf20e71d86a569b0e70e4aaf,-1,1,1,188.3916247,1609963272,Vote,27c8996f19ceed8921e2241af6f79e5566c4d4642f76e074da4e1fd996d05f11
45517c679279c1e6cf6489f333f5b365274ea6f224c8d0919f9fa62934d419e9,-1,1,1,150.1648461,1609941670,Vote,b4f528d6298febb05ed6a07b14abb2f329245770e8cae8368249fd2340181874
d89ada90ed27be0a71e4c9abeca7d2a8a0ac1a85a45f41e2c519d94f7a460269,-1,1,1,151.50514929,1609941277,Vote,a02a5139d0d81a19136f43910e7af12f384066cfc8086b89f7183b95892cc1b9
7fb9684723017b486b6244efa14d578ed52e9e8f23bf478a7cecfdd696efbfad,-1,1,1,187.20709562,1609931137,Vote,93f952f0e644db33297809320bc9e317b33a636d8bce645c843dd9f293947ae5
1006ee9449263c5a491dace99619a949a011268bf06aa5fbf4215bca1649d60a,-1,1,1,161.07807899,1609916587,Vote,8d2ae07dd1701f31686517cd5b768de6a37dd8d2a50ac328926c09dceb8e5929
02c27986e41ab7eda5be5d8b9299638a251b582a5d425cec63cb88ea280d5a9e,-1,1,1,187.14181563,1609885863,Vote,759e23c4c6e550aacd9212d0a45ddf763af340e32fa74bae6323979594a5167a
e360da23850cc1cf561b27db005af0da8bbc21765cde84d12310c62857f49116,-1,1,1,147.31918964,1609847023,Vote,28e7d967f4b68cb3fc958c8db650045e0488ce63be3ee3f46c713743e5921375
c06772d0295cede04c616db31dadda64eecbc10014836584ae7a4a2379a4d1d6,-1,1,1,147.0462792,1609845968,Vote,832952373670dd525c3815e4769be0f8c1a4f1e52c7c9524ef42e8d6c7d41597
d67cec09901ba03c5a6a3057a431666d776a269b02e73c27a7bb4ba2fc733529,-1,1,1,143.84831153,1609826392,Vote,ccb555707547442d81d9aa0e4c6a2fc19e014af0165a42a9d4a440c04be6facd
a7c68de2d9d44a85dde3116a4fd7f58f0d2f836de798c84bff2706afd7e9a582,-1,1,1,146.69539374,1609793736,Vote,5ebe559474a3d1f639ea671941d734b992198d25bd5d077d6cac51e33fc293fa
0b06a36e9535d50da8153798f17e60ccc2e0e80471d63516f8e3da39401da9dd,-1,1,1,186.58841956,1609790835,Vote,342c50949512abd193d543bb13c9d8a23617499afa66bb81868ab23f3c343eab
a8d4f04c4483dcf9f3a6286c00addf4a83c5f2041cff84e148fc1979122ad6f6,-1,1,1,166.34594594,1609787933,Vote,8fb3a6a2dd77a17678b18976fad8ad376dc458605b2771bbd56b6b29a040a6bd
f17407c03b905bd94aa89f63e56f995a596425bf061651538f09149962e66eb2,-1,1,1,143.72085668,1609779175,Vote,4bf6098db25fb0187b9341f76e602c323d3f330dd3a9a1ce15238fabe87afa9f
5251b74c05a6ca6a491ec6a4ed9f080923bce64813a0d6bbebfd50a20814b6c1,-1,1,1,188.55922109,1609752270,Vote,de919363b3208b9d63c6db653c33e13bbe67a1e72fc2dda82759fcde2b309b42
0bdb5a8235546f47deed3df4e5a8e3d01cf5f0e96870f8367fbfe91e406e8f54,-1,1,1,141.0225361,1609745186,Vote,43095ef5c3e34dabab8322c57761c7f2f1c2c2964eeafb2eb2bf4475aacf66a9
37d0d1b5394ccfbcd49c756257e7315a062caff2ef3d59334a7f37b3d21516aa,-1,1,1,168.80025455,1609727354,Vote,124c52e41e2e361ee1d095860fce1165fe385da48841d70fc48a34e22d95db2b
7165f44c2da4b6bfdd49c1eb23447a80acf74f0874eaa6e1d1569eec4d9b058a,-1,1,1,147.17617321,1609715746,Vote,8ee4600e750d915d0cc27d3c9fda7566f8d1c5073615dcf1481aab9b0de74fbe
85f0d5c51db68b7ed0b111fa2661e49f1fc73a63b0198a6759ab1a347cbd7703,-1,1,1,163.59683006,1609708067,Vote,8019174ce6d8e38dfa4fa133a946a0f3f326a3e966e1d3cf84aa1374525ecd39
c2d78ff3746f206f346a5f496f3c3351d849070cddd07b4e570cd43ca5c3a40f,-1,1,1,174.56284946,1609703313,Vote,af73791a9fec16f574b8beedaf0a63ceb869e1a19285ca96065b45abaeb1e203
97b248e1893173926af75d827eddbdc2688b8fd04d594122b841b663c026a718,-1,1,1,158.9412911,1609688341,Vote,4c375b435dbafb0481e7ebaaa8852955fa902685e924f13c519ae951c42d0d33
c6f64a5ba4ec4c7f5e9ecf86ac016b9eab74bc5100ee859fd410b515e60b0f46,-1,1,1,187.14181563,1609661600,Vote,11f86dd500cc12e6a564cef12d05fb67909a73188ec7096a2e379edf9ef81b9e
39c8290e99f9f8bc5faa18b291817828765c79d22ffc69cb5764f0f24837425e,-1,1,1,164.18875656,1609651724,Vote,663eefea985380ea9f25b762f939896c9854ca333f8c0d642ebd00abf7ef5cae
2344db467d485521f44457ab1861d3fa218b2be736a4637dbb6d27ea1ae3477a,-1,1,1,189.35807793,1609635738,Vote,8fc6471b3ab6fe4b39ec56712a260f6b477bee31076405251e4132b104d6ef95
b5bb94d7ad599c86217d13c83efb331fe9d557281971719018be9644a0b12dee,-1,1,1,178.59102355,1609570005,Vote,4b4aef55f56cb1a6512d40cf3204d9ba7514e8122612d87dae7a02c9e2cd15d6
c59037a86657236d9ccce577caaf3b837462405eb2a5b8734fadc280a6797a28,-1,1,1,153.97733251,1609561669,Vote,6acbd9a14c4c0885a2a91588747c6cee127b5bc7b7040a25424e7d4dc8e32a9c
cd5a416da2550a983127929844585baff813adc98e7c77326d57e5d4190201b6,-1,1,1,148.435191,1609544810,Vote,7fd4417dcd8656c3e031405054f0acc6b2182bc5f980a55755e25db3d1a36237
bc24b9d4188c76867f07f6408eed140fc814194596b5a7d01c79f8aaa760bb6c,-1,1,1,168.23759496,1609507088,Vote,f4160825072a27ad2996b4e11cd94434d0fa128bcf0b1edb0b4c1f1e7edb485e
812543789c4144c9bea07329f743366ea8e586eeb2715d35693492479eff52a0,-1,1,1,148.37647641,1609469582,Vote,72b3716792aeca097b94007c5ff9fbd95fdc7d9f38e62979f594f88cb023519e
ae2602e89f028217bcd4fb9ca12c6383bac1b395ca923d97fd082b5a17660b7d,-1,1,1,147.10766879,1609429948,Vote,7f5b6554fc82ceec7de29f0b6ce2d2a8097531031392418acc9b7dea94950fcf
1397fd628017841ba49aa508221744b83bf542fcd023de7ac8f69e6cce5e3d4d,-1,0,1,141.86863181,1609413933,Revocation,552b9b982316d0da2391ef136d08013481f15055d8ef2991db91e1cfd8be1f34
65331903e7f6a6d37f4683ec68452650b28f7a8e1755740ddc0f7c7155530f04,-1,1,1,154.84311499,1609396504,Vote,86cb9e3632772afa8240b902c10b64526541f9f8c9791126c26546352f23b954
5d467f6b3a9ae73d6d979380b42a955147126f5a5d0c3559b41038479f085822,-1,1,1,150.0606897,1609389968,Vote,9e5d6f273b74ea1ff49607ce931fe77bdb24297b9044b50860b0bfdf144ecd23
044031671c822c1ccca830b5dbf01fd113a3d40032b7a5f015e39bde74430d5f,-1,1,1,150.0606897,1609376315,Vote,cb628b853c2493dd532544a4d083823b964a7badbd785870dd59b823e805ffa4
f4cd66b4aa5d235baa6ba255b3eda61988fe194c310743f4a256ec01a780bab3,-1,1,1,143.84831153,1609363248,Vote,ddb9bf3c93c7bd74bc49d837ff88085850acab82308eede9b501caef2029e5b8
