tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46802c4cafb7f8aa0cde597c02604a26a51870c207236b6ce9e07e1cc31115d7,1,111,1,0.0617885,1506655980,Regular,
c4f8a7829c3ede7fa9cbcacad93908c15980d5210308ccb3040e2776b5cf3e50,1,4,1,0.05067205,1506439622,Regular,
a6c642dd4dd5913590d76d04cbe72a95912784e9e68f07063f042122046cde7e,1,46,1,0.05073731,1506189242,Regular,
f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36,1,214,1,0.02987432,1505065951,Regular,
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,961,1,0.03777868,1504909418,Regular,
e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3,1,185,1,0.05572671,1504657018,Regular,
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,586,1,0.0410996,1504460988,Regular,
c7ccf9c3d5f03cfa47521886c94f7cea9b93eade20774b53b6f114e605dffdf6,1,142,1,0.05123531,1504308112,Regular,
4b4d9bc07d87acdefe9be88269218cfed843fd202a7a1f250dfe96d56b28e46c,1,123,1,0.05189693,1504102326,Regular,
243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3,1,229,1,0.05116023,1503971535,Regular,
0022c92024ebd906504c245bd6625a90886ae9d6cf18c3929634808fabf013de,1,121,1,0.05733946,1503840806,Regular,
9b33138d1e3cfbbfc86526beea1351940f9912d8bd4163562743175c0555accb,1,29,1,0.05427617,1503645522,Regular,
7a3ae78e68d22ef6f9f6b2affd0c035f7b396f555e0cb9d16db88dc942017a33,1,71,1,0.05137794,1503493419,Regular,
67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f,1,471,1,0.03395196,1503320873,Regular,
d30947abf8eba2f2980724e9a0176205b6e6542063fff916d60e8954fd404ea5,1,25,1,0.02887959,1503265073,Regular,
3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97,1,425,1,0.05398585,1503222062,Regular,
28692b899a3008cc1fa2361831eb3d241a5b9feb75881b0393ae03530cdb89d2,1,120,1,0.05066956,1503124202,Regular,
09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda,1,148,1,0.05456929,1502884911,Regular,
f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59,1,283,1,0.05392233,1502733564,Regular,
57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78,1,360,1,0.03323162,1502657458,Regular,
51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b,1,208,1,0.0548256,1502537652,Regular,
3dbccbec7d88bff478b6ca13496d8f26286f45cd0022a7871effd9aa7d199b90,1,85,1,0.05245771,1502287363,Regular,
ef44214a2bdd0ea0b2fc334e9b13ea75e1c6261655471f268f3c276e8b1e5cea,1,122,1,0.05024899,1502211837,Regular,
44eef7dcd25b6636a9e624058b5bf6037fa80f8aeedc331dd52550f2c45dbad5,1,82,1,0.05505373,1502145619,Regular,
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,224,1,0.05422874,1502048109,Regular,
