tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d05c0122b21c015fa335d2fb4a66f8a5ac6d23b6da7098bf2084f8d29deccc96,1,108,1,0.10169765,1558665253,Regular,7187499f68a5221d8f47bc0fef7966fbe02da87040f53043ce225d7ccba1617c
d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626,1,83,1,0.10031802,1557628235,Regular,7187499f68a5221d8f47bc0fef7966fbe02da87040f53043ce225d7ccba1617c
6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c,1,112,1,0.10878515,1556937430,Regular,7187499f68a5221d8f47bc0fef7966fbe02da87040f53043ce225d7ccba1617c
58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0,1,109,1,0.10096459,1554777682,Regular,7187499f68a5221d8f47bc0fef7966fbe02da87040f53043ce225d7ccba1617c
34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec,1,59,1,0.11094562,1553913131,Regular,7187499f68a5221d8f47bc0fef7966fbe02da87040f53043ce225d7ccba1617c
791445ea0c4f0d1cf60a72e7efc86ad1878596a22714e966d7c749d3e85f7f7c,-1,1,1,0.00293526,1553078112,Regular,27edca5aa58747a863ec4a68b837955d7709ba47401c6818719b264511b12b9b
791445ea0c4f0d1cf60a72e7efc86ad1878596a22714e966d7c749d3e85f7f7c,-1,2,1,0.10772604,1553078112,Regular,ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435
791445ea0c4f0d1cf60a72e7efc86ad1878596a22714e966d7c749d3e85f7f7c,-1,3,1,0.12602805,1553078112,Regular,bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108
791445ea0c4f0d1cf60a72e7efc86ad1878596a22714e966d7c749d3e85f7f7c,-1,0,1,0.00504122,1553078112,Regular,37386e1dbade21703d9944caeaf1ed0c4bd5f6b6d6ec29275bf401a3a65682ea
ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435,1,167,1,0.10772604,1553049169,Regular,791445ea0c4f0d1cf60a72e7efc86ad1878596a22714e966d7c749d3e85f7f7c
bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108,1,58,1,0.12602805,1552704739,Regular,791445ea0c4f0d1cf60a72e7efc86ad1878596a22714e966d7c749d3e85f7f7c
27edca5aa58747a863ec4a68b837955d7709ba47401c6818719b264511b12b9b,-1,4,1,0.12785063,1552552804,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
27edca5aa58747a863ec4a68b837955d7709ba47401c6818719b264511b12b9b,1,0,1,0.00293526,1552552804,Regular,791445ea0c4f0d1cf60a72e7efc86ad1878596a22714e966d7c749d3e85f7f7c
27edca5aa58747a863ec4a68b837955d7709ba47401c6818719b264511b12b9b,-1,0,1,0.12840332,1552552804,Regular,91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa
27edca5aa58747a863ec4a68b837955d7709ba47401c6818719b264511b12b9b,-1,1,1,0.1233217,1552552804,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
27edca5aa58747a863ec4a68b837955d7709ba47401c6818719b264511b12b9b,-1,2,1,0.13531911,1552552804,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
27edca5aa58747a863ec4a68b837955d7709ba47401c6818719b264511b12b9b,-1,9,1,0.12802028,1552552804,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
27edca5aa58747a863ec4a68b837955d7709ba47401c6818719b264511b12b9b,-1,8,1,0.12798364,1552552804,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
27edca5aa58747a863ec4a68b837955d7709ba47401c6818719b264511b12b9b,-1,7,1,0.11073326,1552552804,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
27edca5aa58747a863ec4a68b837955d7709ba47401c6818719b264511b12b9b,-1,6,1,0.12606355,1552552804,Regular,755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7
27edca5aa58747a863ec4a68b837955d7709ba47401c6818719b264511b12b9b,-1,5,1,0.12343554,1552552804,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
27edca5aa58747a863ec4a68b837955d7709ba47401c6818719b264511b12b9b,-1,3,1,0.12354923,1552552804,Regular,4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2
27edca5aa58747a863ec4a68b837955d7709ba47401c6818719b264511b12b9b,-1,16,1,0.10911837,1552552804,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
27edca5aa58747a863ec4a68b837955d7709ba47401c6818719b264511b12b9b,-1,15,1,0.14201476,1552552804,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
27edca5aa58747a863ec4a68b837955d7709ba47401c6818719b264511b12b9b,-1,14,1,0.10744547,1552552804,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
27edca5aa58747a863ec4a68b837955d7709ba47401c6818719b264511b12b9b,-1,13,1,0.10788837,1552552804,Regular,d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43
27edca5aa58747a863ec4a68b837955d7709ba47401c6818719b264511b12b9b,-1,12,1,0.14271524,1552552804,Regular,458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662
27edca5aa58747a863ec4a68b837955d7709ba47401c6818719b264511b12b9b,-1,11,1,0.14070527,1552552804,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
27edca5aa58747a863ec4a68b837955d7709ba47401c6818719b264511b12b9b,-1,10,1,0.10865872,1552552804,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2,1,67,1,0.12354923,1552357830,Regular,27edca5aa58747a863ec4a68b837955d7709ba47401c6818719b264511b12b9b
755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7,1,46,1,0.12606355,1552012310,Regular,27edca5aa58747a863ec4a68b837955d7709ba47401c6818719b264511b12b9b
458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662,1,68,1,0.14271524,1551691952,Regular,27edca5aa58747a863ec4a68b837955d7709ba47401c6818719b264511b12b9b
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,188,1,0.10744547,1551407873,Regular,27edca5aa58747a863ec4a68b837955d7709ba47401c6818719b264511b12b9b
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,35,1,0.10911837,1551235095,Regular,27edca5aa58747a863ec4a68b837955d7709ba47401c6818719b264511b12b9b
91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa,1,52,1,0.12840332,1550975642,Regular,27edca5aa58747a863ec4a68b837955d7709ba47401c6818719b264511b12b9b
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,42,1,0.10865872,1550717564,Regular,27edca5aa58747a863ec4a68b837955d7709ba47401c6818719b264511b12b9b
d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43,1,113,1,0.10788837,1550457032,Regular,27edca5aa58747a863ec4a68b837955d7709ba47401c6818719b264511b12b9b
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,93,1,0.11073326,1550197871,Regular,27edca5aa58747a863ec4a68b837955d7709ba47401c6818719b264511b12b9b
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,277,1,0.12343554,1549939024,Regular,27edca5aa58747a863ec4a68b837955d7709ba47401c6818719b264511b12b9b
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,51,1,0.14201476,1549679656,Regular,27edca5aa58747a863ec4a68b837955d7709ba47401c6818719b264511b12b9b
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,93,1,0.12798364,1549420606,Regular,27edca5aa58747a863ec4a68b837955d7709ba47401c6818719b264511b12b9b
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,29,1,0.12802028,1549161347,Regular,27edca5aa58747a863ec4a68b837955d7709ba47401c6818719b264511b12b9b
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,326,1,0.1233217,1548902056,Regular,27edca5aa58747a863ec4a68b837955d7709ba47401c6818719b264511b12b9b
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,214,1,0.13531911,1548729485,Regular,27edca5aa58747a863ec4a68b837955d7709ba47401c6818719b264511b12b9b
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,29,1,0.12785063,1548470152,Regular,27edca5aa58747a863ec4a68b837955d7709ba47401c6818719b264511b12b9b
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,153,1,0.14070527,1548210776,Regular,27edca5aa58747a863ec4a68b837955d7709ba47401c6818719b264511b12b9b
37386e1dbade21703d9944caeaf1ed0c4bd5f6b6d6ec29275bf401a3a65682ea,-1,2,1,0.10209787,1547788539,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
37386e1dbade21703d9944caeaf1ed0c4bd5f6b6d6ec29275bf401a3a65682ea,-1,17,1,0.17091119,1547788539,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
37386e1dbade21703d9944caeaf1ed0c4bd5f6b6d6ec29275bf401a3a65682ea,-1,16,1,0.10665118,1547788539,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
37386e1dbade21703d9944caeaf1ed0c4bd5f6b6d6ec29275bf401a3a65682ea,-1,15,1,0.15046799,1547788539,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
37386e1dbade21703d9944caeaf1ed0c4bd5f6b6d6ec29275bf401a3a65682ea,-1,14,1,0.10045313,1547788539,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
37386e1dbade21703d9944caeaf1ed0c4bd5f6b6d6ec29275bf401a3a65682ea,-1,13,1,0.15446544,1547788539,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
37386e1dbade21703d9944caeaf1ed0c4bd5f6b6d6ec29275bf401a3a65682ea,-1,12,1,0.1096477,1547788539,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
37386e1dbade21703d9944caeaf1ed0c4bd5f6b6d6ec29275bf401a3a65682ea,-1,11,1,0.17794466,1547788539,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
37386e1dbade21703d9944caeaf1ed0c4bd5f6b6d6ec29275bf401a3a65682ea,-1,10,1,0.19909115,1547788539,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
37386e1dbade21703d9944caeaf1ed0c4bd5f6b6d6ec29275bf401a3a65682ea,-1,9,1,0.14558861,1547788539,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
37386e1dbade21703d9944caeaf1ed0c4bd5f6b6d6ec29275bf401a3a65682ea,-1,8,1,0.14397119,1547788539,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
37386e1dbade21703d9944caeaf1ed0c4bd5f6b6d6ec29275bf401a3a65682ea,-1,7,1,0.17159603,1547788539,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
37386e1dbade21703d9944caeaf1ed0c4bd5f6b6d6ec29275bf401a3a65682ea,-1,6,1,0.15035609,1547788539,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
37386e1dbade21703d9944caeaf1ed0c4bd5f6b6d6ec29275bf401a3a65682ea,-1,5,1,0.16533356,1547788539,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
37386e1dbade21703d9944caeaf1ed0c4bd5f6b6d6ec29275bf401a3a65682ea,-1,4,1,0.10698637,1547788539,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
37386e1dbade21703d9944caeaf1ed0c4bd5f6b6d6ec29275bf401a3a65682ea,-1,3,1,0.10390846,1547788539,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
37386e1dbade21703d9944caeaf1ed0c4bd5f6b6d6ec29275bf401a3a65682ea,-1,1,1,0.11391342,1547788539,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
37386e1dbade21703d9944caeaf1ed0c4bd5f6b6d6ec29275bf401a3a65682ea,-1,0,1,0.12473518,1547788539,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
37386e1dbade21703d9944caeaf1ed0c4bd5f6b6d6ec29275bf401a3a65682ea,1,1,1,0.00504122,1547788539,Regular,791445ea0c4f0d1cf60a72e7efc86ad1878596a22714e966d7c749d3e85f7f7c
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,430,1,0.12473518,1547778721,Regular,37386e1dbade21703d9944caeaf1ed0c4bd5f6b6d6ec29275bf401a3a65682ea
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,141,1,0.14558861,1547605830,Regular,37386e1dbade21703d9944caeaf1ed0c4bd5f6b6d6ec29275bf401a3a65682ea
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,268,1,0.17091119,1547433272,Regular,37386e1dbade21703d9944caeaf1ed0c4bd5f6b6d6ec29275bf401a3a65682ea
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,383,1,0.14397119,1547269626,Regular,37386e1dbade21703d9944caeaf1ed0c4bd5f6b6d6ec29275bf401a3a65682ea
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,58,1,0.15046799,1547088030,Regular,37386e1dbade21703d9944caeaf1ed0c4bd5f6b6d6ec29275bf401a3a65682ea
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,175,1,0.15035609,1546914556,Regular,37386e1dbade21703d9944caeaf1ed0c4bd5f6b6d6ec29275bf401a3a65682ea
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,42,1,0.17159603,1546741769,Regular,37386e1dbade21703d9944caeaf1ed0c4bd5f6b6d6ec29275bf401a3a65682ea
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,237,1,0.15446544,1546580404,Regular,37386e1dbade21703d9944caeaf1ed0c4bd5f6b6d6ec29275bf401a3a65682ea
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,159,1,0.16533356,1546399790,Regular,37386e1dbade21703d9944caeaf1ed0c4bd5f6b6d6ec29275bf401a3a65682ea
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,251,1,0.11391342,1546226997,Regular,37386e1dbade21703d9944caeaf1ed0c4bd5f6b6d6ec29275bf401a3a65682ea
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,293,1,0.19909115,1546141322,Regular,37386e1dbade21703d9944caeaf1ed0c4bd5f6b6d6ec29275bf401a3a65682ea
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,104,1,0.10665118,1545968068,Regular,37386e1dbade21703d9944caeaf1ed0c4bd5f6b6d6ec29275bf401a3a65682ea
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,219,1,0.10698637,1545885279,Regular,37386e1dbade21703d9944caeaf1ed0c4bd5f6b6d6ec29275bf401a3a65682ea
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,42,1,0.10045313,1545795040,Regular,37386e1dbade21703d9944caeaf1ed0c4bd5f6b6d6ec29275bf401a3a65682ea
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,8,1,0.10390846,1545708549,Regular,37386e1dbade21703d9944caeaf1ed0c4bd5f6b6d6ec29275bf401a3a65682ea
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,35,1,0.1096477,1545622159,Regular,37386e1dbade21703d9944caeaf1ed0c4bd5f6b6d6ec29275bf401a3a65682ea
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,319,1,0.10209787,1545535750,Regular,37386e1dbade21703d9944caeaf1ed0c4bd5f6b6d6ec29275bf401a3a65682ea
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,8,1,0.17794466,1545450065,Regular,37386e1dbade21703d9944caeaf1ed0c4bd5f6b6d6ec29275bf401a3a65682ea
936eca6a65ecbe0b7b9ae2003130741780eaea7d4e6eaedb527fb385bda1e986,-1,10,1,0.12123748,1545389000,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
936eca6a65ecbe0b7b9ae2003130741780eaea7d4e6eaedb527fb385bda1e986,-1,0,1,0.14614457,1545389000,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
936eca6a65ecbe0b7b9ae2003130741780eaea7d4e6eaedb527fb385bda1e986,-1,1,1,0.19676949,1545389000,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
936eca6a65ecbe0b7b9ae2003130741780eaea7d4e6eaedb527fb385bda1e986,-1,2,1,0.14296167,1545389000,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
936eca6a65ecbe0b7b9ae2003130741780eaea7d4e6eaedb527fb385bda1e986,-1,3,1,0.15436447,1545389000,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
936eca6a65ecbe0b7b9ae2003130741780eaea7d4e6eaedb527fb385bda1e986,-1,4,1,0.15202417,1545389000,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
936eca6a65ecbe0b7b9ae2003130741780eaea7d4e6eaedb527fb385bda1e986,-1,5,1,0.12487802,1545389000,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
936eca6a65ecbe0b7b9ae2003130741780eaea7d4e6eaedb527fb385bda1e986,-1,6,1,0.18370645,1545389000,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
936eca6a65ecbe0b7b9ae2003130741780eaea7d4e6eaedb527fb385bda1e986,-1,7,1,0.118072,1545389000,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
936eca6a65ecbe0b7b9ae2003130741780eaea7d4e6eaedb527fb385bda1e986,-1,8,1,0.19500589,1545389000,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
936eca6a65ecbe0b7b9ae2003130741780eaea7d4e6eaedb527fb385bda1e986,-1,9,1,0.16003801,1545389000,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
936eca6a65ecbe0b7b9ae2003130741780eaea7d4e6eaedb527fb385bda1e986,-1,11,1,0.10589328,1545389000,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
936eca6a65ecbe0b7b9ae2003130741780eaea7d4e6eaedb527fb385bda1e986,-1,12,1,0.18955137,1545389000,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
936eca6a65ecbe0b7b9ae2003130741780eaea7d4e6eaedb527fb385bda1e986,-1,13,1,0.17249666,1545389000,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
936eca6a65ecbe0b7b9ae2003130741780eaea7d4e6eaedb527fb385bda1e986,-1,14,1,0.12429557,1545389000,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
936eca6a65ecbe0b7b9ae2003130741780eaea7d4e6eaedb527fb385bda1e986,-1,15,1,0.18302964,1545389000,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
936eca6a65ecbe0b7b9ae2003130741780eaea7d4e6eaedb527fb385bda1e986,-1,16,1,0.1565947,1545389000,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
936eca6a65ecbe0b7b9ae2003130741780eaea7d4e6eaedb527fb385bda1e986,-1,17,1,0.16744737,1545389000,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
936eca6a65ecbe0b7b9ae2003130741780eaea7d4e6eaedb527fb385bda1e986,-1,18,1,0.1764067,1545389000,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
936eca6a65ecbe0b7b9ae2003130741780eaea7d4e6eaedb527fb385bda1e986,-1,19,1,0.18494613,1545389000,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
936eca6a65ecbe0b7b9ae2003130741780eaea7d4e6eaedb527fb385bda1e986,-1,20,1,0.19542055,1545389000,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
936eca6a65ecbe0b7b9ae2003130741780eaea7d4e6eaedb527fb385bda1e986,-1,21,1,0.14539321,1545389000,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
936eca6a65ecbe0b7b9ae2003130741780eaea7d4e6eaedb527fb385bda1e986,-1,22,1,0.19233983,1545389000,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
936eca6a65ecbe0b7b9ae2003130741780eaea7d4e6eaedb527fb385bda1e986,-1,23,1,0.10054065,1545389000,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
936eca6a65ecbe0b7b9ae2003130741780eaea7d4e6eaedb527fb385bda1e986,-1,24,1,0.17362678,1545389000,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
936eca6a65ecbe0b7b9ae2003130741780eaea7d4e6eaedb527fb385bda1e986,-1,25,1,0.19583412,1545389000,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
936eca6a65ecbe0b7b9ae2003130741780eaea7d4e6eaedb527fb385bda1e986,-1,26,1,0.11786488,1545389000,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
936eca6a65ecbe0b7b9ae2003130741780eaea7d4e6eaedb527fb385bda1e986,-1,27,1,0.13059281,1545389000,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
936eca6a65ecbe0b7b9ae2003130741780eaea7d4e6eaedb527fb385bda1e986,-1,28,1,0.1884828,1545389000,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
936eca6a65ecbe0b7b9ae2003130741780eaea7d4e6eaedb527fb385bda1e986,-1,29,1,0.1987462,1545389000,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
936eca6a65ecbe0b7b9ae2003130741780eaea7d4e6eaedb527fb385bda1e986,-1,30,1,0.18148313,1545389000,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
936eca6a65ecbe0b7b9ae2003130741780eaea7d4e6eaedb527fb385bda1e986,-1,31,1,0.11303958,1545389000,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
936eca6a65ecbe0b7b9ae2003130741780eaea7d4e6eaedb527fb385bda1e986,-1,32,1,0.18495897,1545389000,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
936eca6a65ecbe0b7b9ae2003130741780eaea7d4e6eaedb527fb385bda1e986,-1,33,1,0.19160718,1545389000,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
