tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
740fcc4bdfce9f4b01b2029920b4f94a5f23d72408687cccdd9818daba99408a,-1,1,1,153.39754407,1614138744,Vote,85a5ae69d01593eb99ce01c379d4f6bfe78e682306f30442870c91f16d139c34
50c08d8f1e4c080512b8220a20b73a1f778a893760fefa95042645c781cfb52b,-1,1,1,211.62561569,1613873106,Vote,e47bbe04459fed51b5424eaf872f001b3e3d78d4472133336886a6d495195545
3061eaa637b445a29245344369dc1c2c59e3ba1620a6ef807a7520ae24a29a89,-1,1,1,156.41646934,1613852063,Vote,4a4004960d0072b81034ece6a23e3e524b79025fb4c82e829541bdd3f5fc0946
0cdf50a75437abf279b265f67aab49d027af32f1c1bf869be589d2941f5a174d,-1,1,1,176.33539838,1613775641,Vote,35054a3bf788a067a15bf3f84a6d7681791e9140e6940e0cb4267092db14e53a
6e05251c89270c0be76b66c9390c23e0ac448cd8731ea1ee1a49ff31154cd260,-1,1,1,212.2844619,1613770449,Vote,30f3a8f67c43dafb7d97237c860deced9064b1c834319e2b6250e7a2eebd4731
46a85c8e68dbf23661288a89c8bf73efa144828befe61710f775b55ea50fb850,-1,1,1,159.68324476,1613455102,Vote,dbb0cbd9e49b2f734f5b071dadc86836afd954f8781dce9a60cd749cf730a3b6
ec4efd7a1018ae70b2a9cdb3539767d2adc81ac04981b5fa813b7a6521a621c2,-1,1,1,177.30260793,1613430492,Vote,65d7bfa32aea0eb3d25d80c07e5cfc7a2647f3e1d11f934aa904cfbd51f213c7
77765f5fc62cedf102f36e317480e462275e17f1aff0b0b9bf4b739bbfdc3533,-1,1,1,177.98812059,1613349147,Vote,e059ccb857f72c1a60aaa7775cd2aa6e875e6f5c48dd844c04614f900cd5e74c
63d9012d7afd595999d935e7a927b6212a5b41c8e554efdf774df9f7c79f1e0f,-1,1,1,161.57296948,1613237635,Vote,87b177f7322ff6896bbf635a333afe60e63a3a5be3c3fb3ec87078f5c85e0631
f6c63354b8a7d70469a670f513d7c8b96eecbca885c2b175afa3b583b59df6fc,-1,1,1,158.83788221,1613161322,Vote,b2ac8d8ff38463c2ce3f3780f0a108b4069f8e430732f6d01d7af3fc8a15c0ba
6bf265e33b2c81be4c577fb842d1878403dbf032cf1292fe59c4e6286464bd7c,-1,1,1,161.61794606,1613092734,Vote,ac5753c79f04d1d2202a3258c6f3bc4e91814a514019b4c2fda898227d2d1ab9
52ed84fa08f9db5e0f46ec801568ff13e9436cd549a0dc0a5105b84393eb49f9,-1,1,1,163.18506039,1613089078,Vote,f4682c45d8ed684fa732da1f01a0bc4840122a920529494be2fad61c414ab740
8f2640602726662dd6eb7ab9a2a81a5c23e9ffbefdaaabd252d2a810bfc4130b,-1,1,1,177.98812059,1613080871,Vote,bef88024250574700f8afd14233f6695b545014c3abfff4ad8c0b29f8ae2443b
0c65d0eaecadb767cd4341ca0818485a937042a184f6ed96e71126c19cfa75aa,-1,1,1,169.49835355,1613071777,Vote,5a57402a665a527a387bac31b0ecb898ccbfbf93c2bddf9b0af710bab198c2ca
07e9187da5d9d21d849821bf9d38baf91fb7598d7465c4c6b5e4620e517c2c5e,-1,1,1,163.18506039,1613059876,Vote,5a5dbff2ed0ece64dbae794eecec2ae860f2ee7eec8914d3ba81a6b6f658e502
058e85a57981a0c9eb7e076904cd062dc3aa0eff5cd9183605d698d1ff32c624,-1,1,1,187.12034508,1613012816,Vote,b2a00963225759f0b93b904f1bc5fa57fe21db633ec528322de1eb06df519599
f80195590928977a4e771178623d0677e49f4b247b6233550e7924f6a681a831,-1,1,1,211.62561569,1612959413,Vote,f6afbe2edd1dd6622bd2861062d4746f018392c126f0dc1e92d33880097aacb2
aa4616e8f21be78525a8a39cd62b9d4b2799ce1d596b04d05cb3f6b7abdd47c5,-1,1,1,157.06291579,1612913979,Vote,79b64d54233e17caddc928903fcdbbfe34b0bc490baa4062647ce3636e443743
a23dcae2dada900dd96047d11d877a11fd4fcf282884c63b94ef0146453948b5,-1,1,1,191.84267306,1612872690,Vote,5de2a9aa84bc03f3f149b7abed307f4510e6ca329edd17cacebf42ba765d48b4
154c193281835fe29b5b25a0cc7eb53a7c41b219fcd02941202142792d356ad8,-1,0,1,151.41815512,1612841762,Revocation,b5665c702f24ff7bd3d5a5b848d46fb6e88e81d653b9f901364b3917b8345887
3f38c21c4f506b062ca7af118c2dec3f039d6777f909a44268284a7cbf296d3c,-1,1,1,159.54273604,1612823541,Vote,78634354f8acc13d748ca640d85b607141285260c682388639f43cd993791e73
308757a15262aaffbe54f3cf42fe6a6d135e5e42f2c677984b6508968fa04297,-1,1,1,170.46555814,1612733513,Vote,2bd653fa113000c61cedd4b01f04640763ac1fcba1a143faca33cca953a09035
c226df86de618d0580bc626f4fc5fdaa7e5e96c97646b0acaa563fc31c60d80a,-1,1,1,161.61794606,1612723213,Vote,37d1782977a40f1341e68a04209cad19acd13f5b496dc432f9b323b2e8ad129f
2c7f3c6ea5fac7db70c7ba3348fd95505128b8dc8a42be5e8d518cf928a874ca,-1,1,1,158.12219097,1612703455,Vote,ed06c6bfff2304b9e23a977b0e6b7aeebf189314ed866e24ce049b5d13c06989
92a602ccfeccb8a2b4c8975b7dcd160ebe459d7edfc5013e0db7f844fd2628f6,-1,1,1,172.39922869,1612641163,Vote,2f193cd9f5251be008ef08ad4eb00cc1ba66f41c7cb052cf31c250fbaee12489
01c54a60afa303ebc0580ec1a69452b796866ef30c745a6ede567897101d1fd6,-1,1,1,147.79011001,1612630065,Vote,50bca8a0ac9be7a63678782f2a62bc54163ba20595e506bbffe6b6c371bce174
5371b0980ae883e199ed75c28e2ecacfd2bdb3457910f2ad7c62b6ff6fe66067,-1,1,1,193.47339244,1612586631,Vote,45de3e1a23510d9b60067bff4f32b0996410ecf8bcda1f18f9806151898ee851
4839cfd209cffd02eed98b86e3d3b84ab0c4c504c39ea8b78c03cb7a1ada37d3,-1,1,1,169.76605144,1612548081,Vote,649c0f3af4488e074a04c3b91f58776cbd3958528a352c38dcf53884a94df2af
a56eb4ce9e11f31e3ddf691ebc45594a3c3c7efc14d7c6b91f6ae56103210dd7,-1,1,1,146.26432035,1612519827,Vote,66bd43c607273b9d2a73bd4ac60fe67a9132335f4b45b3192800a41d149e78c8
5cecad230ba7275ea7cc715adec6408b9c380143c591e208f189e07062702287,-1,1,1,170.46555814,1612513325,Vote,cee3c6dafaa10a95d122839e402ac973136b569fac712c59d37b25c8e3a3beca
789f51d3f60c2751dc08085a2562b9b7036cf177db766a9b13d9046900a7ee15,-1,1,1,154.98517983,1612485459,Vote,75c3cc7456e3a144a142b28cbc0aa46f171bf8b2eae62ef2c5a295eea3c1730f
cd9cef9746b9869097c189cb040d0daa6da3b721d8308d29634ba07a4f4e4f2d,-1,1,1,158.12219097,1612444298,Vote,c1b55c12c3f9d8a2c784a1cc81a54afa6ea02c5b6046855948e86bfd4aabc4e8
e381f118aaf414303732e0fd29c3504dae588cc9ceb6ae724b946e19beafc2a2,-1,1,1,210.46114294,1612435208,Vote,3871129068510af63bfbcbba7a35954be1122b4b07654558be0e7fc5cde4ba42
6035ec0ecf75476a3d8c4b9722235bbb92f08b1be5c298c2b671794e74b67126,-1,1,1,157.51767785,1612408873,Vote,4c3aaca74cba51535b3594aa963cac1730b4f31a6a1bcd5f8b70553aa4e9b718
ad766279c7d3250c34031cc2fdc6eba542fcb7131bc752f984313bb7fd106d66,-1,1,1,157.82755912,1612329604,Vote,eb923b2b0392b8fb9697e5e2b73044af575da73491e84734115426ad96b1aa63
1d2db73708dce441badced178e1061f402d02cab955d63de5aa7d86bb94b5553,-1,1,1,163.18506039,1612320991,Vote,8f6f0195152a131f04fa3194b6eb6bcbd796e56ef5a08874852c089c4ebc9b9d
8f77b9b67aa9944d0a84b68b448f53b715936086e4d3bf4f0f4b48cfe66aa3e7,-1,1,1,169.76605144,1612283564,Vote,fa71e59b79428576ac0956ecfa4c7b0900eecc3c622ba016370dd4d431b9062e
f11f4cb99d7534e4f41d410c25bd345933163a2f4abdd68c9d10275b115871ca,-1,1,1,187.20709562,1612178376,Vote,176f9a3bb99e139d7bf0a17dc23b784d262f06b4417bf764701864cb9fd06a3a
81f27013f752e838b92ee1ee5908b8039cc80d6f3017d9f0dafc324bd8975b6d,-1,1,1,191.84267306,1612021523,Vote,5d0b2d320fbfc98f99e6fc6c0c4f4ddb6edd9b98ee244572050e00c29634e729
005d7dcf32854a3fbe1a7a7620d4402c1bb82cf285f9644fbe688c9eb6dc0f1b,1,0,1,177.28947069,1611886469,Ticket,b528c9b6f5355549f3f313d231735e588b2ef3015b40e6620bc544e0f21ca706
149fe9d6cacb1bdbd70a77a2c51d12114e44ea85636cdaf4c9509d5b18729028,-1,1,1,208.6267487,1611847292,Vote,9dc36714e13a31699789a4ddd9c94ae5684aa61b145a64055bd97873797cd597
cee3c6dafaa10a95d122839e402ac973136b569fac712c59d37b25c8e3a3beca,1,0,1,170.46555814,1611831940,Ticket,5cecad230ba7275ea7cc715adec6408b9c380143c591e208f189e07062702287
15e9f955a592df53e30e86d7b51e7a4dc325336ce0ceb99f4bb15b7baed453f3,-1,1,1,153.39754407,1611824057,Vote,aebb527cacd1c86a430ea75158993ccd1467834d083a1cf0752bfc589e65f474
45a7823490d754e5e4a708038c30bcd96a06fa67e83e307f931b5c42485d3397,-1,1,1,175.00459343,1611821188,Vote,77d49bf970e55a9c2aa0d739b5b1682015e06691d2dc1bb7b6afeec6182698ed
95fa1456925735fca84c1260cfa53adea62076cd7ec2259f7281624ce012f138,1,0,1,170.46555814,1611809714,Ticket,61e1e450f5411f3aba366fd1609fc02df6a103d8be3a6b5358757c6c986f13c6
2bd653fa113000c61cedd4b01f04640763ac1fcba1a143faca33cca953a09035,1,0,1,170.46555814,1611802018,Ticket,308757a15262aaffbe54f3cf42fe6a6d135e5e42f2c677984b6508968fa04297
b89c66bd98047411fc9d6ed078b04dcc583a682f27c7f914ba5ae68c47ed4ebc,-1,1,1,166.43319827,1611757610,Vote,744661bfe29485dd333fdaccdfe481e4787c1ae297b1f3663ca802d5018226a2
61c043b96c290ec873ee74dbd789030232594ca2bfc2c010eca9dea85be47ab0,-1,1,1,162.54211412,1611733701,Vote,6ac26d22a53bd3fa7760bb657965d4a36bd268dee9b00e85aa91e6c0171cbd3e
df8c5072449551ec91f8604d5670e55ab20d696b3468f5b3fcc2868d56a1cd33,-1,1,1,168.9006819,1611728391,Vote,71616c1b6b173116f06d30485f206873d5e4139caaab7d4f8c34236e03952900
8f6f0195152a131f04fa3194b6eb6bcbd796e56ef5a08874852c089c4ebc9b9d,1,0,1,163.18506039,1611710423,Ticket,1d2db73708dce441badced178e1061f402d02cab955d63de5aa7d86bb94b5553
5a5dbff2ed0ece64dbae794eecec2ae860f2ee7eec8914d3ba81a6b6f658e502,1,0,1,163.18506039,1611709620,Ticket,07e9187da5d9d21d849821bf9d38baf91fb7598d7465c4c6b5e4620e517c2c5e
948ef3343fbee8fc7f8e27485a1ae4ccf9b6bdb2325bfa42203d9945ac4f0f27,1,0,1,163.18506039,1611703145,Ticket,5b4713d8458166b5dfc26e6d88b8130cbcfa7fe91117ce4b6fe482321fbfb3c9
f4682c45d8ed684fa732da1f01a0bc4840122a920529494be2fad61c414ab740,1,0,1,163.18506039,1611703145,Ticket,52ed84fa08f9db5e0f46ec801568ff13e9436cd549a0dc0a5105b84393eb49f9
78634354f8acc13d748ca640d85b607141285260c682388639f43cd993791e73,1,0,1,159.54273604,1611637689,Ticket,3f38c21c4f506b062ca7af118c2dec3f039d6777f909a44268284a7cbf296d3c
9d0cad2f3152178b1a1b1a48d09f2d78bb7fe1b5857987007fb5ddde5578a602,-1,1,1,161.85973736,1611633844,Vote,d7a11051d81b8ba7d4a499beeaa56b3ecd01205ea81dc447f222285f58d27d7c
6a16e991febb185ce32e637f3bc569735d334f0dd482555db76fba37b11406d9,-1,1,1,178.42291403,1611631855,Vote,1a560934abd763b5477e4897045fb86f3386d936b9dc74715d793aa3ac484a0b
b2b6078c64b5f127317919b3c35db6f9c234a8699aaff3234531c3043820cf96,-1,1,1,210.46114294,1611623011,Vote,0e77e8cc538a577a4be118a22b025727a89f9230e13369d74b001676530aec14
75c3cc7456e3a144a142b28cbc0aa46f171bf8b2eae62ef2c5a295eea3c1730f,1,0,1,154.98517983,1611590216,Ticket,789f51d3f60c2751dc08085a2562b9b7036cf177db766a9b13d9046900a7ee15
f8a329ddb319604bbff84e2bca668842da44dd053a335c7de62daf218ba5a9b2,-1,1,1,157.26289663,1611542906,Vote,5a9dc9ade26abc1808f7b0827fb878454cba36696eb67607bd39e440b87900cd
3710ac251353f80729e970f5dea21a202195739a3f79139619059eca4eabbcec,-1,1,1,169.49835355,1611508422,Vote,56218b03b73bb225e6d3f5574706bed6be4e82fc015f0802fe89cca118137a6a
4a4004960d0072b81034ece6a23e3e524b79025fb4c82e829541bdd3f5fc0946,1,0,1,156.41646934,1611480567,Ticket,3061eaa637b445a29245344369dc1c2c59e3ba1620a6ef807a7520ae24a29a89
2c87742cbac3faf5978cb8436851c8226a1e5b3eede5dd3f0cc0558db537a216,1,0,1,156.41646934,1611461713,Ticket,b41b4d3ea60a757028b88ea6000adf6db29733fa912dabe6f1c9400d01ff6acd
045c6adabdac936dde9b6e066fc477e7e65bc72e7729f4f76ea0b53740bc2f90,-1,1,1,155.93266975,1611408640,Vote,c4aba18625b32269c414687dfa17a771818155b8c47f2e25342a496af238507e
649c0f3af4488e074a04c3b91f58776cbd3958528a352c38dcf53884a94df2af,1,0,1,169.76605144,1611408452,Ticket,4839cfd209cffd02eed98b86e3d3b84ab0c4c504c39ea8b78c03cb7a1ada37d3
d5318eac36995a722564308c9abec6b0da15fb302ed48dd665c7f26666eb29a5,-1,1,1,169.85171972,1611384436,Vote,c15e7be1d0b54bfc520f58f083ad78c554a0a8b54549937dd0c6f0b005d9be51
fa71e59b79428576ac0956ecfa4c7b0900eecc3c622ba016370dd4d431b9062e,1,0,1,169.76605144,1611382254,Ticket,8f77b9b67aa9944d0a84b68b448f53b715936086e4d3bf4f0f4b48cfe66aa3e7
e059ccb857f72c1a60aaa7775cd2aa6e875e6f5c48dd844c04614f900cd5e74c,1,0,1,177.98812059,1611371926,Ticket,77765f5fc62cedf102f36e317480e462275e17f1aff0b0b9bf4b739bbfdc3533
bef88024250574700f8afd14233f6695b545014c3abfff4ad8c0b29f8ae2443b,1,0,1,177.98812059,1611343848,Ticket,8f2640602726662dd6eb7ab9a2a81a5c23e9ffbefdaaabd252d2a810bfc4130b
5d07de49b56478db9df58a04bbf7ec23c7be57c775ae227a5ac2953ac34bc711,-1,1,1,187.12034508,1611331221,Vote,73ee291fd2a7e070deba6242fcad8079800ce02151881bdf6b9d73309dfcfc23
0736888b323250f2bc162585d9a976061be79f810e7d024e96b47a499b9c5cdf,-1,1,1,158.83788221,1611306011,Vote,7b53409096f7ee93759fa35175d1dcba54009fedfb77b255262666c1116a4843
410748af4780582dceb18d486205a388ff1a2c43a5ca57f73492057f3b0f13b7,-1,1,1,177.35439774,1611292548,Vote,030e1de1fb436a039f32ff796e8fda5122e6e40eb6b4548333ea6f6eed2c5617
ee3bcb394c772d39e80b1f4a1af341f742667a59479cf9204af87b4d10782be0,-1,1,1,163.39943197,1611262352,Vote,319862acb00e71ccf7876a556df2743d1282b387111dd0aa23ab104ee6109294
45de3e1a23510d9b60067bff4f32b0996410ecf8bcda1f18f9806151898ee851,1,0,1,193.47339244,1611257800,Ticket,5371b0980ae883e199ed75c28e2ecacfd2bdb3457910f2ad7c62b6ff6fe66067
c6f9263026bb48dc660e35f59df2b0edb7a15dc21762d081360c095148b0a6c9,1,0,1,205.26126727,1611183641,Ticket,6a11b9879f7915504fb37b6bb034edf512cdaab810c1c9ceaaf41d11fd0185de
e7efdebbfc5b6b8775f67d09012b100ebb68fa8be29d9c96c786b166104a5a24,1,0,1,205.26126727,1611171817,Ticket,13b51f411c67f4a578980d4ec34bcf55b5d8416613d9e32489241564d493db42
c0cbc6d681f4e9808e251b1994a7ce148eb3d864cb0d5313c16aa1f8d5aedd1e,-1,1,1,163.39943197,1611166224,Vote,c8b6252d3d2113a5da6b9480d6765c617a906b2381af0cde1822d184475a591d
d8413f44ee2ffa7ea8a1de49891694da681ad20b3d2a08986e326e6ed3c64b63,-1,1,1,204.95721852,1611106114,Vote,a9bb221520933c53c4f1dec264a2d96e05c58495332a6fafe4c2183b291c0206
d17f08f6a6fa1ec6a2064a98c4dab2f490aafd1f365b884a2dd48b8c5978c848,-1,1,1,151.71075664,1611096945,Vote,e7ee6c2474e7b66dd805258b001f4f5925192e07b84c4e4bf35501cc37bffab2
8c6716fc84fdd8f11582ba06da7234930e16473495e6db9ec4c775248d92b048,-1,1,1,151.71075664,1611094859,Vote,881105ceacc6118bdf7040d9ae32c160f8159011a26f697c50bce5cf7685fb16
e47bbe04459fed51b5424eaf872f001b3e3d78d4472133336886a6d495195545,1,0,1,211.62561569,1611070473,Ticket,50c08d8f1e4c080512b8220a20b73a1f778a893760fefa95042645c781cfb52b
f6afbe2edd1dd6622bd2861062d4746f018392c126f0dc1e92d33880097aacb2,1,0,1,211.62561569,1611065629,Ticket,f80195590928977a4e771178623d0677e49f4b247b6233550e7924f6a681a831
30f3a8f67c43dafb7d97237c860deced9064b1c834319e2b6250e7a2eebd4731,1,0,1,212.2844619,1611025291,Ticket,6e05251c89270c0be76b66c9390c23e0ac448cd8731ea1ee1a49ff31154cd260
9d82744b10cc80293a2871a141feec7a3acab00569c746a3e7019f9931602f96,-1,1,1,152.22217939,1610995453,Vote,3e7173d38756098bd903558c90ec80ab07c7fb72de114523f4d99aa729205707
33853a2edca590bc9e0b2a22bb3eb33e21072d07cc35e726362ac155569811ca,-1,1,1,162.38948008,1610992116,Vote,4eba2280c499572964052bc87ed92794e19280581efbc116928cb39892bdbd3f
3871129068510af63bfbcbba7a35954be1122b4b07654558be0e7fc5cde4ba42,1,0,1,210.46114294,1610964244,Ticket,e381f118aaf414303732e0fd29c3504dae588cc9ceb6ae724b946e19beafc2a2
0e77e8cc538a577a4be118a22b025727a89f9230e13369d74b001676530aec14,1,0,1,210.46114294,1610960142,Ticket,b2b6078c64b5f127317919b3c35db6f9c234a8699aaff3234531c3043820cf96
9f5dc63d6ffd887603ec2f179b70caab9ca5afea10208005e64d5af24a280457,-1,1,1,162.81373111,1610959199,Vote,de5bde92016fa55c628cce161e5c40d9a5f6dca708650ffd0dce2dcd2c2c6709
9dc36714e13a31699789a4ddd9c94ae5684aa61b145a64055bd97873797cd597,1,0,1,208.6267487,1610920761,Ticket,149fe9d6cacb1bdbd70a77a2c51d12114e44ea85636cdaf4c9509d5b18729028
d7c45360fe753ca7918ef2870dac66f3c175d24986300d07b90cee004449c199,-1,1,1,152.44333431,1610899197,Vote,4df5a6d1b81626cf7468b5c44db8342f67bff52314f47a4a23339bc5107b1c40
d40002b7a194942d15498bb5f117b0aadd92cd45b233d1a47e6a1a383c075817,-1,1,1,174.56284946,1610888101,Vote,9d420e6b0b2a4fa0ae4a4b11ab2850eb614af644e2216aabc106dae4aa1690ed
c9cada13c4feffa2acfab9b69b0bdf3e1fd5d1eea3bf4a6aa7e22e24dd2c6ebf,-1,1,1,163.0090245,1610882380,Vote,9370b9038c61b0e614bf38372a6250f7f48dfcf61a750bc7e2de7fce13a90b87
a9bb221520933c53c4f1dec264a2d96e05c58495332a6fafe4c2183b291c0206,1,0,1,204.95721852,1610867761,Ticket,d8413f44ee2ffa7ea8a1de49891694da681ad20b3d2a08986e326e6ed3c64b63
b15302d3d4fa00cbe4ff8bb42fdfd718b6ae2a6d1217c0c6c2c50449c18d8e67,-1,1,1,157.26289663,1610839729,Vote,7cbcce5d1da4e61e56d32837a97ebb8a22bbf2ed30bee04e34d3b9549a34617c
6f9900f2eb80b591e30d5787cd5bc3b7d65eda16257bf4371a1e16baacd971da,-1,1,1,151.71038483,1610838665,Vote,ad4057b2b84bc23712793b22468828db6f5f68522c660c30a3d0b54e30ed961f
1d5b871a9cf1b01cdcabe674c0afe259352ee6d3799e967f59dc4f66b641bfb4,-1,1,1,176.74801382,1610786785,Vote,e2517ed356f2e7a45c025f7b94a4203f2f0ea682f6ca6803dc52320707623350
5de2a9aa84bc03f3f149b7abed307f4510e6ca329edd17cacebf42ba765d48b4,1,0,1,191.84267306,1610736635,Ticket,a23dcae2dada900dd96047d11d877a11fd4fcf282884c63b94ef0146453948b5
5d0b2d320fbfc98f99e6fc6c0c4f4ddb6edd9b98ee244572050e00c29634e729,1,0,1,191.84267306,1610731532,Ticket,81f27013f752e838b92ee1ee5908b8039cc80d6f3017d9f0dafc324bd8975b6d
b2a00963225759f0b93b904f1bc5fa57fe21db633ec528322de1eb06df519599,1,0,1,187.12034508,1610695351,Ticket,058e85a57981a0c9eb7e076904cd062dc3aa0eff5cd9183605d698d1ff32c624
73ee291fd2a7e070deba6242fcad8079800ce02151881bdf6b9d73309dfcfc23,1,0,1,187.12034508,1610688746,Ticket,5d07de49b56478db9df58a04bbf7ec23c7be57c775ae227a5ac2953ac34bc711
dd2ac9db138e3c8a28a3275dfe918050ea9501cf9334e886db790cfc2985de4d,-1,1,1,163.59683006,1610657331,Vote,6f5d633133c32dbd062034c7db85c2d849f2ea84adac236c0d2ace35b02ec041
a0cdb866a70ccc3c545e0ec17c00bcdae6861db059da10558ac3c9bd12c040bd,-1,1,1,165.60408912,1610650672,Vote,2b22f9679379f531cc82d72ce54fdaeb5b76070d97db0552691539b35da3bfc5
40093b1c293926de537141e1afa0a59f8aba2bab56dadeb63a9b7b75d407cb23,-1,1,1,161.57296948,1610613018,Vote,b80b255a0c91a3dcfb9d31abbc399ad9dd7d4ee38a0618b01c1ca73be68d7fb9
37cdd3aa076b94cbdbfd890cb77e35fea27a6233812d2e0294faba6161196e23,-1,1,1,176.33539838,1610607865,Vote,7a6ca9669890432fcd74e32e56de4c3e42cd5853a19415af6d6511b04428c22a
1a560934abd763b5477e4897045fb86f3386d936b9dc74715d793aa3ac484a0b,1,0,1,178.42291403,1610602301,Ticket,6a16e991febb185ce32e637f3bc569735d334f0dd482555db76fba37b11406d9
