tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e3292f7433932252ef4f347ba6c4c2cba5d2f09caf24626e18c6664c23d723f,-1,1,1,156.33467958,1612299611,Vote,cec04d92ddda371fb677f93d273b1f642bc98ae5837962558273dded98ad064d
8150b84e34b847a7256a3076c3c8886d99ed740e27065c9627bc0134690a5cf7,-1,1,1,158.83788221,1611863435,Vote,c4521100b3efb1d2ef21b312c22e79e536df569f245f241c2eed9e91d9a2fdea
edd636a090a0617d736bddccbec2561e730a4cf5d30581a9604bd37d6b38493c,-1,1,1,165.39987374,1611797951,Vote,42fa01b3663da828442b82a821038d99864fe992ecfcba64ab415529ff535a76
4a61ff9b6a2b07a375feb25e1fbdcaa3706d00d51fa25ef917bafb293be943a9,-1,1,1,165.39987374,1611762491,Vote,9e9c1deeb33e64f698a031b63421c615e978e1af207dae776f92c55446696ae8
b268f59963305be5bbc9f9fcbe8c1d0c37d9b51a9b381fb494b9e4a5a0273aaa,-1,1,1,195.73170902,1611651237,Vote,a0ce53f8e131b45675dd2a9ee3074c4b090b5547dcbf9d4ff1e7cfc395bd06ee
bb954adb510b5f12f4391e9aebd3d4aa606ba8617479f681e6385ee9e09c6c91,1,0,1,150.68824216,1611554582,Ticket,6ef65bdb5d66a23eef938cd535aaa2e1a247bedb2bcdcf0b2eb01b2259827159
1d5d23caa3893cfcb6fa7008811740f8aa63d96def73631ae719f7261454a1cf,1,0,1,150.68824216,1611554351,Ticket,a99716bd91d5823ac514485ddf5054aa6180ff7d4b3dec36f2f8b5cd952e0c09
ea79dd1ad326c44796c2ab0cb40f30c15b96ec1fb0ebb740ca2cf73965123455,1,0,1,150.68824216,1611554301,Ticket,e6943e1f1979c1dfcea4b8f3e3b14ef2b45a6dc85f89d668be4232a1cb750768
c4a95aab625048cc61951ab4a7f15c9706e2c1bd8222f9fc76d42910f5040745,-1,1,1,156.33467958,1611315426,Vote,342ac6d37a183d50a3e93ea361bf54e66173cf6ad8f5865f9d028ecbf793eeb4
49731edbfb538a3bd140e8813b746bd4ae0ab2ca86565f6f8697052d2cb2e498,-1,1,1,195.73170902,1611229700,Vote,deba03d6cfcfc37ba6f3fd903d020cca4959561e21e01306d469d4b1a03091da
16f4cb1c791fe97ac66e9fb4179ff07db59f0b0631cb5d38f8c9a12d68de7a78,1,0,1,195.73170902,1610785712,Ticket,f6775af44f5b889637faaea2973669634d75e9c5854babd8723f608fc2b4c96c
66deb8a0b9014059fbe74b3e7d77cbdef81627144226cfc5c9baed4ec4b46460,1,0,1,195.73170902,1610785712,Ticket,75b406c04ea3c0a5ececf4716a2864e8331709fcbc3af24d7e48d53fed6cf579
9529294cd8f6ee0e42da4f9928d23bb0adb089523680bddeb12ea822863af781,1,0,1,195.73170902,1610785712,Ticket,72cf29f869d5353d5641bf0467ee4da1e90f9b8289e396641d4225157e1e5284
a0ce53f8e131b45675dd2a9ee3074c4b090b5547dcbf9d4ff1e7cfc395bd06ee,1,0,1,195.73170902,1610785712,Ticket,b268f59963305be5bbc9f9fcbe8c1d0c37d9b51a9b381fb494b9e4a5a0273aaa
deba03d6cfcfc37ba6f3fd903d020cca4959561e21e01306d469d4b1a03091da,1,0,1,195.73170902,1610785712,Ticket,49731edbfb538a3bd140e8813b746bd4ae0ab2ca86565f6f8697052d2cb2e498
f2826275fda63de7b731359831bff54279fe48c8c3c96cd5e09caaec8cccf0cb,1,0,1,195.73170902,1610785712,Ticket,3ba2df223a0e5978f707623921fb1202fc841ec3a82b106ea88e48adf9ccbc4d
eb978e61fecf8a2d87d0c51f177b5cd77ac74d65642fefcff603e27775551b6f,-1,1,1,156.33467958,1610715821,Vote,cb4733323a4eea4a69d450e88ab18b6fe92bb1374e6fe744b942288b9262cc53
c0bb50a0aff9d3c0a18074ae46362e61abae402719a4df97cdf072cce0af7511,-1,1,1,156.33467958,1610710598,Vote,d4900d7b838e63e42509d600dedf3665f4911d742212ee3a55951d90257a14c2
537372798a5ba79728ea58b7d9a8db7a1f4aa8ca3004c4767091e82b8386b4c3,-1,1,1,162.60743806,1610690184,Vote,ed8188001ccab15a195e586762c75346348d7fa6f92ad75bfb1a01c3632539ce
c48f5645f3e31eed2124b4c70cfde53de261435929f1381ef86661160c54ed6a,-1,0,1,150.44025035,1610642862,Revocation,8e3c4fe91ee2a09a3328616099dc1ef8e945bf10e21fa31ab2c997d6bbf64075
c0b2b1d1a9b7bce7c64d788e3e25231ef6af35d2011406c7c4f03791a19d8349,-1,1,1,162.1351963,1610557333,Vote,6ee3c9334f6e7094de4eb500847d5401ff5c2463c65a4b672e34de820ca5f702
6788340782168dfa831ac2f84d5daa1c1c36d6636f8b9482c7d3934e101d9f4f,-1,1,1,160.28932006,1610548917,Vote,23bf90d552ffb2beda0d19d2239f3e03a639800d5f395bf4c58b2133afaabece
52530ee53728d31824634835eb1d8494c0db18fd71eabbf69adef6b13fcdcf20,-1,1,1,156.33467958,1610540726,Vote,67c5322dca91910c610c27a169f3102513bb5f53394d2f6555cdefd66ded8d50
a93c3086d2e60fa2c7785e057a0efab264bc80cea89ed60300a2cb9f478fc19a,-1,1,1,162.31702918,1610525433,Vote,4f5b33cbb1ceb8c732cc089617d25447396a5d70f138cdc40623a4ad3849a646
2c5f6138534ad32c6e151928ee3a923a80369848bab895cd9ae017a6f2f509d5,1,0,1,165.6662515,1610490935,Ticket,f5fc095969660d0b7ef8e02eb9c269fca1c300623d02fd7c6d69907d138d9b5d
07bc3f5eab1bc215f9ccd8b415dab54aceb525092b2a6db8701c8bd8fc9db268,1,0,1,160.28932006,1610407151,Ticket,6050fe2e7a2e281bf0192ab45142ca440faef17dab75fbaaa373d626f74a30e7
23bf90d552ffb2beda0d19d2239f3e03a639800d5f395bf4c58b2133afaabece,1,0,1,160.28932006,1610407151,Ticket,6788340782168dfa831ac2f84d5daa1c1c36d6636f8b9482c7d3934e101d9f4f
c1968f6c22eb4d33d2a0969d1c6db7b2fdf099230a5cd95725101a6f16beb5e5,-1,1,1,162.60743806,1610405179,Vote,faa28416a81dd0ab1716debd944b651f85a4d5d1c8d6c34045f5cbfc9aab8152
c4521100b3efb1d2ef21b312c22e79e536df569f245f241c2eed9e91d9a2fdea,1,0,1,158.83788221,1610319911,Ticket,8150b84e34b847a7256a3076c3c8886d99ed740e27065c9627bc0134690a5cf7
90f3d08aa4d6cf951fba98bcae520baf8df08f91d4bcbbeb7085e6200e80daa4,-1,1,1,165.39987374,1610274687,Vote,8ca37c082d28fcd6ebef948cc39818b7f18404317a7f15efebe869adc727b2b4
a4cc309b004b7d720afeb504145fe7c7c6f67c86f668dbfe058a10fa7c53eb13,-1,1,1,156.33467958,1610251694,Vote,20a6641a8f6aa3414836335075c4887be8f0c9fff6bc37f9affdf81fa0f4997e
d48f97d5ee226e1a006c4f505eb117e53d621a871ddc0c847ff688b9ab0d0590,-1,1,1,162.1351963,1610170547,Vote,38bdef796ed7a1dd7c5ae124ca0389078c225d855f4a210e96564660c98a94f3
20a6641a8f6aa3414836335075c4887be8f0c9fff6bc37f9affdf81fa0f4997e,1,0,1,156.33467958,1610143401,Ticket,a4cc309b004b7d720afeb504145fe7c7c6f67c86f668dbfe058a10fa7c53eb13
342ac6d37a183d50a3e93ea361bf54e66173cf6ad8f5865f9d028ecbf793eeb4,1,0,1,156.33467958,1610143401,Ticket,c4a95aab625048cc61951ab4a7f15c9706e2c1bd8222f9fc76d42910f5040745
67c5322dca91910c610c27a169f3102513bb5f53394d2f6555cdefd66ded8d50,1,0,1,156.33467958,1610143401,Ticket,52530ee53728d31824634835eb1d8494c0db18fd71eabbf69adef6b13fcdcf20
cb4733323a4eea4a69d450e88ab18b6fe92bb1374e6fe744b942288b9262cc53,1,0,1,156.33467958,1610143401,Ticket,eb978e61fecf8a2d87d0c51f177b5cd77ac74d65642fefcff603e27775551b6f
cec04d92ddda371fb677f93d273b1f642bc98ae5837962558273dded98ad064d,1,0,1,156.33467958,1610143401,Ticket,0e3292f7433932252ef4f347ba6c4c2cba5d2f09caf24626e18c6664c23d723f
d4900d7b838e63e42509d600dedf3665f4911d742212ee3a55951d90257a14c2,1,0,1,156.33467958,1610143401,Ticket,c0bb50a0aff9d3c0a18074ae46362e61abae402719a4df97cdf072cce0af7511
e39a3e034c464bc722b3118fa4960f79e9ddd760dc823a014f6c201ef2d07319,1,0,1,156.33467958,1610143401,Ticket,aa5f60b5664bca2e33f3d268717a45c1bd23752b2b0a3a8610bad3394a9b6dd7
fc81a2e0fc455f06d568647ba0313f174c09110e0fe274d9d0e2428684fced47,-1,1,1,141.68311309,1609960207,Vote,4b22829551e1125d61f04708ae1c66810a3908851c54def19bf1e09b843a4e9f
8f8f68cb2a09b78603c7287e2195fd1b195dfce15b82e3d2eca1b65b9be36cef,-1,1,1,154.00475503,1609931930,Vote,7bf495128a4acabe942a9632ca074b349288d4c89d0e7c5e040d73d59952ba5f
c825987286480d0e1cd086bf264eff0a726a1ec477483e30bbd2164b4c7b4aa3,-1,1,1,162.60743806,1609832557,Vote,dc181167326289fdf60fb4c2eecf79479510ec2695e1ef8946f8f5965191358c
4e18362708ca49442b2aec5250681718f77a0e835630628fe3f4191bd412aba0,-1,1,1,139.30650635,1609810404,Vote,b9694ac9756ffd3cdc29b3f39be45f4b176fdbc91214a6732fb1085792c1edad
77898b643c4f02db43f744210189a84eac741f04420e9e080523b15d885b32ad,-1,1,1,163.73883855,1609774355,Vote,0a14a5df3a8c214d5ed36e9e5fb87d7aca4d8bded809b9acc569622225d572fa
423c6285077da8850e4f905fb44887865db1a1ef804ae906f9d6343002e1053d,-1,1,1,162.60743806,1609607461,Vote,87f176e2c68d8d3c0b4c19d47d04c08d69e12abc778d2e55e56a9b2e4fbd4076
006f2bd87b2c8363324a13eefa686ff639cb3844aa0678f47db45954fe1cf8f7,-1,1,1,151.71038483,1609402264,Vote,56e5ca75c18d26e7e09cde10da4f27fb0f1cb08ef89ede1f6dd6da23212a29e1
82cee59bd16103a701825afac6e24691a34583ca1e7023b2702893a043c186b6,1,0,1,162.60743806,1609192227,Ticket,fc5c3c4546006a19fe6c8984701c75ef3effb0ac900cd916aa6d3ad35b83be8d
87f176e2c68d8d3c0b4c19d47d04c08d69e12abc778d2e55e56a9b2e4fbd4076,1,0,1,162.60743806,1609192227,Ticket,423c6285077da8850e4f905fb44887865db1a1ef804ae906f9d6343002e1053d
dc181167326289fdf60fb4c2eecf79479510ec2695e1ef8946f8f5965191358c,1,0,1,162.60743806,1609192227,Ticket,c825987286480d0e1cd086bf264eff0a726a1ec477483e30bbd2164b4c7b4aa3
ed8188001ccab15a195e586762c75346348d7fa6f92ad75bfb1a01c3632539ce,1,0,1,162.60743806,1609192227,Ticket,537372798a5ba79728ea58b7d9a8db7a1f4aa8ca3004c4767091e82b8386b4c3
faa28416a81dd0ab1716debd944b651f85a4d5d1c8d6c34045f5cbfc9aab8152,1,0,1,162.60743806,1609192227,Ticket,c1968f6c22eb4d33d2a0969d1c6db7b2fdf099230a5cd95725101a6f16beb5e5
6fd3989e5b3eca1a2e4470c46057d1a07225c652367595d10b8d3121b65d69af,-1,1,1,151.71038483,1609101208,Vote,38e29b9992a8fe8e708b2f71e10d2f6e0965a8c714fd3d87050f91bc8b4bc78d
2ab901a85c9e717f7fc5d36a91847745cb22ea38f5c2229a5318e1bc36ebc601,-1,1,1,162.31702918,1608992237,Vote,2a55c19ad96618a1ce3717c6ab2f7d67c4bc63f545350ae7dbc061e1ab0479b0
a76ab89e198ea9021ca442af224d3efe1f5132d98cd70e4793329d5b611588af,-1,1,1,143.72085668,1608964756,Vote,b4a717b59bf0d4102f3a6c924216c73a4f1a186258715473d32a5d169b42bb92
2b9ca589509a44c5aaf43276031f65184a31d392c463f327b19f8710e78fcaf9,-1,1,1,162.1351963,1608961951,Vote,a8fd29b910c56c986864dd5e81e09abacba184c4eed3e90764a06c485d89fa06
38e29b9992a8fe8e708b2f71e10d2f6e0965a8c714fd3d87050f91bc8b4bc78d,1,0,1,151.71038483,1608585454,Ticket,6fd3989e5b3eca1a2e4470c46057d1a07225c652367595d10b8d3121b65d69af
56e5ca75c18d26e7e09cde10da4f27fb0f1cb08ef89ede1f6dd6da23212a29e1,1,0,1,151.71038483,1608585454,Ticket,006f2bd87b2c8363324a13eefa686ff639cb3844aa0678f47db45954fe1cf8f7
4131b8b5e3502d8351c8084326e103910fba4c9175f030062d99a9af0773b8a4,-1,1,1,162.0058324,1608537068,Vote,4fcdf9e59989c9d9ecf096c837e1026280c48f128be43dcf46f6175f3ee78d31
c5a0e840ccce19c8cfae91cad0303b5030d02adf6f8219ba99d5eec69a238bb5,-1,1,1,143.72085668,1608374903,Vote,beea138a817a6d29f16e03211ed223538c428ec95008b5034590fb59c9256053
327bcd6c05f503799742c40c3f4b87a9660137217af2ce491d69574c27362efd,-1,1,1,154.00475503,1608230217,Vote,29fa7051a85f30aad4c4aeac0cc3f056b4c9214f188cafddac9a1e9c6abd53be
3b296ce5364d9bfe23182759977ab476891c30aacd509a178ddb8ac0ed8aab08,1,0,1,162.0058324,1608070260,Ticket,5765a57315d35838e12c181fe717153818dd916eea2de641d3accae3af460a3e
4fcdf9e59989c9d9ecf096c837e1026280c48f128be43dcf46f6175f3ee78d31,1,0,1,162.0058324,1608070260,Ticket,4131b8b5e3502d8351c8084326e103910fba4c9175f030062d99a9af0773b8a4
715b996640a0004b080a2a50bd601dc65cbd8569194922e85a38f62eaf0c1648,-1,1,1,143.72085668,1607949242,Vote,eb859e4fc306b8880a78fbe59f6f853505d9f9339f4b13a1384aaa5a381e7690
2a55c19ad96618a1ce3717c6ab2f7d67c4bc63f545350ae7dbc061e1ab0479b0,1,0,1,162.31702918,1607898612,Ticket,2ab901a85c9e717f7fc5d36a91847745cb22ea38f5c2229a5318e1bc36ebc601
4624a9e5e1d02ed4d5f61179491235b0a48ef5c33b15745a4569657310dd9cbd,1,0,1,162.31702918,1607898612,Ticket,aa0295febde2c9e1612b8a9de0b125516e6e0255630d7d76b464f88b421cd0ae
4f5b33cbb1ceb8c732cc089617d25447396a5d70f138cdc40623a4ad3849a646,1,0,1,162.31702918,1607898612,Ticket,a93c3086d2e60fa2c7785e057a0efab264bc80cea89ed60300a2cb9f478fc19a
796d359a79fe3a8bafc96ae13c4591c89467928c89fcdc4ca1d1cd34140acb54,-1,1,1,149.39342842,1607896737,Vote,a78ac81513dc858729587489b6173e16ab3738e0d251e328b41d0258ef3e43c2
ef67c5e0a8754532309e014a70dc3f8b8499c6532e879336c213f195cabb8f02,-1,1,1,165.39987374,1607780906,Vote,e1af2d945f23ac13074266ca0e216b301310c724816426130bd172f911d21db3
ab7c1bf76a809daeaad2596f9f8f50d4464eaa671b140784c75002c1dcd6f1fb,-1,1,1,143.72085668,1607768324,Vote,3c65880233f4aa9b9d76a88589182bac7fec38b799dcd6deaf55e3d66b422465
4a111d8385a8154417385502167df5feb023c0b197edab93eac274cfd430619d,-1,1,1,139.30650635,1607588712,Vote,cdc857b928832f1a23dd3a4fa708e1b4e60fe77f46986844f3968ee8559746f7
42fa01b3663da828442b82a821038d99864fe992ecfcba64ab415529ff535a76,1,0,1,165.39987374,1607463265,Ticket,edd636a090a0617d736bddccbec2561e730a4cf5d30581a9604bd37d6b38493c
8ca37c082d28fcd6ebef948cc39818b7f18404317a7f15efebe869adc727b2b4,1,0,1,165.39987374,1607463265,Ticket,90f3d08aa4d6cf951fba98bcae520baf8df08f91d4bcbbeb7085e6200e80daa4
9e9c1deeb33e64f698a031b63421c615e978e1af207dae776f92c55446696ae8,1,0,1,165.39987374,1607463265,Ticket,4a61ff9b6a2b07a375feb25e1fbdcaa3706d00d51fa25ef917bafb293be943a9
e1af2d945f23ac13074266ca0e216b301310c724816426130bd172f911d21db3,1,0,1,165.39987374,1607463265,Ticket,ef67c5e0a8754532309e014a70dc3f8b8499c6532e879336c213f195cabb8f02
6c9fb370a90da36d46dab4c2f145ae85115da19bd4efeaadc7e2fb5c482b4a4e,-1,1,1,144.81507205,1607420420,Vote,90e7c145be6b82e39e7f833622f832a83b26c36f52da2f34781f89f0b9585e6f
9626a1d1bdb0ad19b07de31e7367503c3261ef3564f55dea3aff6fab9048c605,-1,1,1,163.59683006,1607248135,Vote,ce3824b930e5b0397ead7a577391fe5e3cc7d03925321fafa3ce954fb23a6238
5af31f5b5561d0994594af7650660f72dd9327da20f0a6598f71fbd839d7dbfa,-1,1,1,139.30650635,1607120502,Vote,14841ac565cf38e3cca75f9a54d86b5c6cc7f05ad03258a9a493d33b60602719
244a0800768f2286b19d8a0347d04cd36bb727d22709cb7cf6211ea39eaac885,-1,1,1,158.09342414,1606869984,Vote,e29499c81b776d76af7faf6af3c3b9c29dbf95f34048c1ece3be0a1e016a8848
5d29381b076737f39baf0eebfe46f6144842c130e94d4e601953598fc774ef1d,-1,1,1,158.09342414,1606798447,Vote,7104b0e9176af16d57d7a2e9c28798584551cc89421f9dd322a99bd2a1bce7dd
38bdef796ed7a1dd7c5ae124ca0389078c225d855f4a210e96564660c98a94f3,1,0,1,162.1351963,1606774201,Ticket,d48f97d5ee226e1a006c4f505eb117e53d621a871ddc0c847ff688b9ab0d0590
6ee3c9334f6e7094de4eb500847d5401ff5c2463c65a4b672e34de820ca5f702,1,0,1,162.1351963,1606774201,Ticket,c0b2b1d1a9b7bce7c64d788e3e25231ef6af35d2011406c7c4f03791a19d8349
a8fd29b910c56c986864dd5e81e09abacba184c4eed3e90764a06c485d89fa06,1,0,1,162.1351963,1606774201,Ticket,2b9ca589509a44c5aaf43276031f65184a31d392c463f327b19f8710e78fcaf9
ee4e50e7ec2f192aff2372ffb9cefaff8710fd00ca07cf2e983db9c7f5f08b77,-1,1,1,139.30650635,1606658920,Vote,7db5f9af947b94cfd8b7eaab165914a39e063c5ca04f1dc5f5eaa4f03b645cba
1114ddb7ef857e739def978dd26fa30cd2fd273b9ebd69b930d8e71696404550,-1,1,1,141.68311309,1606640025,Vote,ee27874f1a9cc6043c65355c8a9676a553d9c55dfec885c3e7940d64c959a343
3c65880233f4aa9b9d76a88589182bac7fec38b799dcd6deaf55e3d66b422465,1,0,1,143.72085668,1606603077,Ticket,ab7c1bf76a809daeaad2596f9f8f50d4464eaa671b140784c75002c1dcd6f1fb
b4a717b59bf0d4102f3a6c924216c73a4f1a186258715473d32a5d169b42bb92,1,0,1,143.72085668,1606603077,Ticket,a76ab89e198ea9021ca442af224d3efe1f5132d98cd70e4793329d5b611588af
beea138a817a6d29f16e03211ed223538c428ec95008b5034590fb59c9256053,1,0,1,143.72085668,1606603077,Ticket,c5a0e840ccce19c8cfae91cad0303b5030d02adf6f8219ba99d5eec69a238bb5
eb859e4fc306b8880a78fbe59f6f853505d9f9339f4b13a1384aaa5a381e7690,1,0,1,143.72085668,1606603077,Ticket,715b996640a0004b080a2a50bd601dc65cbd8569194922e85a38f62eaf0c1648
e8ad5c3abb64b1ccdf4e9405393e5c625570d65c84a3b0e719bed3930945f9c2,-1,1,1,154.00475503,1606584595,Vote,8feec962a5fe4c257762f1dc52e0731416921387ecf74928020eb0e113bf8f6f
61bdf2860817c6295c8659897dcd2fd49b3e98a1080fef56c8dc4d5f594f75ed,-1,1,1,163.59683006,1606455605,Vote,1ff3c26301b38f28712d3740fa5ecd79ef1cb6396f1e24c7994d3bf67b16ee4f
8157362262dc0486fcb5db1b50302cc6801c61041cecb7c283ef70e1f3b50c4d,-1,1,1,142.93805741,1605909594,Vote,b09ec029b86e897f3a54fdc491ec2e9b9751f87b2efabcd9a697c1022e4838e7
1ff3c26301b38f28712d3740fa5ecd79ef1cb6396f1e24c7994d3bf67b16ee4f,1,0,1,163.59683006,1605733120,Ticket,61bdf2860817c6295c8659897dcd2fd49b3e98a1080fef56c8dc4d5f594f75ed
ce3824b930e5b0397ead7a577391fe5e3cc7d03925321fafa3ce954fb23a6238,1,0,1,163.59683006,1605733120,Ticket,9626a1d1bdb0ad19b07de31e7367503c3261ef3564f55dea3aff6fab9048c605
96e40b2aadd72f11dbff392edd830e5afd6ba08854104e9d99fa7e8f20d17418,-1,1,1,152.1684003,1605710886,Vote,1eaf7c85ad0cd2ca636402c6a7fc92764a31b272128d1b5be2dd61d8f1e50d9f
bd28840d26e8f892a265148a80fdffdecea335f3360d7de5d239d46fb341ceb1,-1,1,1,158.09342414,1605664841,Vote,19be5a2e37378f287a04db2b8db5119f8e6b7aa0cbd99f034504f7740723a9d8
ca98862eb59a11b0f12e23d4a0aec04cf18b7cdd18b5c7c4bc0a0a947a812168,-1,1,1,139.29890147,1605613282,Vote,dde3fa454d09a84256089de56f17efbbc2e31592f30748d499c1b398bd509193
e22ca2b83ecbe63354924eb6643b0e68daa6ad149c4f55d1f89aa6426dafb98c,-1,1,1,154.00475503,1605581374,Vote,00f647de3f3d20b117f51acf9d5c5a093679bd0c59240db1b55678de21f02cf3
19be5a2e37378f287a04db2b8db5119f8e6b7aa0cbd99f034504f7740723a9d8,1,0,1,158.09342414,1605562467,Ticket,bd28840d26e8f892a265148a80fdffdecea335f3360d7de5d239d46fb341ceb1
7104b0e9176af16d57d7a2e9c28798584551cc89421f9dd322a99bd2a1bce7dd,1,0,1,158.09342414,1605562467,Ticket,5d29381b076737f39baf0eebfe46f6144842c130e94d4e601953598fc774ef1d
e29499c81b776d76af7faf6af3c3b9c29dbf95f34048c1ece3be0a1e016a8848,1,0,1,158.09342414,1605562467,Ticket,244a0800768f2286b19d8a0347d04cd36bb727d22709cb7cf6211ea39eaac885
e59c20bbb3d0e6ffd7f0397d0996ed25888b74233d3293fa389e5baa8282aeb9,1,0,1,159.86141094,1605347553,Ticket,efe10017a2d1727fbe1ef7db0cec909ba3492f82a58fd0875b6dc0bd5b0cbe84
7ff7f8ceebaeb40d0882bce0dc419d59d399ba1996353b1c0a8e747de8ace9cc,-1,1,1,141.68311309,1605160545,Vote,dd6ecd05e77662d10f1e06382e5b4347f9368954830034c608550ae2f81a3ba1
0a14a5df3a8c214d5ed36e9e5fb87d7aca4d8bded809b9acc569622225d572fa,1,0,1,163.73883855,1605133145,Ticket,77898b643c4f02db43f744210189a84eac741f04420e9e080523b15d885b32ad
76f5cfcc04a502abce1c345af4652afbacf14162ccad4e197a8de335269fc1b4,-1,1,1,139.30650635,1605069789,Vote,5641cc9963bef9e147a845ef2adc61733761044cda3614ee93e0722238645985
a7ee1b72594fd16e81376fd63bca37fc042f5a7cb7d67df74f35417c237cc7d6,-1,1,1,139.30650635,1605031834,Vote,99caf7a90031e6bf3b4b7fa1c5548ee8eb5e8d761fddec72ee07ad9ac97c931f
5a4c4700e263ffd6187f7fa4d64e2f5758575e25bcdb9d2580d15bb1ad46b77c,-1,1,1,139.30650635,1604946680,Vote,2f60004870e76050fb8e491d7b343be9c41adc2137c4db1c35ada674ecc96b1f
8880c8b688de13b95f482b7cedf4c04557dd172d1114fd9f7e9221f88e338151,-1,1,1,139.29890147,1604894951,Vote,e13d8fb3fa0f25312dc3d97605c04b719438e37b6250cfa9731dd4c2c83d9044
c11d3856e057091c941c60db9ea646dff85e560a21435e341dd714554811a7e4,-1,1,1,141.68311309,1604879499,Vote,3c7b617c69f4000e273c3905ffc82ba69192d0a12a7aaa3c10dd1908ec472e42
00f647de3f3d20b117f51acf9d5c5a093679bd0c59240db1b55678de21f02cf3,1,0,1,154.00475503,1604789919,Ticket,e22ca2b83ecbe63354924eb6643b0e68daa6ad149c4f55d1f89aa6426dafb98c
29fa7051a85f30aad4c4aeac0cc3f056b4c9214f188cafddac9a1e9c6abd53be,1,0,1,154.00475503,1604789919,Ticket,327bcd6c05f503799742c40c3f4b87a9660137217af2ce491d69574c27362efd
76b1474e16585002140e4bc57298afb280883751cc62237ff65e9b2b418aa2e8,1,0,1,154.00475503,1604789919,Ticket,af45a459bca46c35f6a1d43e0dd0235a205ae6d595d832dbe59f39073fbfaa03
7bf495128a4acabe942a9632ca074b349288d4c89d0e7c5e040d73d59952ba5f,1,0,1,154.00475503,1604789919,Ticket,8f8f68cb2a09b78603c7287e2195fd1b195dfce15b82e3d2eca1b65b9be36cef
