tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45b2adb87fa8272bd3b2f2e985493f7cac9f2ff9a0c7d1c4a75fcb1246c85177,1,29,1,9.1813,1537670198,Regular,f356baae118ecbf13626b84ad33bb720cf88f0c818874e62925950a544858489
d3d6535499b34c8ca88418e246f0af824c4ed2ef8e5e11d39f3a2d6c26fab804,-1,8,1,7.51,1537662698,Regular,d8f6d4f6d91c690d4c33a4e6a5113fb0d69881571669ca7ac029bea601e63ec4
d8f6d4f6d91c690d4c33a4e6a5113fb0d69881571669ca7ac029bea601e63ec4,1,13,1,7.51,1537583419,Regular,d3d6535499b34c8ca88418e246f0af824c4ed2ef8e5e11d39f3a2d6c26fab804
8231d8f495f46a0ca4b57cbfdf288c063c175e1ee6eabc8587503007259abe5d,-1,5,1,7.2065,1537511961,Regular,262571b423437351c927ec9c90542278e1f9218781c1a5b6ac0e8a579538dd62
262571b423437351c927ec9c90542278e1f9218781c1a5b6ac0e8a579538dd62,1,24,1,7.2065,1537497199,Regular,8231d8f495f46a0ca4b57cbfdf288c063c175e1ee6eabc8587503007259abe5d
2665d8a320c736fb8c3f2b163e0ad10476ff8fe9a203b2ffff09ee5fc79693a0,-1,13,1,7.367,1537411563,Regular,37ffedac6e8474b40d84f3b10591b40003275eb4c4a2698c22c947284346ba6a
37ffedac6e8474b40d84f3b10591b40003275eb4c4a2698c22c947284346ba6a,1,14,1,7.367,1537410636,Regular,2665d8a320c736fb8c3f2b163e0ad10476ff8fe9a203b2ffff09ee5fc79693a0
d0fd3f17ec8ce6990d729fd95d561bac9e95be06e7af46882ca9cf0306b08389,-1,3,1,6.8213,1537325430,Regular,b27af3ee54b403575fed1baa1f941b8ec07bbba7472192f0530ee5c1276ea02f
b27af3ee54b403575fed1baa1f941b8ec07bbba7472192f0530ee5c1276ea02f,1,28,1,6.8213,1537324405,Regular,d0fd3f17ec8ce6990d729fd95d561bac9e95be06e7af46882ca9cf0306b08389
a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19,-1,250,1,7.1242,1537303189,Regular,80a8822523ad47ebd363b2e3866c7b49d22423a2eefed2d657161024d3cb57df
a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19,-1,383,1,6.67470497,1537303189,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
af968305fd5a4ccc2733c9c273379d05b4eb107c0523d1631f41f668c85b687d,-1,65,1,5.8025,1537278411,Regular,428b42f281cfd037d087337f5852ebc301b3c87722af4ae3790e1a156720c3cd
e6c5e1fe7cf08105792d8191c753996fda805ea72076f46866c339959a99b5d6,-1,10,1,7.2927,1537255358,Regular,21876f78c8f6ecb923cfe032df9d54ba6125de0e6ac9623a92e9dcd59058b785
21876f78c8f6ecb923cfe032df9d54ba6125de0e6ac9623a92e9dcd59058b785,1,34,1,7.2927,1537237831,Regular,e6c5e1fe7cf08105792d8191c753996fda805ea72076f46866c339959a99b5d6
73bce91c86dae841106b506646c2494d1827e6109c2d47317d01a30116c9b049,-1,0,1,5.9529,1537178799,Regular,e1813b88be5815069f458a6968aacaa818cd9a7f45e6afedec5cf37c6bd3ddaf
428b42f281cfd037d087337f5852ebc301b3c87722af4ae3790e1a156720c3cd,1,17,1,5.8025,1537151932,Regular,af968305fd5a4ccc2733c9c273379d05b4eb107c0523d1631f41f668c85b687d
e1813b88be5815069f458a6968aacaa818cd9a7f45e6afedec5cf37c6bd3ddaf,1,2,1,5.9529,1537093822,Regular,73bce91c86dae841106b506646c2494d1827e6109c2d47317d01a30116c9b049
3f791c5c5927f57273df9bdbf422da1a519ae838d334961a9633acd3f8aaf1e0,-1,22,1,6.0983,1536986525,Regular,a471fac6faa716c59570007b036a30a09e9b35136f982f8a823486f845b83479
a471fac6faa716c59570007b036a30a09e9b35136f982f8a823486f845b83479,1,13,1,6.0983,1536978605,Regular,3f791c5c5927f57273df9bdbf422da1a519ae838d334961a9633acd3f8aaf1e0
80a8822523ad47ebd363b2e3866c7b49d22423a2eefed2d657161024d3cb57df,1,21,1,7.1242,1536892496,Regular,a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19
835ced3b49b0983e5bf1f13a88ed15afff50defae1feef983b83451a2778dbec,-1,30,1,7.1732,1536862210,Regular,7f34ad4b2e8a22b68a449acb6263eddf3de2a07fc10729e7ecd480315b7321ec
7f34ad4b2e8a22b68a449acb6263eddf3de2a07fc10729e7ecd480315b7321ec,1,26,1,7.1732,1536805955,Regular,835ced3b49b0983e5bf1f13a88ed15afff50defae1feef983b83451a2778dbec
fcb23e7d5b62f896da4dd45ed7e78e54d0827033c2e5495593998c7816f2a2aa,-1,1,1,7.9261,1536723572,Regular,615e388b2a5ed8c9d254c011fc044795e32f8f1fb4fe194d3e8c7f253383595e
615e388b2a5ed8c9d254c011fc044795e32f8f1fb4fe194d3e8c7f253383595e,1,29,1,7.9261,1536719485,Regular,fcb23e7d5b62f896da4dd45ed7e78e54d0827033c2e5495593998c7816f2a2aa
fc315266cf2efe67c2b5b40df277b1f8af182e7cd8dd441e77115f3ea1bd9efb,1,16,1,8.2009,1536633378,Regular,42de9fd95b861ea4af26578f06a0a6970e0d973cd3804b583f9c718c2d1c2c54
94b8e8bea594b673a3d9186245994602dfbde22bb5647cf08c2169da3690a119,-1,0,1,6.9581,1536546915,Regular,8ebc6a95757efac19f3564b4c42efc9d67438ae2ca64bcd0b8af762e3c576416
8ebc6a95757efac19f3564b4c42efc9d67438ae2ca64bcd0b8af762e3c576416,1,3,1,6.9581,1536546607,Regular,94b8e8bea594b673a3d9186245994602dfbde22bb5647cf08c2169da3690a119
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,209,1,7.29356755,1536528052,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
ee2771300ed5a75d565a6dc8a9e9d9efe7eb2e4505383267c168d6343c294d2e,-1,39,1,6.66275736,1536520746,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
7bf4b5680ea2ae4ca03ab47e6093b9c3c33559b32f1a3a34948b37267ed5e897,-1,57,1,7.8743,1536464152,Regular,b7473d04414ceeba6b17ca10136c2e3383816de6c9ac4755e24afa0155f35481
b7473d04414ceeba6b17ca10136c2e3383816de6c9ac4755e24afa0155f35481,1,5,1,7.8743,1536460208,Regular,7bf4b5680ea2ae4ca03ab47e6093b9c3c33559b32f1a3a34948b37267ed5e897
6e5be724d9d3c492d2543e1d474b2ba313643527fe75856f91eacb9703a2a6c0,-1,23,1,7.8989,1536385836,Regular,e2605d75ca9b87e6b97ca8bc976adabfd949c22dd038dfde15c7e9dc12baa6ae
e2605d75ca9b87e6b97ca8bc976adabfd949c22dd038dfde15c7e9dc12baa6ae,1,3,1,7.8989,1536374060,Regular,6e5be724d9d3c492d2543e1d474b2ba313643527fe75856f91eacb9703a2a6c0
9163aface067d13840d945ac757e3d9aa435d1f30e97b36043e81652d5827c32,-1,5,1,8.6979,1536311042,Regular,819a03dab31554ad41d6206b5632eac53334015fc4011f8d98bec52a62697ba8
819a03dab31554ad41d6206b5632eac53334015fc4011f8d98bec52a62697ba8,1,15,1,8.6979,1536287480,Regular,9163aface067d13840d945ac757e3d9aa435d1f30e97b36043e81652d5827c32
eef07f1c66e1d8aa37e1a4819960b9686d416281338bc79ad638a8df88690d46,-1,5,1,8.5165,1536201894,Regular,06b1d162b79e10db4fa24810fc0c804ab9613f98b79631bad3efbbc81ff3ca50
06b1d162b79e10db4fa24810fc0c804ab9613f98b79631bad3efbbc81ff3ca50,1,20,1,8.5165,1536201271,Regular,eef07f1c66e1d8aa37e1a4819960b9686d416281338bc79ad638a8df88690d46
6936c4c02494cbbecdd26816360b2b962720b3bbd4f131d2b0a345290e2672c6,-1,7,1,9.2132,1536121454,Regular,f713f66565a22bd62b98e5c5772e4acdb79ef28d93d6051d5c0ae1fc9bca425e
f713f66565a22bd62b98e5c5772e4acdb79ef28d93d6051d5c0ae1fc9bca425e,1,42,1,9.2132,1536114794,Regular,6936c4c02494cbbecdd26816360b2b962720b3bbd4f131d2b0a345290e2672c6
f7e17b765370e44b73ec02ec714ccce20f92e8c50488bbae9eafd3fbed7a2982,-1,89,1,9.5323,1536037442,Regular,c4af54b88171a8cd2ffd568765a1aa5f6403fe3000fe0b1011d9c8ab365dedcd
c4af54b88171a8cd2ffd568765a1aa5f6403fe3000fe0b1011d9c8ab365dedcd,1,34,1,9.5323,1536028266,Regular,f7e17b765370e44b73ec02ec714ccce20f92e8c50488bbae9eafd3fbed7a2982
7037a34e8d5b110d4c5bdae78f0a245da7961b66cc4b5c44b0bb3cf720d142e1,-1,23,1,9.2197,1536018886,Regular,dcf8f0f2bc66c8e4261c2bc0f6efaa2af6a285748d602f7b9362118e443731c9
dcf8f0f2bc66c8e4261c2bc0f6efaa2af6a285748d602f7b9362118e443731c9,1,43,1,9.2197,1535941891,Regular,7037a34e8d5b110d4c5bdae78f0a245da7961b66cc4b5c44b0bb3cf720d142e1
257e5474bc409427516747739c9c3acfe5a543cb2e9bf91d0c82176f6aa5fae1,-1,0,1,6.2117,1535857535,Regular,aaa4e1f80f54b9157289cf13b38a0c9d727f8afeb8e218cfb0033d9fd00c3b57
aaa4e1f80f54b9157289cf13b38a0c9d727f8afeb8e218cfb0033d9fd00c3b57,1,0,1,6.2117,1535855492,Regular,257e5474bc409427516747739c9c3acfe5a543cb2e9bf91d0c82176f6aa5fae1
0036ca794eb57a28c17d58f9ecc076620028d420a257fa41350b4a81992c4010,-1,70,1,20.40570027,1535705385,Regular,a8c6382c88f761d4f2102201777e8c83b47ed70d3838e806bd970baff2af3aaa
3b3671a0e7fa9d421b6d8a4a417f576552df0f4e0d95f050921f70451a4a7445,-1,169,1,20.29400493,1535702040,Regular,6a939fbe2cabd4af919ee0b9bbe46e664a57b397a051d236cb146598458be39f
6a939fbe2cabd4af919ee0b9bbe46e664a57b397a051d236cb146598458be39f,1,5,1,20.29400493,1535609106,Regular,3b3671a0e7fa9d421b6d8a4a417f576552df0f4e0d95f050921f70451a4a7445
a8c6382c88f761d4f2102201777e8c83b47ed70d3838e806bd970baff2af3aaa,1,1,1,20.40570027,1535453795,Regular,0036ca794eb57a28c17d58f9ecc076620028d420a257fa41350b4a81992c4010
a928401ad921fed121d8dd144bfa014581a1df8f84823759cccb1d28820b064f,-1,13,1,20.29811771,1535349072,Regular,9bd8c5bd14e43b5e16ff7f5ed4bb843622bd899595fc0602d75caf9e6a5664cc
9bd8c5bd14e43b5e16ff7f5ed4bb843622bd899595fc0602d75caf9e6a5664cc,1,2,1,20.29811771,1535256876,Regular,a928401ad921fed121d8dd144bfa014581a1df8f84823759cccb1d28820b064f
d5fcfb16d08223ddcf4372fa4398f94b54d81d112ff826593a37fcb32f8df576,-1,21,1,20.24857635,1534980533,Regular,f84ecd181eadf76296da4f3768a57502870382c894593369ed54f4fa3d7e2542
f84ecd181eadf76296da4f3768a57502870382c894593369ed54f4fa3d7e2542,1,0,1,20.24857635,1534979623,Regular,d5fcfb16d08223ddcf4372fa4398f94b54d81d112ff826593a37fcb32f8df576
987a0c1241b6aa399098e3229a7edd83adcdb9838857317878ccc07b24a517fd,-1,21,1,1.86205817,1534650124,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,188,1,1.86205817,1534647009,Regular,987a0c1241b6aa399098e3229a7edd83adcdb9838857317878ccc07b24a517fd
888dfd4101e9072b7ff16bddc1aba7f1df9130ef0a2f7f481c142f4685352839,-1,4,1,19.99806777,1534578113,Regular,b111d498099f4946c75d45008caaa7928ce0091ce164cda151d1c51fc4c4f669
b111d498099f4946c75d45008caaa7928ce0091ce164cda151d1c51fc4c4f669,1,17,1,19.99806777,1534577339,Regular,888dfd4101e9072b7ff16bddc1aba7f1df9130ef0a2f7f481c142f4685352839
7639fae74f7194c7a970f0ff81a9dde1faf0f841d05c7292f45e0dbfbc424bfe,-1,10,1,5.95084089,1534564258,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,58,1,5.95084089,1534560709,Regular,7639fae74f7194c7a970f0ff81a9dde1faf0f841d05c7292f45e0dbfbc424bfe
8190630542dadb305e0f7a452138fb61beb82a7881bbd4eabd574d5a366c11f5,-1,46,1,5.94925296,1534485192,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
4a6324a1646bd66eb4acaa0bd7a4f16285015022c065fc3f652579fac4dc88e1,-1,64,1,5.65839404,1534475433,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,227,1,5.65839404,1534474478,Regular,4a6324a1646bd66eb4acaa0bd7a4f16285015022c065fc3f652579fac4dc88e1
2f0b72d37b74d0f436f75a7579a5ac9460716663172668778551d0c1a439a120,-1,23,1,5.46098389,1534397452,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,280,1,5.46098389,1534389246,Regular,2f0b72d37b74d0f436f75a7579a5ac9460716663172668778551d0c1a439a120
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,137,1,5.94925296,1534309788,Regular,8190630542dadb305e0f7a452138fb61beb82a7881bbd4eabd574d5a366c11f5
59d039727ec6475c09136d4a0d4a86b5510b11762c98a5141350b628c5f6dea2,-1,37,1,20.10377036,1534216104,Regular,9d3ea8abe8c2faa93ae426650d6f2b303f6dc84c0dbbf15c92148794c9b96799
b0c7ceb0dac8b53aa4f08e6d5000a0928e9fa905f68a6d8dd3facc4545300c0d,-1,17,1,6.23923247,1534214209,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,40,1,6.23923247,1534212947,Regular,b0c7ceb0dac8b53aa4f08e6d5000a0928e9fa905f68a6d8dd3facc4545300c0d
f62557c12b4f91b5b378ee231fdc22106c4ccb76e1fbe684865251ac52e08e12,-1,16,1,5.87727383,1534200266,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
9d3ea8abe8c2faa93ae426650d6f2b303f6dc84c0dbbf15c92148794c9b96799,1,32,1,20.10377036,1534158803,Regular,59d039727ec6475c09136d4a0d4a86b5510b11762c98a5141350b628c5f6dea2
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,353,1,5.87727383,1534126539,Regular,f62557c12b4f91b5b378ee231fdc22106c4ccb76e1fbe684865251ac52e08e12
89081800098f3cd4521c7ace2446ca99e94d06be9fb32783a8385ee6a373036e,-1,65,1,5.1952393,1534094681,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,514,1,5.1952393,1534040407,Regular,89081800098f3cd4521c7ace2446ca99e94d06be9fb32783a8385ee6a373036e
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,316,1,5.64701047,1533953711,Regular,c370b15fcaea0bccc45347725ce470f9853e76290c83f6417d632662fe8907e2
11544be2d2b4d3aa661b36894e7dff256a0431ee9e97bd332389158815324e7e,-1,27,1,20.12797483,1533877080,Regular,4e91bdbd3d9802d2a00a99a568c53818e9d9163e9578768625495031110b7262
4e91bdbd3d9802d2a00a99a568c53818e9d9163e9578768625495031110b7262,1,11,1,20.12797483,1533871028,Regular,11544be2d2b4d3aa661b36894e7dff256a0431ee9e97bd332389158815324e7e
98242994a3bb82fa2a4d940da37c401ac2ed9fda1dcdf946f676ab204d55fa91,-1,47,1,6.16019892,1533869194,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,368,1,6.16019892,1533867417,Regular,98242994a3bb82fa2a4d940da37c401ac2ed9fda1dcdf946f676ab204d55fa91
8cb8d5dcc7364c7e8889ec384f352686c3d65fd17ba302d163d8f9d1fb3ff6b8,-1,90,1,5.88194759,1533782695,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,88,1,5.88194759,1533780973,Regular,8cb8d5dcc7364c7e8889ec384f352686c3d65fd17ba302d163d8f9d1fb3ff6b8
f8fe39a2e012c0d33fbc5fb9037f8fa9d61bf541eccba1fa171e9b3dbf702319,-1,10,1,6.27155653,1533699394,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,216,1,6.27155653,1533694525,Regular,f8fe39a2e012c0d33fbc5fb9037f8fa9d61bf541eccba1fa171e9b3dbf702319
7be5133694877da3730de30826ea2540e0bf3e9457f3c9a501257fa7db81bdb8,-1,43,1,5.69981799,1533608359,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,315,1,5.69981799,1533608203,Regular,7be5133694877da3730de30826ea2540e0bf3e9457f3c9a501257fa7db81bdb8
9d85a592d23a2971f822c6edaaa6e94f5fb4cd80a6a321f9d1f5a43ed99741bf,-1,2,1,20.01418719,1533564671,Regular,96700435fba3ef1da01d84dddf9ce6ae4fec036ffae1ba31c4b471dfc2b2e380
96700435fba3ef1da01d84dddf9ce6ae4fec036ffae1ba31c4b471dfc2b2e380,1,16,1,20.01418719,1533561712,Regular,9d85a592d23a2971f822c6edaaa6e94f5fb4cd80a6a321f9d1f5a43ed99741bf
dbc9e70be231c1265865cd421146d89a5a6cd0c9797e0a8b8a4282099d42d9b5,-1,63,1,5.60188219,1533538826,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,16,1,5.60188219,1533521782,Regular,dbc9e70be231c1265865cd421146d89a5a6cd0c9797e0a8b8a4282099d42d9b5
c05e1350790eb5b4c3901e792ddf61138a9b92431711f84216545243e498edde,-1,2,1,5.81044719,1533441925,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,215,1,5.81044719,1533435680,Regular,c05e1350790eb5b4c3901e792ddf61138a9b92431711f84216545243e498edde
eb188f43ecb60047bf90ddc513abb2f85dd2c5e6a43212246354e33a03004f10,-1,97,1,6.36796493,1533350180,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,47,1,6.36796493,1533349292,Regular,eb188f43ecb60047bf90ddc513abb2f85dd2c5e6a43212246354e33a03004f10
8789c10eb8659ef94bbca3204b6909171829fc78833a06e92236099be99aa445,-1,8,1,20.07888171,1533279346,Regular,23f6ac3dcedfceb6a69893b518dcf99c6d0776aa5f4236f7337d17e0c990b207
23f6ac3dcedfceb6a69893b518dcf99c6d0776aa5f4236f7337d17e0c990b207,1,12,1,20.07888171,1533277972,Regular,8789c10eb8659ef94bbca3204b6909171829fc78833a06e92236099be99aa445
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,399,1,6.66275736,1533262847,Regular,ee2771300ed5a75d565a6dc8a9e9d9efe7eb2e4505383267c168d6343c294d2e
aae01f7c3d8fb7c2393137868fa1f1d91aa78e7a281e51e3e75a9fbb519854b5,-1,65,1,6.87414199,1533180055,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,529,1,6.87414199,1533176211,Regular,aae01f7c3d8fb7c2393137868fa1f1d91aa78e7a281e51e3e75a9fbb519854b5
5be4ba3b305637c99ab02ab363dd8048bce18a217f5659d5cfe8e9d4c4c396b7,-1,127,1,7.38035924,1533096821,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,273,1,7.38035924,1533089711,Regular,5be4ba3b305637c99ab02ab363dd8048bce18a217f5659d5cfe8e9d4c4c396b7
3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1,-1,130,1,6.69806716,1533015251,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,309,1,7.29356755,1533003421,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
657a9391b2c4b8e40c5829e0c91b9361fee8dd280de74b9b77a8a82044b66696,-1,7,1,20.06286264,1532992162,Regular,7c568674fcf2b4f835df275383c6c76ad5b6c021b7eaaff9a93a38cfabd21a52
7c568674fcf2b4f835df275383c6c76ad5b6c021b7eaaff9a93a38cfabd21a52,1,3,1,20.06286264,1532990445,Regular,657a9391b2c4b8e40c5829e0c91b9361fee8dd280de74b9b77a8a82044b66696
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,521,1,6.67470497,1532917163,Regular,a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,548,1,6.69806716,1532830675,Regular,3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1
b944207b10611a56268321959d65851b9d1cb5837db721751707860c6cae7ec7,-1,27,1,7.22670096,1532753540,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
