tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40ca0225f4b9585ea7a208f555b06fcf953485becce4c4dd241db10ead9be0ee,-1,1,1,137.21684091,1591476801,Vote,7f23bc12562fc3316d2e69fb8b56743ae6e057fcecf8726d2f43a04a60440963
241f8992e439990cbef341d0f42759e57d27a6286599fddab93f3983c2c2ed1c,-1,1,1,134.10538888,1591415437,Vote,89af77c83b5a4425b7c862c057eaae1c61ef85844cac0775aa53e95519439f93
314a3a66bb36b50365cd6d11823a81e1b18812f1d70adc534e7cb2757804bf32,-1,1,1,136.43184192,1591159853,Vote,6267ab854b117676b465450f2b65a1cf45f3763e75abb32789b536208d491fa3
b5d60c88607f217df8e5fdf1bc573a63bdc04059c385f3beecd58a5f65f8de67,-1,1,1,136.43184192,1590919541,Vote,f70838a1e0273c24fbf9ae38bdbedb949e3a7acc6f6b84bf703f77065b743796
0aca5cc8fadd3d16aa326de7c9ac373b012c5e469bddfe3aafb908582819c436,-1,1,1,137.41790664,1590613599,Vote,eb0614eb733bc60521665a40b24c2e08e5059f7c373ec2ae6ebc7c6e20eae204
56b3a80b3ee2016b1f93719f8a7148c19178474abab09890aad98186649282e3,-1,1,1,137.41790664,1590531992,Vote,43cb269470b220201d778172ede7fd21af4f3b277809dc792df073dd817d1af4
f0835f621e6ce2fed57e483625b3b31771aa307cf1348d6cf9d0bd247b308308,-1,1,1,136.43184192,1590373605,Vote,c9836203e1148e93193a7f802fd8e78d454fda415b0bed9af27c65e731f6d731
0cec5b67c737d88eb7d8a645e06db47588e671d4db9eb3f67484e1ac31d4a6b9,-1,1,1,136.43184192,1590308910,Vote,abb58d76cf93803bcdb224f541969ac9c7fc26d1f4d2b2839d5c1d453ae3b959
4b080434d08b939cb95a345967ee5cf570457c6f7a3821008698565fcb4d9ddf,-1,1,1,137.41790664,1590224998,Vote,63f6970f8ec0bb5c022aa68597d43922f24b0daf21f833f546ed87cce477f5d5
35dfa623e6a7a7ed8f3bef0852d74c9572b0bb177fcc375b7fa150b1ecc724cd,-1,1,1,132.5018823,1590064156,Vote,85d0641092f5cf97c688bebb63f5be704112295bd58136d94fb7981f351bbc5e
159df776205532da38394f7c78e7e31e88e87b7e0f347b96bbce3b9e35a39119,-1,1,1,138.15773787,1589999439,Vote,7f2b616029ffbccf39251e678d36e994d0e1603c0526219e696d18bee971c3bf
85fa82b2cbb7d13d1a3893d7dd92c8911325081c67a0741bd76b8243f7ed56a9,-1,1,1,136.10708738,1589890606,Vote,fef06d4421738803f2bd6ee8651a2774c56ddec255a6c118210e7fae97a083c1
ba1eba209221bc189d936a09889d33a0b04dda83caf04942f67a1d2f6aec5af9,-1,1,1,138.15773787,1589786554,Vote,17a5e6500bbac23f5b69be174ccc8011ae59b274bd7629ad1405b7978b98f6ec
5d0a4d633f87d368aa6d24d47e72e7c2b854346d916650b0041b8db48ef10fe0,-1,1,1,132.48400114,1589646789,Vote,5722b6c0dc433878fdc56369606cfef7605625556c2f996d47777e995ce598b3
98196186dae33edbd97e33a46c98f8863ad05fe086f2e839b71e196363d97d9c,-1,1,1,137.41790664,1589625702,Vote,6965bb8fb67e7ad04109ed3d0c6ab04093662196cd862f46f897a014bfbaf2ba
7b7572a89026108d35d9bb4d28be3cb905db4951ce28de88fae4c0690abf332a,-1,1,1,137.41790664,1589609039,Vote,fe5f8103b51cda21e395f136c95f797bd57a2d01deb5424e12a95ac27074867a
8e9350e02364a3efb5dafdb258ea41a87fd97841c11b0063061e58e75bfc801b,-1,1,1,136.52370272,1589433960,Vote,7c9553b8acaa08816372ec063b8bc82e1923be072b00cb5c97f9ad4f4b86a6cc
76a02c20538b4a4308319578c1bff42509bc9c92211c894ef0b8162a8d2748e3,-1,1,1,137.41790664,1589380157,Vote,3a1682d36cb44719c8beae6dcc05570594a13ca22d1d8f6e071e884178c0afde
e4d8d20ad0cad5b0b56876516e3e4c19c5ecbe7a233cc76bb782f35dec6cd8b7,-1,1,1,130.93298687,1589354187,Vote,d33a34b2059f09fdc15d611d24dd799c9d11587e33fe6893d77a68c00e3b22bc
b9ff739cf423c5b01e83b077d7b7e94b3c287aa45f3989abd249a1c6ffa2ccfa,-1,1,1,136.43184192,1589282706,Vote,b8d7ba43b960ea9e8cccbf6855e51c5f0e397336d8393cd29e06137e0fd3be36
20d8762aa656b8640b50e5a91a4e8df22a82a844268716bf0a6c4501a3f142f9,-1,1,1,134.10538888,1589232336,Vote,e938cad402c2639547c7815c68c485c3602567d0a65415d448476f181225272c
86069b47757f844323b8b98e14b3f0985e9f4d87fe8bd00726dbacf8d8dde821,-1,1,1,137.41790664,1588845830,Vote,181f6ee1e6792e71426cd9083a89e5341243290b1d39e498a00ccd38f015460b
c76d9e7a5297094f7b48b5a7892cad2b2abcb2bd90ce930e56ce88f57eccf088,-1,1,1,136.33952254,1588819980,Vote,404f261b00ff4287a000f2796e5e5c9aafb3e9f1c9cc3f709dfa4e5995928ac3
507866c2d6ae23616c9798c8e63d95a92f5c4bbbdeaf4e89f674650ce1fcd409,-1,1,1,137.41790664,1588770969,Vote,ce6ac7223ee9e9ac1176b01d9dc8a506ed6d549cba7adcbcbfb188588d71723a
9c7a6b29a16f11814c71af964fbcdd88d8e55d7e6e0a9d76593de111aacb3756,-1,1,1,137.21684091,1588580786,Vote,6e511d8504d13f6d9eedabc4284742245edae8608309b17150e4b9b2b60f706c
69eb03b1ca77f65659b5ab389da306ae593086cedaa41f1742e674bd4c6e5c1a,-1,1,1,130.93298687,1588572577,Vote,2b2c55d8a0b35569ae3cc3ce29b49d5797e6018e06f7657ac356d3dc19a9b431
3daf72e000e1d489c7f9f5ac50798fb4df3a9040bbb6b45c9eaadf5d1de0ac6a,-1,1,1,136.43184192,1588564392,Vote,b4c2f816ec64f0c702bcfc9a09531bb5e12e413f01316f938a3b77e9d5f4e9c3
503d395791e0a7a01c23b092013d1fb8f5ae2c90f063088b3fb9f02a71fc6417,-1,1,1,137.41790664,1588529778,Vote,2598cc6d0a6ab24106dd69dbecdaeef1f6fe5973ba5b3fe682a97cdbdf5a2aa4
963a86bc4c37141194ae396308db215c87909dc81839025c6b60b7119c3894e0,-1,1,1,132.5018823,1588436919,Vote,ff9c799fa8bef1099c9f865423bbbe0589a3d1edb3168b73f4912714752a6cf8
be1b5f93d405befff090e1b0e136238afa20deb1d4d0d5154eca4a836ed7a889,-1,1,1,137.41790664,1588435581,Vote,0a3f8c6be63c7fdf08e35d08c62f522abee95cae4dbe9ee242cb2317b05fe5c9
42b2a283d062a1e94096af1e6324b8330c3352864cb99ae738c64be158bca9ee,-1,1,1,132.5018823,1588376113,Vote,da22f40c08bff966e1f99338f69ba02119814cb035c5613ad85b3f8449daa0f9
b67d635def2f13ab66f4bb5c1ca98ec1d598c562ec4dbd331877ed77b073922f,-1,1,1,132.80531871,1588322276,Vote,f87989cbba038fc5b179d2c6b039aae187712b90bf1e1cf3b93dacc91bcffad7
9f3df64b58d9d399dce577d80c3850923ee90b2c444c87aa5a1529ddb30bf214,1,0,1,137.13577743,1588257475,Ticket,1e8836c0b60aec400bb9a4a81393815264c74cba93942069e7eee4b5f054dd67
78328f18f962daf3a6dcc918af4c6b06f9ad3e2f2c19fc6ee206d5891a6ea904,-1,1,1,136.9821872,1588243942,Vote,50ae5f34cf9c5ea2de32a0fa7fbf9756c94b46760eaf626af38022da9b551b5a
d2d580605e2dc671b1da733c01232ab775fdf58331c6e468d82b79ce8b7af8ab,-1,1,1,132.5018823,1588235268,Vote,624372afacf29abcd79dbf018eabe0bd51ad01289ced32e3501cd0560fcbf738
1b298c1591e25b0daafabf0388ea233941a4e4942816456b8f4f4cc239ff795e,-1,1,1,137.76745461,1588199384,Vote,9001476f755f55209a5b6247cd9b79a75506b9c4b8cf3cf392cd6220d5e3f3fe
0a3f8c6be63c7fdf08e35d08c62f522abee95cae4dbe9ee242cb2317b05fe5c9,1,0,1,137.41790664,1588180671,Ticket,be1b5f93d405befff090e1b0e136238afa20deb1d4d0d5154eca4a836ed7a889
181f6ee1e6792e71426cd9083a89e5341243290b1d39e498a00ccd38f015460b,1,0,1,137.41790664,1588180671,Ticket,86069b47757f844323b8b98e14b3f0985e9f4d87fe8bd00726dbacf8d8dde821
1aea5d48fc121c342588a3fc4f0a14128e6222df01c945914554ea0b6d3b6a0f,1,0,1,137.41790664,1588180671,Ticket,154696bf71e547d93f66ca5b2bd2c2d516a0a6d13274494e45e75cb496b45cf0
2598cc6d0a6ab24106dd69dbecdaeef1f6fe5973ba5b3fe682a97cdbdf5a2aa4,1,0,1,137.41790664,1588180671,Ticket,503d395791e0a7a01c23b092013d1fb8f5ae2c90f063088b3fb9f02a71fc6417
2f6acd0c1cfd04a53b41aebf3bf39a5affb9f80d33b4ec4414ea0aa9da658fef,1,0,1,137.41790664,1588180671,Ticket,27893ea33ffc2a0cf3ebbfba717c58f87fd197b6708eddbed4b80341e50f70bd
3a1682d36cb44719c8beae6dcc05570594a13ca22d1d8f6e071e884178c0afde,1,0,1,137.41790664,1588180671,Ticket,76a02c20538b4a4308319578c1bff42509bc9c92211c894ef0b8162a8d2748e3
43cb269470b220201d778172ede7fd21af4f3b277809dc792df073dd817d1af4,1,0,1,137.41790664,1588180671,Ticket,56b3a80b3ee2016b1f93719f8a7148c19178474abab09890aad98186649282e3
63f6970f8ec0bb5c022aa68597d43922f24b0daf21f833f546ed87cce477f5d5,1,0,1,137.41790664,1588180671,Ticket,4b080434d08b939cb95a345967ee5cf570457c6f7a3821008698565fcb4d9ddf
6965bb8fb67e7ad04109ed3d0c6ab04093662196cd862f46f897a014bfbaf2ba,1,0,1,137.41790664,1588180671,Ticket,98196186dae33edbd97e33a46c98f8863ad05fe086f2e839b71e196363d97d9c
6c184c85275dfb6af28e9b30596fc2ce79208e68d137c6fe8f4384b3d0dcf930,1,0,1,137.41790664,1588180671,Ticket,26ad7a8184c8d187a49cb46568764cdd728ad56b8ac6cce2f0adfd076ab4bfdc
801a39fd512882ebd5dbe2bbc36951c272654518a7550b61c20c79701d5b048f,1,0,1,137.41790664,1588180671,Ticket,f68935af754c3c56a852bb029417c304002d3c4324d40ad6fe58eb1f1e671666
8d75a84d550d8d8ed101a7ed74b42e5323a255869c77e43383cb756ba99a80b2,1,0,1,137.41790664,1588180671,Ticket,248058868025b60a6becc9da872c12afba6cd4d747de7b8b59877f78b629c01f
ce6ac7223ee9e9ac1176b01d9dc8a506ed6d549cba7adcbcbfb188588d71723a,1,0,1,137.41790664,1588180671,Ticket,507866c2d6ae23616c9798c8e63d95a92f5c4bbbdeaf4e89f674650ce1fcd409
d9c3d34a1ccf3c4218d9bf0e1f73947b597274136cc8565ec3a4a7cf824947f8,1,0,1,137.41790664,1588180671,Ticket,67965ede271f26229cc348b1c0a3ddd28879271b6f3056302bb76d59985bbc1b
eb0614eb733bc60521665a40b24c2e08e5059f7c373ec2ae6ebc7c6e20eae204,1,0,1,137.41790664,1588180671,Ticket,0aca5cc8fadd3d16aa326de7c9ac373b012c5e469bddfe3aafb908582819c436
fe5f8103b51cda21e395f136c95f797bd57a2d01deb5424e12a95ac27074867a,1,0,1,137.41790664,1588180671,Ticket,7b7572a89026108d35d9bb4d28be3cb905db4951ce28de88fae4c0690abf332a
4b47ca3517d788575917dc086accbe355e5ceb27b923af8b9f126734e0320b1d,-1,1,1,137.21684091,1588159139,Vote,27a81453a5e1f57e678fb2f03849c487ddb75341fbd8f1a00fad05f5a6c48547
81db19ae53a8e5022d06564eb903588db6714972042d467dae69cbb06b89482d,-1,1,1,136.52370272,1588102977,Vote,f670a47df1d099b0283ee8974b37887403a63e02aee8efa34a2e17fe44b53d11
af047710964f03d1f55b5eac700be35570f635a27f5ae4d73ff39f617cacbaee,-1,1,1,124.25300201,1588099402,Vote,91b5dadc14e066d125ca1cc4c747c2ade7ff388dea3d7903cb6a9df7d038a807
54a91b281922ef45920784d70310891c8aeebb6834f4b763090661dee5a9fa50,-1,1,1,121.31876181,1588071700,Vote,21fcef7cd09a9773d85e32c82464b1534a06ceeffd94f301d967485c7fbeaeb9
1e84fcf0fbacd19ce449946a460e575c9b5447b0318915bb0f6123177aee7215,-1,1,1,132.5018823,1588063018,Vote,7d268ac0a36dd501bddfcbb308051a67317a714a77001086a5dad6156d6412bb
f1312800a5b71cdc42b99b2b2ec6ef43ee23e0256a385a932104b262199f9669,-1,1,1,132.5018823,1588062057,Vote,1885239440b7c3092b1f5c1c2ff50d88a839c262f07020eeb632a915f0876271
4625f592542256596205dfde6e911810ecc178ada4c01ec7be56c12a1ada09a9,-1,1,1,121.31876181,1587990855,Vote,6353ffc04d18fcbb2f848e26951cf974f55a6780bba43d001cd56742aff5af5a
b14a9c7e302e23121bf1af3937ec1667c95f847d23b2541a4b05f16ad12ebe3e,-1,1,1,137.21684091,1587925281,Vote,76da09d5a982e4dce60fcf050b10a7a2f83e8b7f9dc090ec7d1d40bfd05d99e1
7fc72ff654ce153a3f43cf0252bf065a189734756b353182beb8b33303eace82,-1,1,1,135.34934723,1587914332,Vote,a7d579d772cba509c8230b12885535d92bceb1fe5b2f6c30035f9c7ff2ece75a
23ebb6d47f561cf311a55d05b3ed4b478a4e5a3d8d661357397d9d85b2a35dac,-1,1,1,136.43184192,1587893081,Vote,c3bd20b585415f20d97a73bf00d2e9319b049507570e96b3287d8864f376c94f
b216bae64830a9789956197161e0327c190bb3462350dc943ce7b96752a89d6c,-1,1,1,132.5018823,1587796256,Vote,44d83b262bebddde92add7783ec7ca6b93a57921ca4daff5fee387773c189c24
1a981aff70ae74662d20556ed301de19b4e96d9e387d9c6c66fb37b8b42af1ae,-1,1,1,130.93298687,1587751004,Vote,7e881d9ca792eea1e687ec7b452e36fa4f35f639e3c876b85a153696dd8667d1
6c7277b22fecbeafaf5e5019a00c7d3bb8c8dbb653d993a28631eff1bb143cfd,-1,1,1,136.43184192,1587677432,Vote,e839d55b45c4a94749808359827d97349d34509bee10e2f7e6cb54fc756b626a
3ae547661a1b4f95393964f49d2d724a9ad20264eb219e7db4905dcc2f9df753,-1,1,1,132.5018823,1587607427,Vote,f4974eb756eb678282ff8c56ba69a1791f145b963e793edcb3154620d813bf5c
491fe5eec1e40e0e56de2cdd8ddbbaec51b23eeb985de08401a8e4b2cf3a5c0d,-1,1,1,132.48400114,1587589175,Vote,cfdbb099c06da8afdd7e2de549d476f1c2b1457181e9e481e6637c25dc3ee6b8
4da81f79b892fcc5216fb8aad438f4f56aa25b64a21c17d3136817ab8b361f86,-1,1,1,130.46939177,1587584682,Vote,373e0d4fc6fdb7b7e6e0b4ad2283de41c886b77d70f0b3bf5924d7a2a8672bdb
27a81453a5e1f57e678fb2f03849c487ddb75341fbd8f1a00fad05f5a6c48547,1,0,1,137.21684091,1587368043,Ticket,4b47ca3517d788575917dc086accbe355e5ceb27b923af8b9f126734e0320b1d
6e511d8504d13f6d9eedabc4284742245edae8608309b17150e4b9b2b60f706c,1,0,1,137.21684091,1587368043,Ticket,9c7a6b29a16f11814c71af964fbcdd88d8e55d7e6e0a9d76593de111aacb3756
76da09d5a982e4dce60fcf050b10a7a2f83e8b7f9dc090ec7d1d40bfd05d99e1,1,0,1,137.21684091,1587368043,Ticket,b14a9c7e302e23121bf1af3937ec1667c95f847d23b2541a4b05f16ad12ebe3e
7f23bc12562fc3316d2e69fb8b56743ae6e057fcecf8726d2f43a04a60440963,1,0,1,137.21684091,1587368043,Ticket,40ca0225f4b9585ea7a208f555b06fcf953485becce4c4dd241db10ead9be0ee
b79aa737a0017b326074d05ca9611694a364a9995193117f37ebb815b6af493a,-1,1,1,138.15773787,1587307567,Vote,4a689633fefd9acfb6c7acb4bedc949d784cbe7c37d8677c6d00dac10c9494a6
4c5ee56c0cca89373057998c8ab9eeef2cbe2a1aa27224b0f39b14e870524101,-1,1,1,134.75019911,1587216602,Vote,96b3294d5514f0bd00f076e049bc666aa4d4f7385b07b2b2da6abe8d9752ef70
61e6b795adcd4d398d1b924feb5278b64b7531013510dc2d4faaeaaf96f3fc55,-1,1,1,132.5018823,1587201876,Vote,1e5862a7c2c65b2c5955201cd96977d3e2f80291c121eafc04b5f2915a012efd
0a99ba6bc72494c2c9ce85876a2cdf1d601a204377717a12ba605cb63df6af23,-1,1,1,138.47196977,1587140727,Vote,18ef1a05983fb93d4308f893271b42dff03184da6be3aca2c07b521c3232c776
f670a47df1d099b0283ee8974b37887403a63e02aee8efa34a2e17fe44b53d11,1,0,1,136.52370272,1587098177,Ticket,81db19ae53a8e5022d06564eb903588db6714972042d467dae69cbb06b89482d
7c9553b8acaa08816372ec063b8bc82e1923be072b00cb5c97f9ad4f4b86a6cc,1,0,1,136.52370272,1587061284,Ticket,8e9350e02364a3efb5dafdb258ea41a87fd97841c11b0063061e58e75bfc801b
999d19b9da232011f2cb9bab9438dde1da0d6ab04374a2ffcf1e77a28a7dd147,-1,1,1,136.43184192,1587027172,Vote,f01067dce14a58891538c707702a02122e7804fa72a1308c6dbcd83f432bf974
404f261b00ff4287a000f2796e5e5c9aafb3e9f1c9cc3f709dfa4e5995928ac3,1,0,1,136.33952254,1586990782,Ticket,c76d9e7a5297094f7b48b5a7892cad2b2abcb2bd90ce930e56ce88f57eccf088
133ddeac95b94f9919f85d2cd536ca9ef82da5d04924941a32f8234d8c38c0e6,-1,1,1,132.5018823,1586986162,Vote,55960a8b9044a5280955427511933d94f38e0a8e9ff067754c73fd9b501dbd01
195e413826fc208d0ce419331421a3a4c2cc17ab49c96b49a17138629c2e00ef,-1,1,1,152.01439234,1586928631,Vote,8b921973c7ac364c2764c4f5338b7d8be18645c999194adf84ca63113ad4ca25
ff329a3dca143329ee89bd1d289462fbbd4c7ca1ea99cbe50c7d8b7a93faab8b,-1,1,1,132.5018823,1586904929,Vote,b28072698311c3e5a9c3b566556cb629e7e3bde1c6d0935e32d5b00d9ca1a8ac
6267ab854b117676b465450f2b65a1cf45f3763e75abb32789b536208d491fa3,1,0,1,136.43184192,1586880045,Ticket,314a3a66bb36b50365cd6d11823a81e1b18812f1d70adc534e7cb2757804bf32
abb58d76cf93803bcdb224f541969ac9c7fc26d1f4d2b2839d5c1d453ae3b959,1,0,1,136.43184192,1586880045,Ticket,0cec5b67c737d88eb7d8a645e06db47588e671d4db9eb3f67484e1ac31d4a6b9
b4c2f816ec64f0c702bcfc9a09531bb5e12e413f01316f938a3b77e9d5f4e9c3,1,0,1,136.43184192,1586880045,Ticket,3daf72e000e1d489c7f9f5ac50798fb4df3a9040bbb6b45c9eaadf5d1de0ac6a
b8d7ba43b960ea9e8cccbf6855e51c5f0e397336d8393cd29e06137e0fd3be36,1,0,1,136.43184192,1586880045,Ticket,b9ff739cf423c5b01e83b077d7b7e94b3c287aa45f3989abd249a1c6ffa2ccfa
c3bd20b585415f20d97a73bf00d2e9319b049507570e96b3287d8864f376c94f,1,0,1,136.43184192,1586880045,Ticket,23ebb6d47f561cf311a55d05b3ed4b478a4e5a3d8d661357397d9d85b2a35dac
c9836203e1148e93193a7f802fd8e78d454fda415b0bed9af27c65e731f6d731,1,0,1,136.43184192,1586880045,Ticket,f0835f621e6ce2fed57e483625b3b31771aa307cf1348d6cf9d0bd247b308308
e839d55b45c4a94749808359827d97349d34509bee10e2f7e6cb54fc756b626a,1,0,1,136.43184192,1586880045,Ticket,6c7277b22fecbeafaf5e5019a00c7d3bb8c8dbb653d993a28631eff1bb143cfd
f01067dce14a58891538c707702a02122e7804fa72a1308c6dbcd83f432bf974,1,0,1,136.43184192,1586880045,Ticket,999d19b9da232011f2cb9bab9438dde1da0d6ab04374a2ffcf1e77a28a7dd147
f70838a1e0273c24fbf9ae38bdbedb949e3a7acc6f6b84bf703f77065b743796,1,0,1,136.43184192,1586880045,Ticket,b5d60c88607f217df8e5fdf1bc573a63bdc04059c385f3beecd58a5f65f8de67
4d4ee7a89fe83f9a2a88c3f85386dd97fbd714dd7871603cf0330c6610c8c3cb,-1,1,1,130.93298687,1586878514,Vote,6c4baced2c6da05bdb1549ce1d1932646ffef317bbdb9573925d9f92a895e5c2
8d296167f6f0047b792a76ebd4bb82b160aeb38abb39e18d8dcb6c361be83866,-1,1,1,132.48400114,1586878479,Vote,54e46fa96d5f6df2d38145b87ce0ced666b3072d7f852085099dc9522a669fd4
5b46730b436ef317e52500e1858fbcff028ff797c94d7a3cf4f18d5b298e99b2,-1,1,1,132.65815841,1586806297,Vote,c7b75cfb4ef13238cba6abf4a2c5e4aab171fd7b29574364463e7a4be983392a
28a42187e2a69917e14333d47d1518e3b9eb8568acb295bf0549af6575d1f765,-1,1,1,132.48400114,1586804665,Vote,8bc145fbc93e213fd09d043ba45e39257b0c5e64fffaaa949b5c00768eedaa74
2633e2adced7d1e404c1ee13b506509381cd72994396920d5550f96112a6a00d,-1,1,1,132.5018823,1586803678,Vote,fd911ced13a74dbd80ec0084981fc550253baba699706d909c9017019e5676da
fcf58cb20afa82669d313e9e93123991cbf6494c64514572eb450ced12c1a8f8,-1,1,1,138.15773787,1586796552,Vote,7141ff9ccec90cbe5c4e9e519853de8f035ce7c245bcfc33911fb8506366dede
49ec51679b666145b0e8a1a9bb1bb659748f1e0b8fcd7e765808bc2152b4d963,-1,1,1,136.10708738,1586691760,Vote,d0a7f6d219a9b7215c1ed792aa609a85329ca5b85b83cf61f39df26533aa260c
94be92a1970f49d13aeb7cda8706fac946fb0d8a937bad75d6e0520b792ba522,-1,1,1,138.47196977,1586681408,Vote,088eaaee26e03e6c20e7422bbf7a10dc6e387411bb724dad5084425598f81943
1154528756544a823291f4a4f74a2515bc65e594e14e76025e099672b99e28b4,-1,1,1,132.48400114,1586560989,Vote,b78e665279f77cadafd996f4bcd1a0861a66822d7cd667c1bb5e425a7b8e27d6
7a39953266fa12faf92ccdadbca7d49bd316d77c99c924679760635d4ead45bf,-1,1,1,132.5018823,1586552212,Vote,a4c53b03990d4ef59edd879e317a0f841dea64f77f1cf3585926f6cb71fa0b44
a765f5dde76273da8adf10d0e0bccf91555701624eba2bf93fb7fd03ba462842,-1,1,1,132.5018823,1586546666,Vote,a4174c8513078e1db91699272f5a872078bf352e193eba4bfccdf2704fe4cbb1
a38efa61e8d97acd8972952ee038f09d23d4322aea1a13c80b8596437165d28a,-1,1,1,132.5018823,1586513277,Vote,eaf79078ff3d0ca64f5dcf0f85cbe462696b24a7845943ecb3403dadeff81485
69ac71ca8f91518aa42bdad52c330d1d38dc4456099d86bed84d89dbe23f48fa,-1,1,1,132.5018823,1586499654,Vote,dd7a5c5542fd9673d7f3cc98800470e8cdb68c8ad71841da2b19950a95150ed1
0c27923986dec63829e7944845513898c9894e3639f1fc5427e1ada6edf49b6e,1,0,1,138.15773787,1586447258,Ticket,40fa262f8aaf5e9b0938e11e035f7d30c8ce08ea58c1d6f0c36f64cd5a1d2905
17a5e6500bbac23f5b69be174ccc8011ae59b274bd7629ad1405b7978b98f6ec,1,0,1,138.15773787,1586447258,Ticket,ba1eba209221bc189d936a09889d33a0b04dda83caf04942f67a1d2f6aec5af9
4a689633fefd9acfb6c7acb4bedc949d784cbe7c37d8677c6d00dac10c9494a6,1,0,1,138.15773787,1586447258,Ticket,b79aa737a0017b326074d05ca9611694a364a9995193117f37ebb815b6af493a
7141ff9ccec90cbe5c4e9e519853de8f035ce7c245bcfc33911fb8506366dede,1,0,1,138.15773787,1586447258,Ticket,fcf58cb20afa82669d313e9e93123991cbf6494c64514572eb450ced12c1a8f8
7f2b616029ffbccf39251e678d36e994d0e1603c0526219e696d18bee971c3bf,1,0,1,138.15773787,1586447258,Ticket,159df776205532da38394f7c78e7e31e88e87b7e0f347b96bbce3b9e35a39119
a1f11711176e8a745d71591a9e4aab8f72206dbdaae808c352ac4e12d2f216ef,-1,1,1,132.5018823,1586378920,Vote,0807a1573f87240fa2d1fbc0293fb84ceeac153660da76a031a919eef651e8fc
8a5e87c64219c8b2a7d6fd8c20c405cfeadc30b9b3836bffaafc903afac08531,-1,1,1,132.5018823,1586369319,Vote,310d5ed852f1e0472d24ef366e49790e6f8b813a76e2eaaf5fde9d12eb753fc3
d0a7f6d219a9b7215c1ed792aa609a85329ca5b85b83cf61f39df26533aa260c,1,0,1,136.10708738,1586360755,Ticket,49ec51679b666145b0e8a1a9bb1bb659748f1e0b8fcd7e765808bc2152b4d963
fef06d4421738803f2bd6ee8651a2774c56ddec255a6c118210e7fae97a083c1,1,0,1,136.10708738,1586360755,Ticket,85fa82b2cbb7d13d1a3893d7dd92c8911325081c67a0741bd76b8243f7ed56a9
7ee108971a8be1f9ed02c023cecccd61e7963306dd3d5c6fd90aada32b238c1e,-1,1,1,130.93298687,1586313594,Vote,d25524d9cb4362bdbd1595ae29a3bf14c1830796676c7070f9a690ce616e0a72
08d8f3c035677f969db9b084f7597c78c4775fe8210aabf48eb1952855ad4336,-1,1,1,137.56591818,1586309376,Vote,eac36503d42716cbea4276e224eb9c261e116437dd8b0db3e1a799c6207e3d69
7548a79f1839c3580c8ce297b0c5c970baa2d85ede1b9213d011e306b2c69558,-1,1,1,132.48400114,1586296900,Vote,5dd71eb1ea7903e4520d712202224a0c56794bfdec2066425c0af80ecdff494b
ed04b13250a4830ec84cd65401efbae015be0a4147e90aa1dc91441ff6177e53,-1,1,1,141.42955993,1586269169,Vote,ad856dfe4eb108bdf82cc4ab19f4e7db0e496e573466b59b4a5eb2d7369b7f68
