tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1,-1,57,1,0.6708,1527878850,Regular,06e6ba38cef4d25479073868b15223ff889077fc536744500962c7ecb0f221f0
6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1,-1,58,1,21.8333,1527878850,Regular,403d8b074cc8f6049ae65a35d46a9f8e46e0f28134d5e9898bd387e177b532f0
6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1,-1,59,1,5.8433,1527878850,Regular,37a92e5a45a14b1340b1ce1cd5cbeb4876ac8654db996b3142f6918879dc63f0
6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1,-1,60,1,1.9022,1527878850,Regular,872219f1cf5b25957080b2f705e98a4aa15b7407f9263c468f8a1f053170fdf0
6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1,-1,62,1,4.8208,1527878850,Regular,3e3c62be4762ce9270642ddd7d2995d41594efeb9adc8524a1fcaf20ba93a7f3
6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1,-1,63,1,0.1008,1527878850,Regular,9be80be7deef35f645c23b3601df3044d4bc17ed6caff902fc79cdae683f4bf4
6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1,-1,64,1,0.0736,1527878850,Regular,8399faa8f7bdb08e4237fc1e122681853332e7863345bdadcb5a7e75114e5ef4
6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1,-1,65,1,0.7028,1527878850,Regular,cf1a72c8a33948695c556f56dcec2a2a6c91934b6c6f813492721963684c72f4
6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1,-1,66,1,0.1028,1527878850,Regular,5ee65e4091f9d65ca4502fb76e6fe433049de0a314b53d43ce9582665599f2f4
6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1,-1,67,1,0.0011,1527878850,Regular,06773c5aa42e4e740115c537cad00df8b6f2a6b822b49c022a4f4ef8e0481df5
6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1,-1,69,1,4.0551,1527878850,Regular,024d00fe67e4565cbdb7a3a3e9edcb4d9a2d255727398994ffd5a7d19bbcb4f5
6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1,-1,70,1,0.0174,1527878850,Regular,c8cb7420348f4f998b049fd45eb235770573fada868e803eb3f2afeef49405f8
6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1,-1,71,1,278.8872,1527878850,Regular,7a8ecb9a4f38b01df1860809eca9c8fb8ec2e6218fba9182f1ae1bd1b2823bf8
6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1,-1,72,1,0.3869,1527878850,Regular,755dd132ab92a7016684d3b986058c60c7af2ba938edd9dceba4e03a452b41f8
6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1,-1,73,1,4.78,1527878850,Regular,9fa5e670b788325ecd2c42c4bdc26f1e791e81514164ae9cb33f74d08a4d1ff9
6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1,-1,74,1,6.0637,1527878850,Regular,b6149c620b21bd59112dfe867ed44e193cc40e0fab7c049d2149a0e9241ce2f9
6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1,-1,75,1,1.7145,1527878850,Regular,abc85622345ca936d192d7857c6461fec08ff074a35bd3ee433fd296b28aacfa
6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1,-1,76,1,6.1612,1527878850,Regular,d85ff6c69b90328821cbaa96dcae7248ef632d2498c68bf39d3e9b7149fed6fd
6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1,-1,77,1,0.1525,1527878850,Regular,a866d0ee727bad463de3dab7d81407a98b14cbf0b297f747a060b54bcdde1efe
6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1,-1,78,1,0.0016,1527878850,Regular,1b9d839f429d5b14297535efdf8bc86d99cc7d0f3c4d887260de0f3f596c5cfe
6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1,-1,79,1,191.8567,1527878850,Regular,c43a96bd89a3fb221a73558a102c832838542b38d8e65290d8bed186c4d4f2fe
6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1,-1,0,1,0.5831,1527878850,Regular,ec94d56ff0ae2f3bec6369181fbadbee39bf725d1a13dd52b26be2ab87f0e493
6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1,-1,1,1,0.4994,1527878850,Regular,f91c15dd56645691b85681dcad18a43db4eb09f44a99ee896fde12cb6fcc2e95
6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1,-1,2,1,4.277,1527878850,Regular,5db31a7102420537c187bb77668848a81cf5b1866e7dfc6ba6c09cc3bbf57f9e
6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1,-1,3,1,0.1029,1527878850,Regular,5a8a7664b3a43a32b04098e4796b6a783af635a5af079e2ebe007d04e01c65a0
6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1,-1,4,1,0.0008,1527878850,Regular,2ed48368f655905056d26495eda71f787fe505c62e712711dc98a77a763a6ca1
6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1,-1,5,1,121.4007,1527878850,Regular,bcb099ec77e982c147818aab893d8b1baab2847cc3346efc381fd6cd4436d4a4
6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1,-1,8,1,19.5049,1527878850,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1,-1,9,1,2.1976,1527878850,Regular,85c1be0cb76b8d6cd2e0d9c5044f418521e81a95504d6471d415b7caac3b32aa
6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1,-1,10,1,1.7568,1527878850,Regular,727cb7ac2de802d2e62df858fee9adbf3c435ea3753a65c06c154b4d12e034b0
6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1,-1,11,1,0.1104,1527878850,Regular,7065ea05382b84a40eb1db35c1332db5bdeee73a767cd2314fd1a0b0f96537b1
6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1,-1,13,1,0.1374,1527878850,Regular,d8f3d865533acb2e429f05436fd0de7fe1848ab1995e21fbdfe38e8b80a9ffb2
6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1,-1,14,1,1.2304,1527878850,Regular,c356c6cbf2c74859cffd1e34c197e32124178972f58c332260a81fa8cd0861b4
6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1,-1,15,1,2.435,1527878850,Regular,8585060fcef2cc205bbf5f8dfc6412276ca4f0525ade659518ecd60beb3678b5
6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1,-1,16,1,2.9101,1527878850,Regular,79117fb0da3ac9481fb48bc7a3c6a73105cbec1f30742ec42c7e58a5bd5314b7
6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1,-1,17,1,7.7723,1527878850,Regular,f4c65bcd6ea2879f8420093f53d33430dc03e209e4dac9cd1607ab285a4bf3b7
6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1,-1,18,1,0.6165,1527878850,Regular,eab2774ae5bc2e813be46131df253949562a7b077de1cae24c8cfe5067b3e1b9
6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1,-1,19,1,11.6001,1527878850,Regular,885b3982a96e243b3826ebda73cba491ca3e8a35a052937bc0e92cf8d6b237ba
6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1,-1,20,1,0.143,1527878850,Regular,7fcb49052764c17bb775fcf3e8db9697a5466dceffaeeeb27cad9daa996924bd
6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1,-1,21,1,334.1542,1527878850,Regular,eefa99356c7d79dfe2f592fccaaa7fa39c6fb57148b67c0f2de788a2c098f2c0
6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1,-1,22,1,0.1429,1527878850,Regular,a71b9518721bccb076dbaa4e6792183e96d9c157c156a43efbcaaea1d39cc9c2
6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1,-1,23,1,0.5816,1527878850,Regular,47565f89939178cca04d0c6e003251820a20e05be264ffa0ef97b4d6568821c4
6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1,-1,24,1,0.099,1527878850,Regular,68863598c7e7ffba7c27f0e428e696934f0429ccb3137b81d01e32b8395dfec5
6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1,-1,25,1,0.1536,1527878850,Regular,f8c33ef2db27b953d0c323ac8a75c37286c2b7f4e6bb6f1e217714f0e58ddec6
6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1,-1,26,1,4.042,1527878850,Regular,3911af81b4b90e01f7e373d3f8d68203733415f61ef2d2b5889b37b5ff3927c9
6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1,-1,27,1,0.2961,1527878850,Regular,01fb18dfb4e753c3749ae6b87820556a8f925cf6a77f8f0553dc1095928583c9
6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1,-1,28,1,283.1109,1527878850,Regular,587543780e5121ef35d79560730880a9e51153b73574f973912ffbbb77cb72ca
6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1,-1,29,1,0.3466,1527878850,Regular,f19e02d859b607c44bc381ab2daaa353d3d0e3114a47ef78ec135b9189932dcb
6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1,-1,30,1,3.9963,1527878850,Regular,2e3c75e11f128a5ca878973f1202729e4fef91195ef843b14c85f8fc85a8a0ce
6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1,-1,31,1,0.0076,1527878850,Regular,0e2f363e9367df4a8001a1a6a62b1cf7cba3da581d6722f16a13c39c5c38d3cf
6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1,-1,32,1,3.7738,1527878850,Regular,2c915e33bb7cf50c6fb2e76476f2259b3e990f8b301a8ecde50ded8746892fd1
6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1,-1,33,1,2.0072,1527878850,Regular,e22669629ca9c72abb03d9759bc3fd0218f176aabf734e5b11a793a85f087ed3
6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1,-1,34,1,12.5567,1527878850,Regular,cffcbf4d1c0d008c93a7a20db463b12547202663759fc96e9ebf1fc25bb915d7
6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1,-1,35,1,3.268,1527878850,Regular,3a4e9ca5aa45e401c29881363a8072d6cafa9982e2349f8ba272dbcc9aa090d9
6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1,-1,36,1,15.9206,1527878850,Regular,2af30787c39243f85ea562ac2b5b1148bc5948c5475b375173297e21d9bce8d9
6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1,-1,37,1,31.5792,1527878850,Regular,b703760942d80c0bb16d4deb4faaf987e8c651100a3b5cd9879161d8c1282eda
6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1,-1,38,1,4.0895,1527878850,Regular,eb0ea57228943df8269cacee3eab22399ac745094da208151a29dcd561e9bddc
6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1,-1,39,1,2.2279,1527878850,Regular,1ac89d4bc42d256d43ccff075b1d7bad4b5b55e3426e9854e986872bd7db63dd
6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1,-1,40,1,5.9804,1527878850,Regular,d5ea679fe33a42f181df6bdd43fa35853cd4ec453fae18dbd563f6517dde6fde
6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1,-1,41,1,0.3907,1527878850,Regular,4a39eea9cc418b270a7eb97141d5a44c7bc7bb92623a7dc33fab33b056522fdf
6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1,-1,42,1,1.5757,1527878850,Regular,2d0a19289cc20de662bf9d3af497c88c9e376e2f672ea892d12fbb75e14b22e0
6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1,-1,43,1,3.7368,1527878850,Regular,d15d296602d31422ccce88715a09bee0841f9be2c64ca2964d058e402b3bcae1
f5c750f2d1d284a6a852f695070a44120591cecd155ff86dc141deaa033b51a6,-1,4,1,3.5431,1527864874,Regular,6e5d8cb0ab3bc5a2a8160970ae87a22981b1f5d6b6b0dbec3bffd113602f6b67
f5c750f2d1d284a6a852f695070a44120591cecd155ff86dc141deaa033b51a6,-1,5,1,7.4437,1527864874,Regular,860d5d98f4c162ef374d5b229f5cbfe9af8e752241d39c656abd63b8f5268c67
f5c750f2d1d284a6a852f695070a44120591cecd155ff86dc141deaa033b51a6,-1,6,1,0.0346,1527864874,Regular,247d093ba41709b1340a584eb1b3c6a6087452ff2ed1a15a2e719bbf601a3668
f5c750f2d1d284a6a852f695070a44120591cecd155ff86dc141deaa033b51a6,-1,7,1,0.0488,1527864874,Regular,898df052f66d6fb21a6b7ef2975aea2d1a7889f79fbd9a0148903cf2df536869
f5c750f2d1d284a6a852f695070a44120591cecd155ff86dc141deaa033b51a6,-1,8,1,0.4034,1527864874,Regular,5e95510ee588799b6c7f4973edf79bc588a710a1f896795c3eca1a82c98bcf69
f5c750f2d1d284a6a852f695070a44120591cecd155ff86dc141deaa033b51a6,-1,9,1,2.0404,1527864874,Regular,7206a3f3fcb88ea8ca0f37f95f1955947c79df3a28c98738a4dfec5082d8356a
f5c750f2d1d284a6a852f695070a44120591cecd155ff86dc141deaa033b51a6,-1,10,1,0.2178,1527864874,Regular,8212d91623f960799a44bac56f95910cb854675f0be9f76ae6a0001bd04bfb6d
f5c750f2d1d284a6a852f695070a44120591cecd155ff86dc141deaa033b51a6,-1,11,1,42.0312,1527864874,Regular,f3f856640713984766d23bc91715d89c296f30aec9ee83372d4436a2da79c571
f5c750f2d1d284a6a852f695070a44120591cecd155ff86dc141deaa033b51a6,-1,12,1,5.7677,1527864874,Regular,ed77fb13fec2948bad1d4a7edf0ae4aed5ad4d8d2162adcee6dbc36a0e643173
f5c750f2d1d284a6a852f695070a44120591cecd155ff86dc141deaa033b51a6,-1,13,1,3.23,1527864874,Regular,60b981fcb270b239a23ec737d924fe7bdf4dccbbb6c2d03449a80ba639749473
f5c750f2d1d284a6a852f695070a44120591cecd155ff86dc141deaa033b51a6,-1,14,1,0.0147,1527864874,Regular,5ddff0fb1b2adb2c9315b12370ac0573568ee6b6d4edcc3c20d3fc18fda64874
f5c750f2d1d284a6a852f695070a44120591cecd155ff86dc141deaa033b51a6,-1,15,1,2.6344,1527864874,Regular,a38f5427ee10da7d98091c169a4b592f05d0f7ea846a8859a3fef499e6c4f07a
f5c750f2d1d284a6a852f695070a44120591cecd155ff86dc141deaa033b51a6,-1,16,1,2.4464,1527864874,Regular,8811778ea591900da5070e3b93d8378c6e8ceb3641e0849ed7df843ad27e4b7b
f5c750f2d1d284a6a852f695070a44120591cecd155ff86dc141deaa033b51a6,-1,17,1,0.3347,1527864874,Regular,abe565ada3a53190cf3fe8ad3db8c3b944db520ef3cd6b51701a814d2dd1f77b
f5c750f2d1d284a6a852f695070a44120591cecd155ff86dc141deaa033b51a6,-1,18,1,2.6615,1527864874,Regular,8d76fffa04e0801bf76da4606c58c8d1f3c35fb2e11a4feb530f06148ab6a87f
f5c750f2d1d284a6a852f695070a44120591cecd155ff86dc141deaa033b51a6,-1,19,1,0.0217,1527864874,Regular,634f5cc382841a993d149205c8b388998fc22e5b6b2b9882d574935f2b89c97f
f5c750f2d1d284a6a852f695070a44120591cecd155ff86dc141deaa033b51a6,-1,20,1,0.3131,1527864874,Regular,adc5231ab8ff09fb242fabc8e8bfc952770a015b53eef679f616b566bf2c3081
f5c750f2d1d284a6a852f695070a44120591cecd155ff86dc141deaa033b51a6,-1,21,1,0.9871,1527864874,Regular,5ff2b680f5da092c5285916fbd028a99913684052d08bf8cb61b84f6c5fd4883
f5c750f2d1d284a6a852f695070a44120591cecd155ff86dc141deaa033b51a6,-1,22,1,2.9791,1527864874,Regular,639aac6249111295c675e33b0ca50bf980b9e46200bbb8e1435e3bc7d5ebe585
f5c750f2d1d284a6a852f695070a44120591cecd155ff86dc141deaa033b51a6,-1,23,1,5.9624,1527864874,Regular,9e2676b1317c3a4257efde6b554fe701fe3833c8704d5d147edf2790e507fb89
f5c750f2d1d284a6a852f695070a44120591cecd155ff86dc141deaa033b51a6,-1,24,1,3.615,1527864874,Regular,d426f704cc4f1d1de9262a0199083127826596546b9618fe3038c6e1ead7518a
f5c750f2d1d284a6a852f695070a44120591cecd155ff86dc141deaa033b51a6,-1,25,1,1.2967,1527864874,Regular,d19a2b12ca0d898e5cb3db22c9934f9ee338d42f3c9c4513f1bbae03b391478b
f5c750f2d1d284a6a852f695070a44120591cecd155ff86dc141deaa033b51a6,-1,26,1,0.6771,1527864874,Regular,ba72648abe9866ce6cdb21d6616b5e00082bb247c74f8828f36223eb64e4c78b
f5c750f2d1d284a6a852f695070a44120591cecd155ff86dc141deaa033b51a6,-1,27,1,8.9225,1527864874,Regular,d7d2c4c59a3f5a4032d3d3ea02eabfa195f253a1a35186024f1563a0baeee28b
f5c750f2d1d284a6a852f695070a44120591cecd155ff86dc141deaa033b51a6,-1,28,1,0.009,1527864874,Regular,971fd566777c5962c36fb9d09b3a472f183ec269bb9205dd022a0f506a2cdf8d
f5c750f2d1d284a6a852f695070a44120591cecd155ff86dc141deaa033b51a6,-1,29,1,5.6669,1527864874,Regular,c4d05020bc0c43c1e7593f3fa0969c2a2ad414f6c4acc67a2da868c133e8ed8d
f5c750f2d1d284a6a852f695070a44120591cecd155ff86dc141deaa033b51a6,-1,30,1,0.0101,1527864874,Regular,be1c4cfe1ab612a4a36b017f50e0419e101582c3bffba067185e5da63036d890
f5c750f2d1d284a6a852f695070a44120591cecd155ff86dc141deaa033b51a6,-1,31,1,1.6813,1527864874,Regular,0ad97c1df1c92e1c24b00c7fced9526da7693656191efc43f3de63fb48b0e091
f5c750f2d1d284a6a852f695070a44120591cecd155ff86dc141deaa033b51a6,-1,32,1,111.9281,1527864874,Regular,2eaf6f660708f80385be89ba947f3bdf4df1fc9464b004776cc14c4149824292
f5c750f2d1d284a6a852f695070a44120591cecd155ff86dc141deaa033b51a6,-1,0,1,0.0541,1527864874,Regular,af355583c572fb50f14b6b11cdf31d1498dafc8b87dc5df6c4fca3409bcdbe63
f5c750f2d1d284a6a852f695070a44120591cecd155ff86dc141deaa033b51a6,-1,2,1,0.8833,1527864874,Regular,810bd73140137d4591b91dbb625eef96994db763c249a09992d7ca39dd41af64
f5c750f2d1d284a6a852f695070a44120591cecd155ff86dc141deaa033b51a6,-1,3,1,8.4464,1527864874,Regular,3752c06b33e805ce44739e20f9d48aada08997f44c49b3de004b0c0453d2af66
d878393098a2a2576f4b839bf7d3323f620e8de9e8e95779f7586e68314b8fb2,-1,18,1,4.9085,1527861190,Regular,f3f99cb4a7e9ed89560ac65303e26b9bac0ff6de7e6a4405b09e7e2188248e27
d878393098a2a2576f4b839bf7d3323f620e8de9e8e95779f7586e68314b8fb2,-1,48,1,3.7287,1527861190,Regular,592be16a4ffb6958caaa75df49ec15632edca2b099e07188251cf4cf76a09263
d878393098a2a2576f4b839bf7d3323f620e8de9e8e95779f7586e68314b8fb2,-1,47,1,0.0116,1527861190,Regular,950411a13f054aa2666d44da759397cd126b28c4ad8402e04b239ed94d8a5463
d878393098a2a2576f4b839bf7d3323f620e8de9e8e95779f7586e68314b8fb2,-1,46,1,0.0189,1527861190,Regular,6b751e1f5e8e9c5c51c7839d86411849d6d8b06e7b7f30c7e3af85b1e7732563
d878393098a2a2576f4b839bf7d3323f620e8de9e8e95779f7586e68314b8fb2,-1,45,1,4.1912,1527861190,Regular,0f9a185cd163e3849da4e321966f37e8752c854205dadf7298a5f8c04f8ed760
d878393098a2a2576f4b839bf7d3323f620e8de9e8e95779f7586e68314b8fb2,-1,44,1,0.0634,1527861190,Regular,25afd615ffc70a71e3d498270a5bb6cbdd3f5702f98cfc22b7b5341911fa1f60
d878393098a2a2576f4b839bf7d3323f620e8de9e8e95779f7586e68314b8fb2,-1,43,1,1.4724,1527861190,Regular,02c593f996740a3e0922dd3e038bf46696a62b627e1e25bbfdeea70a8535f95e
d878393098a2a2576f4b839bf7d3323f620e8de9e8e95779f7586e68314b8fb2,-1,42,1,31.9066,1527861190,Regular,e0ebff3149dbb4de17413d6dfd10b633117203762d687290058f314ec14e285e
d878393098a2a2576f4b839bf7d3323f620e8de9e8e95779f7586e68314b8fb2,-1,41,1,1.5485,1527861190,Regular,b53ae7bdf6be3ecaf061403ec37ca4a4b585a6fe17c8bfa4109888441ec0435a
d878393098a2a2576f4b839bf7d3323f620e8de9e8e95779f7586e68314b8fb2,-1,40,1,0.2569,1527861190,Regular,5a8183f85e02738e61548309d0a616fbd3762e59f424817f30070638a9cff857
d878393098a2a2576f4b839bf7d3323f620e8de9e8e95779f7586e68314b8fb2,-1,39,1,4.8568,1527861190,Regular,bb09f8f60dcc3440c563506f5e9353f95d9d9dd005f6d70dd2ce2f217e208157
d878393098a2a2576f4b839bf7d3323f620e8de9e8e95779f7586e68314b8fb2,-1,38,1,2.9346,1527861190,Regular,248242706ad228bcc9289479f3308c2dc689a519eebe76b3255e5a81575c0a57
d878393098a2a2576f4b839bf7d3323f620e8de9e8e95779f7586e68314b8fb2,-1,37,1,31.5596,1527861190,Regular,1bc0d782f2582b73981ef5520ab49c7a576c1a162358bf59eed078115f772255
d878393098a2a2576f4b839bf7d3323f620e8de9e8e95779f7586e68314b8fb2,-1,36,1,3.6948,1527861190,Regular,afb3b7328694f502165aa5982817bd3dac2e7630c84380ce6eb89eecedf9a350
d878393098a2a2576f4b839bf7d3323f620e8de9e8e95779f7586e68314b8fb2,-1,35,1,2.0864,1527861190,Regular,931f39cc1140f671eee8d9272b5e0d2814c210f6de25965017c753a21bba8250
d878393098a2a2576f4b839bf7d3323f620e8de9e8e95779f7586e68314b8fb2,-1,34,1,0.9519,1527861190,Regular,122438a2c1484649b2e2f3eb20718d70b4e9a9db0cbd08fd0801fa0cddda2e4e
d878393098a2a2576f4b839bf7d3323f620e8de9e8e95779f7586e68314b8fb2,-1,33,1,3.9687,1527861190,Regular,6f572ad88c285c94f178adac324ce3c8f56c572e6cc89ec5750b3aa407b3c14c
d878393098a2a2576f4b839bf7d3323f620e8de9e8e95779f7586e68314b8fb2,-1,32,1,4.6626,1527861190,Regular,bce6529beb948fd74291d590cd75b5804a96c6cfe0fc7727ad01bff40ab46245
d878393098a2a2576f4b839bf7d3323f620e8de9e8e95779f7586e68314b8fb2,-1,31,1,8.2295,1527861190,Regular,e1f45e0db1ce5ac4d490a707704266a925d5cd2be90b0fd6c44c4e0ffd73ed43
d878393098a2a2576f4b839bf7d3323f620e8de9e8e95779f7586e68314b8fb2,-1,30,1,3.5397,1527861190,Regular,24e7ac3b2ebc3c77c3c9a1ef958f974bbb35db48648feb8a6310f1d5f8c4c343
d878393098a2a2576f4b839bf7d3323f620e8de9e8e95779f7586e68314b8fb2,-1,29,1,2.96,1527861190,Regular,024924d8b773b2c8a735d10f0d9b33feeaf9599d7b34456ca1d9a7d0a4db943e
d878393098a2a2576f4b839bf7d3323f620e8de9e8e95779f7586e68314b8fb2,-1,28,1,3.6997,1527861190,Regular,b8a65b830b852bef41cbca80cf58dc39364c257f75bb39a9d41a313d21fa833d
