tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68e93ad6a705e5645eec8548faad845f6a1c44379126a1be64b91bd514bcc8be,-1,15,1,0.0951871,1506383944,Regular,4ffea25247d941444f76ca3613c29aa29bf0a1895f10cf6d460bb0ea17f06d67
4ffea25247d941444f76ca3613c29aa29bf0a1895f10cf6d460bb0ea17f06d67,1,1,1,0.0951871,1506382430,Regular,68e93ad6a705e5645eec8548faad845f6a1c44379126a1be64b91bd514bcc8be
12323b3e33155764212bdeb283fa8a87eb54d440bec36c3adc0a88fb5dc1db00,-1,6,1,0.09542834,1506203097,Regular,243f411a0a5f034afca6c25329fed2c35d9518d5027380dafa9b4282db6e4b02
243f411a0a5f034afca6c25329fed2c35d9518d5027380dafa9b4282db6e4b02,1,45,1,0.09542834,1506200905,Regular,12323b3e33155764212bdeb283fa8a87eb54d440bec36c3adc0a88fb5dc1db00
738f19272deb01cb96e6326f1592f2971055a0c6886c327a7eb2828165102013,-1,10,1,0.09537703,1506036265,Regular,167926e9ae6086fdcab9c9e3d6756fe9fd28663aa3e8e303c9c6ecdf8bceed81
167926e9ae6086fdcab9c9e3d6756fe9fd28663aa3e8e303c9c6ecdf8bceed81,1,12,1,0.09537703,1506034720,Regular,738f19272deb01cb96e6326f1592f2971055a0c6886c327a7eb2828165102013
c228c98653a528cedb88aaf6413772303455a6ec90a7e09aa67c767dfcac9ada,-1,8,1,0.09553479,1505862746,Regular,336828718bc27f1c451390ec796c15deb33c9a4919bc4f1d4e45388163d93cb6
336828718bc27f1c451390ec796c15deb33c9a4919bc4f1d4e45388163d93cb6,1,14,1,0.09553479,1505861125,Regular,c228c98653a528cedb88aaf6413772303455a6ec90a7e09aa67c767dfcac9ada
e0db7bedbafd0aa2aae2900e87a06192870d1e32523d0fb8e90045e2672999ab,-1,64,1,0.09569953,1505704185,Regular,7ffab58a31929ba0ddecfda82fda8e6eb49518902febc579ea42b5356525773a
7ffab58a31929ba0ddecfda82fda8e6eb49518902febc579ea42b5356525773a,1,20,1,0.09569953,1505695554,Regular,e0db7bedbafd0aa2aae2900e87a06192870d1e32523d0fb8e90045e2672999ab
d00b04cccabd6974b980d013830fe92e61704b696f242a4c31974c1d231db39d,-1,2,1,0.0951056,1505513434,Regular,e8c70cedc15a9ec203977c68ed202f7141dd647ed3234eca385180ce4110eba5
e8c70cedc15a9ec203977c68ed202f7141dd647ed3234eca385180ce4110eba5,1,12,1,0.0951056,1505512076,Regular,d00b04cccabd6974b980d013830fe92e61704b696f242a4c31974c1d231db39d
002dcb48a3b7dde0a1fd967833c9bc09c0494994547774e6a2f9944b79023501,-1,3,1,0.09520376,1505357884,Regular,a19b21aff17a7cf4c05b39e84c687579bb74173c349946faed9868927ba23dbc
a19b21aff17a7cf4c05b39e84c687579bb74173c349946faed9868927ba23dbc,1,6,1,0.09520376,1505355795,Regular,002dcb48a3b7dde0a1fd967833c9bc09c0494994547774e6a2f9944b79023501
a444932cc94b1361eb781b41d54eee1cb82b60d501d75c7345bb1a5bb6d58e86,-1,4,1,0.09522136,1505208651,Regular,d7137844b77b019b68442153a5f4519bbc0a5448047bcd52450165cc20a5aa3f
d7137844b77b019b68442153a5f4519bbc0a5448047bcd52450165cc20a5aa3f,1,27,1,0.09522136,1505207768,Regular,a444932cc94b1361eb781b41d54eee1cb82b60d501d75c7345bb1a5bb6d58e86
65873bed1a85d54b2ad5bd8b70c6d2addfbf4970a674e13d85508d53ec822355,-1,19,1,0.0958077,1505060069,Regular,c7b89182d57d95270ae418f723c00931f6d210d3af2eac4d46e6bc86dd986c96
c7b89182d57d95270ae418f723c00931f6d210d3af2eac4d46e6bc86dd986c96,1,40,1,0.0958077,1505057387,Regular,65873bed1a85d54b2ad5bd8b70c6d2addfbf4970a674e13d85508d53ec822355
ac5020369aff1b3f3cea495595916bbb6e2eb6f905afed94f84e8c35b976ac35,-1,25,1,0.09538076,1504866298,Regular,b492232ae189e720d7a59c512e6a0287ca9dade35eb543b33351ebd9cdb8cfdb
b492232ae189e720d7a59c512e6a0287ca9dade35eb543b33351ebd9cdb8cfdb,1,4,1,0.09538076,1504861522,Regular,ac5020369aff1b3f3cea495595916bbb6e2eb6f905afed94f84e8c35b976ac35
10d3692b2ac6bef4b2f6a599ed37f2a714512db84266182bbac944841a7bc007,-1,13,1,0.09526786,1504707960,Regular,5d27b5961156c11fa71b907fb29ca9aeed9bd234b08c5595a7f5d351b69d8438
5d27b5961156c11fa71b907fb29ca9aeed9bd234b08c5595a7f5d351b69d8438,1,15,1,0.09526786,1504698758,Regular,10d3692b2ac6bef4b2f6a599ed37f2a714512db84266182bbac944841a7bc007
82a600b69c7c337cb603759b04c7959134884d71fbabd139acbbe31b2a091a17,-1,1,1,0.09503138,1504551359,Regular,77f404ae21ada7228fa5e6404529b0b79964ed3f539f1fe469571549660a68c8
77f404ae21ada7228fa5e6404529b0b79964ed3f539f1fe469571549660a68c8,1,17,1,0.09503138,1504550167,Regular,82a600b69c7c337cb603759b04c7959134884d71fbabd139acbbe31b2a091a17
910f88e3525dfa5bf61c6595c7db06b82206b72e528d274d38255e9159ec31ae,-1,96,1,0.09597929,1504417233,Regular,f895b2bd93b04489b607d1f37df49633a3f35816ee6789141a7bf6865185d3a6
f895b2bd93b04489b607d1f37df49633a3f35816ee6789141a7bf6865185d3a6,1,1,1,0.09597929,1504404742,Regular,910f88e3525dfa5bf61c6595c7db06b82206b72e528d274d38255e9159ec31ae
28785b795678095cf1721ec2a4ea00e5a3f9f07ff078b385fd7991a1b308c7fa,-1,4,1,0.09594799,1504247536,Regular,5e216d14d9a2b94dc235cf047cef8bb1aee0db37b1c248abb6c46a398bdcb3e9
5e216d14d9a2b94dc235cf047cef8bb1aee0db37b1c248abb6c46a398bdcb3e9,1,85,1,0.09594799,1504246888,Regular,28785b795678095cf1721ec2a4ea00e5a3f9f07ff078b385fd7991a1b308c7fa
48eca85a9785311e8cec288931d4bdfdc49fffeb03eaad457871b4748507a4e1,-1,7,1,0.09631231,1504102326,Regular,4108e504d97f396fa703b1bdf51867045749aa1a177e4062b070f20fde0764db
4108e504d97f396fa703b1bdf51867045749aa1a177e4062b070f20fde0764db,1,26,1,0.09631231,1504101249,Regular,48eca85a9785311e8cec288931d4bdfdc49fffeb03eaad457871b4748507a4e1
b656ee51d855f54687b454c56781658688f6d3b9b3fa366a59e531fc3a0d4273,-1,1,1,0.09511864,1503967181,Regular,8655bb22495c68842c4c747675830214a6396249ec7afe70b70b83f77fb25463
8655bb22495c68842c4c747675830214a6396249ec7afe70b70b83f77fb25463,1,6,1,0.09511864,1503966415,Regular,b656ee51d855f54687b454c56781658688f6d3b9b3fa366a59e531fc3a0d4273
ee7651d2db3d151e87a5d622ca921c71b2991a01d2051f656d244ee473ca1a0f,-1,4,1,0.09541123,1503844567,Regular,6b5afd1e53c695a7471015d346c51d2d352191ce3cdc06e2f36dfe8ad898181d
6b5afd1e53c695a7471015d346c51d2d352191ce3cdc06e2f36dfe8ad898181d,1,3,1,0.09541123,1503842961,Regular,ee7651d2db3d151e87a5d622ca921c71b2991a01d2051f656d244ee473ca1a0f
4eba7000059887ae10ae4e709f8f03d11e1e884d628c20f5ae25294d36f7af28,-1,14,1,0.09539334,1503688859,Regular,07aa30b68cc35fb84ea11a298ed4a448484d8be14829c320a8fdf9ddf5b32f64
07aa30b68cc35fb84ea11a298ed4a448484d8be14829c320a8fdf9ddf5b32f64,1,5,1,0.09539334,1503686789,Regular,4eba7000059887ae10ae4e709f8f03d11e1e884d628c20f5ae25294d36f7af28
9907487794d69e6cd2a5e79875b00364354865eb877358c20d3dc364290eb544,-1,4,1,0.09539335,1503557932,Regular,79b9a51e041f85da7d6e83df5b58a380e2e2904b8ac9c465fa72ffbef070a7c8
79b9a51e041f85da7d6e83df5b58a380e2e2904b8ac9c465fa72ffbef070a7c8,1,14,1,0.09539335,1503556266,Regular,9907487794d69e6cd2a5e79875b00364354865eb877358c20d3dc364290eb544
2aef6013741ed19e17019b514fff5e61d08c70dda58943c3b36148394d792772,-1,1,1,0.09502583,1503461274,Regular,693d50ae94ff933b689bf0bc2f6968d3720cc466a6f9fc1a03662671d53a1667
693d50ae94ff933b689bf0bc2f6968d3720cc466a6f9fc1a03662671d53a1667,1,13,1,0.09502583,1503459959,Regular,2aef6013741ed19e17019b514fff5e61d08c70dda58943c3b36148394d792772
552becf0bae88ceebb15bef465a73740f3ff11b92ec6e5d8640f70b7bad1d157,-1,2,1,0.09551059,1503331404,Regular,2fb0910186c2fe03510f6448b620940e1549b083b009a1e9fe7ada0674685062
2fb0910186c2fe03510f6448b620940e1549b083b009a1e9fe7ada0674685062,1,9,1,0.09551059,1503330483,Regular,552becf0bae88ceebb15bef465a73740f3ff11b92ec6e5d8640f70b7bad1d157
f42e95571bf1784e86d59bc10a8ef65c2261697a3d9face140f93a5d50fcefd4,-1,9,1,0.09515526,1503230344,Regular,d75463b69440de1d3b15157a2be4281f42255ca04f1638d8da7b548f5d49c341
d75463b69440de1d3b15157a2be4281f42255ca04f1638d8da7b548f5d49c341,1,15,1,0.09515526,1503227641,Regular,f42e95571bf1784e86d59bc10a8ef65c2261697a3d9face140f93a5d50fcefd4
11e4863e6c90fc427ed76dc00891602eb70fec3e0ffab79a69e66871c541f01f,-1,3,1,0.09514384,1503091445,Regular,77eb03f8b65a19cc47bf663ce62ea704961740ed47138d290c329e4c094caa3f
77eb03f8b65a19cc47bf663ce62ea704961740ed47138d290c329e4c094caa3f,1,32,1,0.09514384,1503090620,Regular,11e4863e6c90fc427ed76dc00891602eb70fec3e0ffab79a69e66871c541f01f
e4e701f6fbbbfd462a66868e56fd81ab94cffc29199ed91e830c57a0fac7270d,-1,0,1,0.09501014,1502974681,Regular,d70e7891b99957bab455701f3c92c09cedebe726a1496a589b3bdc5e53cfac05
d70e7891b99957bab455701f3c92c09cedebe726a1496a589b3bdc5e53cfac05,1,3,1,0.09501014,1502972828,Regular,e4e701f6fbbbfd462a66868e56fd81ab94cffc29199ed91e830c57a0fac7270d
a6699f2e716e07c047f4ffcae337085246099f2b74b25e1a01c342ceb82131d3,-1,3,1,0.09592166,1502829855,Regular,0279ee87ae3909a8b83f0094801ec10adadcf4ef5a88ae6aab538b54471eed85
0279ee87ae3909a8b83f0094801ec10adadcf4ef5a88ae6aab538b54471eed85,1,11,1,0.09592166,1502829107,Regular,a6699f2e716e07c047f4ffcae337085246099f2b74b25e1a01c342ceb82131d3
7713410b6d809bf29e61c9ca3ea17e842072d195cd399be1903a011aa3e226fd,-1,2,1,0.09519963,1502708783,Regular,944ddaa1d2472244bfcf4c8b4d868693c36d15edc97a31bc005c82923a572204
944ddaa1d2472244bfcf4c8b4d868693c36d15edc97a31bc005c82923a572204,1,2,1,0.09519963,1502708345,Regular,7713410b6d809bf29e61c9ca3ea17e842072d195cd399be1903a011aa3e226fd
b4126d8c13fd5f0c7ae97f3ab8dcf8114f548e4022d2646d497c85fdebc94254,-1,3,1,0.09509192,1502604049,Regular,9514f1ba7c7e544babc785dff46ce376f8c6871b5eb0f6f85adea7c68fb5993f
9514f1ba7c7e544babc785dff46ce376f8c6871b5eb0f6f85adea7c68fb5993f,1,10,1,0.09509192,1502601183,Regular,b4126d8c13fd5f0c7ae97f3ab8dcf8114f548e4022d2646d497c85fdebc94254
5302ee54ed3b280b4d690008d6178e41e647078d770c11482d590f207f2f3e86,-1,9,1,0.09630748,1502476181,Regular,85600c1ca8f97515f253ac1ba0545936f52e84736ac080a18a58c9da7ff238f1
85600c1ca8f97515f253ac1ba0545936f52e84736ac080a18a58c9da7ff238f1,1,22,1,0.09630748,1502475738,Regular,5302ee54ed3b280b4d690008d6178e41e647078d770c11482d590f207f2f3e86
53bdc3c0012651ef3d154a5cdb5ddbe60d87e7e86bed383068394808a0d98781,-1,19,1,0.09550084,1502469525,Regular,77ab8cd8a46185b2760e5ba15ff08e2210b3ca3d28dd63da08dd88ecbc8912b3
77ab8cd8a46185b2760e5ba15ff08e2210b3ca3d28dd63da08dd88ecbc8912b3,1,9,1,0.09550084,1502358715,Regular,53bdc3c0012651ef3d154a5cdb5ddbe60d87e7e86bed383068394808a0d98781
fe144519e849d8345bb024448e83bcb9039c77f8c2c1e3ec6e4ec4aeea3c4f2a,-1,3,1,0.09517059,1502249405,Regular,f5397a6b0e1db4455ccaecac012892fe1124596a4da88d9af39c2854dafde2b3
f5397a6b0e1db4455ccaecac012892fe1124596a4da88d9af39c2854dafde2b3,1,1,1,0.09517059,1502247034,Regular,fe144519e849d8345bb024448e83bcb9039c77f8c2c1e3ec6e4ec4aeea3c4f2a
918cc927caad691bd19112c43a42edd1b17c7ae5a3b782a39cd47d3f395c3a4e,-1,3,1,0.09517204,1502133509,Regular,84eb80349cc10ba3816d1400919adb18dcfe5d611291bf2d15b9f53cf93d5628
84eb80349cc10ba3816d1400919adb18dcfe5d611291bf2d15b9f53cf93d5628,1,5,1,0.09517204,1502132763,Regular,918cc927caad691bd19112c43a42edd1b17c7ae5a3b782a39cd47d3f395c3a4e
fd51691c55e5ce4b06aca882263686c21a6ffd99c50bd0425a71dca24878d4e4,-1,4,1,0.09571739,1502042914,Regular,9e8ebcc7206904daca32ce2f34feaefcc42355e3f622c797c3e675b850e6b914
9e8ebcc7206904daca32ce2f34feaefcc42355e3f622c797c3e675b850e6b914,1,17,1,0.09571739,1502041983,Regular,fd51691c55e5ce4b06aca882263686c21a6ffd99c50bd0425a71dca24878d4e4
d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598,-1,503,1,0.0957291,1502001532,Regular,46c59ca483addf2be35739798eb980670f240b8280e71d6da0f4408757182f0d
4ebd23a4718f94765e63c351a9f8eb2b13e354ea9898d21876c163be45ea65ac,-1,3,1,0.09559158,1501938820,Regular,1247e8add16a3297da55e1d5a70a8925b9365eb8acfbc9face866d408a278742
1247e8add16a3297da55e1d5a70a8925b9365eb8acfbc9face866d408a278742,1,3,1,0.09559158,1501937056,Regular,4ebd23a4718f94765e63c351a9f8eb2b13e354ea9898d21876c163be45ea65ac
e2c3745f6cb760f1f2847ad165aaaca2ddd36203e7a605066b55060fc9868863,-1,16,1,0.09523749,1501914897,Regular,6da0980616bb0992076aa787ac167c3f948ab7a5b866a186508798d55ecc87a9
46c59ca483addf2be35739798eb980670f240b8280e71d6da0f4408757182f0d,1,15,1,0.0957291,1501847532,Regular,d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598
6da0980616bb0992076aa787ac167c3f948ab7a5b866a186508798d55ecc87a9,1,12,1,0.09523749,1501737460,Regular,e2c3745f6cb760f1f2847ad165aaaca2ddd36203e7a605066b55060fc9868863
0e571b6a1d806880bb80cf7e628f5e9791b6213854010c8efb02965ec11b5c84,-1,1,1,0.09526125,1501658991,Regular,285753d1c2f30042c3c0982358276b5ea4164b77d3e3202e117aeee3cfc49a6e
285753d1c2f30042c3c0982358276b5ea4164b77d3e3202e117aeee3cfc49a6e,1,11,1,0.09526125,1501657894,Regular,0e571b6a1d806880bb80cf7e628f5e9791b6213854010c8efb02965ec11b5c84
45150e79cd8cb91712ac49f3755ac452e63c01b4a5413bd91f4dc6f93abfe254,-1,18,1,0.09550915,1501552259,Regular,5fb30244d3ec211983e12344b22f02bb8a169cb3a1c41131c4c46ca53f6191f5
5fb30244d3ec211983e12344b22f02bb8a169cb3a1c41131c4c46ca53f6191f5,1,4,1,0.09550915,1501550059,Regular,45150e79cd8cb91712ac49f3755ac452e63c01b4a5413bd91f4dc6f93abfe254
356ca320bdd058167a4d90b046994ef83918a1d51e267be7e5eeb65a84787155,-1,17,1,0.09610667,1501143327,Regular,49fb9ecc28de340a16cccc900a6fed7c9e9b2562bf9dc2221e1c9f151868aec5
49fb9ecc28de340a16cccc900a6fed7c9e9b2562bf9dc2221e1c9f151868aec5,1,16,1,0.09610667,1501142691,Regular,356ca320bdd058167a4d90b046994ef83918a1d51e267be7e5eeb65a84787155
ea5972c989c22f41a91f9f2e84866e249295593b5f79b83c3ed21beecf5afaf8,-1,10,1,0.09569328,1501061550,Regular,5628e618dffc9bfc50027e723bb4fb72230f4e66908610baaa17eebde9b4d45e
5628e618dffc9bfc50027e723bb4fb72230f4e66908610baaa17eebde9b4d45e,1,7,1,0.09569328,1501058603,Regular,ea5972c989c22f41a91f9f2e84866e249295593b5f79b83c3ed21beecf5afaf8
c24d7cc34c1d4f458e654ed9e1e9c70cc379525605ff1e82a319a94b2770256d,-1,9,1,0.09560166,1500983724,Regular,84942cfa203ddfbc7a613fbe47740a280d46202e50f348e9c278a228aae3b26d
84942cfa203ddfbc7a613fbe47740a280d46202e50f348e9c278a228aae3b26d,1,11,1,0.09560166,1500980952,Regular,c24d7cc34c1d4f458e654ed9e1e9c70cc379525605ff1e82a319a94b2770256d
626f238e651309d57bf9696886508c2b333d46e22aa64280fa86059f2a860908,-1,3,1,0.09512625,1500894596,Regular,c548bf471a860f75257aa2888aa511c676069b1995d3bb8a69a59941f86979d7
c548bf471a860f75257aa2888aa511c676069b1995d3bb8a69a59941f86979d7,1,11,1,0.09512625,1500892984,Regular,626f238e651309d57bf9696886508c2b333d46e22aa64280fa86059f2a860908
8c8e5ca5c3cc94723cf14253c0a2706ae3eae4fc3d39fb673af2a8d2530259f3,-1,22,1,0.09775866,1500812418,Regular,e28fc4bd0ae87525e10fa2b39e98e033e06f20a4d7d5011fc4ef25635d1e1544
e28fc4bd0ae87525e10fa2b39e98e033e06f20a4d7d5011fc4ef25635d1e1544,1,35,1,0.09775866,1500807078,Regular,8c8e5ca5c3cc94723cf14253c0a2706ae3eae4fc3d39fb673af2a8d2530259f3
a1c77747ad7185778984683ac87af9b332fbb362f6ab6b56b5b82ce3ad36c730,-1,19,1,0.09560641,1500717829,Regular,d34cb3fc997f4a0c2b6cb8f8af85fae1338b7ad0a3a815d1337ea1b4ce73c0fc
d34cb3fc997f4a0c2b6cb8f8af85fae1338b7ad0a3a815d1337ea1b4ce73c0fc,1,5,1,0.09560641,1500716928,Regular,a1c77747ad7185778984683ac87af9b332fbb362f6ab6b56b5b82ce3ad36c730
4e0aeb59213ce77f4ad4c6796bf3017b40a22cfde90bfe31bff868fa87e96844,-1,25,1,0.09570423,1500624968,Regular,1c2555c3436958eb873983386c2f1e15a09b0147072c17876e5cba73a1dbbfb1
1c2555c3436958eb873983386c2f1e15a09b0147072c17876e5cba73a1dbbfb1,1,15,1,0.09570423,1500623187,Regular,4e0aeb59213ce77f4ad4c6796bf3017b40a22cfde90bfe31bff868fa87e96844
55841356afbd775eb4a9e2c62c609456d75b6316d7b06fe6820a2df79209aa4d,-1,4,1,0.09592608,1500523874,Regular,f6c9cc0fc439f01b26d4264dbf939254565d36cb26375b4fd035ecef4bc2522f
f6c9cc0fc439f01b26d4264dbf939254565d36cb26375b4fd035ecef4bc2522f,1,26,1,0.09592608,1500522126,Regular,55841356afbd775eb4a9e2c62c609456d75b6316d7b06fe6820a2df79209aa4d
8bf8ef0336e632a03c360d9791bd844251275c57961936a4c9446feda3b2df24,-1,19,1,0.09571645,1500462050,Regular,cff90395072a2a683c226d8ccadd713175065dcb95a9c83a2953f973645b6133
2c3880723d3dde23dfe329a20e1e18cd9d35c5acb4b18f5ea4d8f7132a43df10,-1,13,1,0.09565101,1500456863,Regular,ce8bb5f2f63a655003f0306a19efb8a5eb686aa12054ec3a8bd13bb24c9de958
f839588be38e8f0b907e2a72a8eddee56c04b41a5b176c602bbae02379ab5971,-1,6,1,0.09532125,1500440150,Regular,5393c55e62c0d55b4c4d18f697b91b25bb82a0dce9bfbeeda1e39bc86aefb5c2
5393c55e62c0d55b4c4d18f697b91b25bb82a0dce9bfbeeda1e39bc86aefb5c2,1,1,1,0.09532125,1500433812,Regular,f839588be38e8f0b907e2a72a8eddee56c04b41a5b176c602bbae02379ab5971
333cc46413f74e4f170303511708fa6ecb0f5002833ad725a85984428e5ee947,-1,6,1,0.09531635,1500416667,Regular,d7c44a3159869c1f93e6cca281bdaa1266e72bf494ae38153c0ff6c185f33bcf
ce8bb5f2f63a655003f0306a19efb8a5eb686aa12054ec3a8bd13bb24c9de958,1,7,1,0.09565101,1500346715,Regular,2c3880723d3dde23dfe329a20e1e18cd9d35c5acb4b18f5ea4d8f7132a43df10
d7c44a3159869c1f93e6cca281bdaa1266e72bf494ae38153c0ff6c185f33bcf,1,14,1,0.09531635,1500248270,Regular,333cc46413f74e4f170303511708fa6ecb0f5002833ad725a85984428e5ee947
cff90395072a2a683c226d8ccadd713175065dcb95a9c83a2953f973645b6133,1,9,1,0.09571645,1500166683,Regular,8bf8ef0336e632a03c360d9791bd844251275c57961936a4c9446feda3b2df24
99dcea6c0b0c289ed1985d2a2f532d6a43e10abbc8d8bd344ee9ac30ddb0b44f,-1,11,1,0.09552015,1500090139,Regular,9a5555cb5275528194025f82ac875b84d2eaefa2bdfb9641bd9e476f3ed9878a
9a5555cb5275528194025f82ac875b84d2eaefa2bdfb9641bd9e476f3ed9878a,1,15,1,0.09552015,1500088925,Regular,99dcea6c0b0c289ed1985d2a2f532d6a43e10abbc8d8bd344ee9ac30ddb0b44f
103b9e5662a13d5d636e1db0cad59363f41127c44f490d4433ae6a134cff32cf,-1,7,1,0.09549411,1499992648,Regular,ff7fa9fcf9c2dd9a0a15db4d04d72613b9e944bf8423b934ac85db0a8ff4cfce
ff7fa9fcf9c2dd9a0a15db4d04d72613b9e944bf8423b934ac85db0a8ff4cfce,1,4,1,0.09549411,1499989984,Regular,103b9e5662a13d5d636e1db0cad59363f41127c44f490d4433ae6a134cff32cf
810683e1fe062c8ea743679899b417fc3c9378964093fc994ba2eb109cf8c1f1,-1,9,1,0.09539175,1499914369,Regular,d55167508967f39a276a4cb04d5b9f2a92c0d2f98e6512d95d416096ce222edc
d55167508967f39a276a4cb04d5b9f2a92c0d2f98e6512d95d416096ce222edc,1,14,1,0.09539175,1499913299,Regular,810683e1fe062c8ea743679899b417fc3c9378964093fc994ba2eb109cf8c1f1
