tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d0653e45196583925d3ca8b15417ae2a475e8ab0cd7d67feb40886e39b91f27,1,420,1,0.05822029,1517623799,Regular,c9e41dcd305e5375564da1409b77633667b6d6ef5a0d7025d01b7352ba89aa6b
14be7bf33f29b33c9936b27757fed24cbd1b15da0614861a40335a2bb1b967e5,1,560,1,0.05447266,1517364510,Regular,c9e41dcd305e5375564da1409b77633667b6d6ef5a0d7025d01b7352ba89aa6b
d51c0d270e7f767c6e16cc8018fb46cfb978a035344900b85aac0fcbb8d87256,1,689,1,0.07212319,1517191856,Regular,c9e41dcd305e5375564da1409b77633667b6d6ef5a0d7025d01b7352ba89aa6b
286d1d22c3054de3051265cc2432ce6a359ac0601ce679629cc9d6c6639f4666,1,474,1,0.0537806,1516932750,Regular,c9e41dcd305e5375564da1409b77633667b6d6ef5a0d7025d01b7352ba89aa6b
8129ab85747a09350b86dc3f8710cf3eb1742ec2ccf95dc7bd448766dc7fdef4,1,66,1,0.06756232,1516760455,Regular,c9e41dcd305e5375564da1409b77633667b6d6ef5a0d7025d01b7352ba89aa6b
4e67df7bb33bca188db067ac2b922ae3537d124ced740d76eb37a26869623a4a,1,374,1,0.07283636,1516587312,Regular,c9e41dcd305e5375564da1409b77633667b6d6ef5a0d7025d01b7352ba89aa6b
c8bf00df8387de9ad80213be2ce8e6cabcc7d3ae1a844935c4b3ab5ec025ebe5,1,622,1,0.08368377,1516414226,Regular,c9e41dcd305e5375564da1409b77633667b6d6ef5a0d7025d01b7352ba89aa6b
1ada85fbedd786d7c47a864b00b3b53af6a1a43f7314d154d0d7f5d36dddf321,1,611,1,0.08212618,1516241315,Regular,c9e41dcd305e5375564da1409b77633667b6d6ef5a0d7025d01b7352ba89aa6b
4930627943d8e19b91fd61793885e91b29c47eca5b549d8dea8155b0355a6616,1,38,1,0.08386889,1516068881,Regular,c9e41dcd305e5375564da1409b77633667b6d6ef5a0d7025d01b7352ba89aa6b
52a82a1767a682bdaed8a5288b91b24f2c07e66a533885c6aa9aefbfac9f2fe9,1,329,1,0.05102668,1515896338,Regular,c9e41dcd305e5375564da1409b77633667b6d6ef5a0d7025d01b7352ba89aa6b
193f795b7481fc6a297e8a96cddae8049f6612d1fcf029e2d6cb687c1d857d20,1,477,1,0.09312148,1515809304,Regular,c9e41dcd305e5375564da1409b77633667b6d6ef5a0d7025d01b7352ba89aa6b
e0cc354f4d6117c15c67526a6acf58a016bff2053abe9cb6e94e9819604f0e95,1,467,1,0.09738012,1515636490,Regular,c9e41dcd305e5375564da1409b77633667b6d6ef5a0d7025d01b7352ba89aa6b
77e3b5ebaefb9e742425997d024ff2b5be9daf291c4cbce4783288b927104cf2,1,527,1,0.09480375,1515463998,Regular,c9e41dcd305e5375564da1409b77633667b6d6ef5a0d7025d01b7352ba89aa6b
2911d2bbf5d0dde35a7f0403661b1456e0e7221b2e8e084d25a1fcaaa508d683,1,272,1,0.0963379,1515291375,Regular,c9e41dcd305e5375564da1409b77633667b6d6ef5a0d7025d01b7352ba89aa6b
3ec98d87da78383ae6efe9a480877a907b79670faf1ddf217d7e04b2319b329b,-1,36,1,0.08173123,1515286605,Regular,df25a07ae49a165510947d0fa74ded82e085cd17098c6d1c52b1048975e8e470
3ec98d87da78383ae6efe9a480877a907b79670faf1ddf217d7e04b2319b329b,-1,33,1,0.07813417,1515286605,Regular,cb23a814d8312cca2f97869fb14a906e2a99ea5b457dada77d1da65121c4e2d7
3ec98d87da78383ae6efe9a480877a907b79670faf1ddf217d7e04b2319b329b,-1,0,1,0.0689089,1515286605,Regular,498e6cacebc4227c9bbe1524fcfcb7326ff9b7532394fd6a2242bc94e637135d
3ec98d87da78383ae6efe9a480877a907b79670faf1ddf217d7e04b2319b329b,-1,1,1,0.06612477,1515286605,Regular,240460aa4addcd182fa85fa5606577db69da4d09aa74d4946121a87111a476b8
3ec98d87da78383ae6efe9a480877a907b79670faf1ddf217d7e04b2319b329b,-1,2,1,0.09434475,1515286605,Regular,a295869fdb1ec4c4f9fbea0187e427157be6e970d4677f2f11dc24e4d2f4a0dd
3ec98d87da78383ae6efe9a480877a907b79670faf1ddf217d7e04b2319b329b,-1,3,1,0.05851345,1515286605,Regular,f1b65af15cf0621836cfb9df287be1caa1f732536eb99e02ed13db54d5a4b0c8
3ec98d87da78383ae6efe9a480877a907b79670faf1ddf217d7e04b2319b329b,-1,4,1,0.06400615,1515286605,Regular,f8b65afa3bf195c1de826a8baea75aadd95e8d7e6bd17668fafaf3ca4d664901
3ec98d87da78383ae6efe9a480877a907b79670faf1ddf217d7e04b2319b329b,-1,5,1,0.06606328,1515286605,Regular,6bb53f5d7bb75fe1da6bb1fecc263c60daaeaa5646f1b39bf77c9a1a402add39
3ec98d87da78383ae6efe9a480877a907b79670faf1ddf217d7e04b2319b329b,-1,6,1,0.07472293,1515286605,Regular,3d7807e3c7fed9a8f7bde6d9522557c2f588e6e1ca331bdd6efa84ee7b04cb84
3ec98d87da78383ae6efe9a480877a907b79670faf1ddf217d7e04b2319b329b,-1,7,1,0.05996009,1515286605,Regular,e1c28fb9d0664551943c0d57c772bf49206d68c72c2eb93bda9045a90d6193f5
3ec98d87da78383ae6efe9a480877a907b79670faf1ddf217d7e04b2319b329b,-1,8,1,0.06231697,1515286605,Regular,660eb69a971b4961703860b5a4a18c8a2e41f82a754df08b49641da6d225060c
3ec98d87da78383ae6efe9a480877a907b79670faf1ddf217d7e04b2319b329b,-1,9,1,0.06768264,1515286605,Regular,91a569fb19cb6b2391173bbbc9de8184f2046b84d3cd06f1d8a492b30e7a0c5a
3ec98d87da78383ae6efe9a480877a907b79670faf1ddf217d7e04b2319b329b,-1,10,1,0.06132801,1515286605,Regular,1ae8cbf02facb1bf0ae83daf61eaed5558fd03513d53b6e89aefe6bea86d98af
3ec98d87da78383ae6efe9a480877a907b79670faf1ddf217d7e04b2319b329b,-1,11,1,0.07347181,1515286605,Regular,706d6f4e95741d2581fe87f3c83698da6eccd1b6de1db2ecea1c0f286e824992
3ec98d87da78383ae6efe9a480877a907b79670faf1ddf217d7e04b2319b329b,-1,12,1,0.05805048,1515286605,Regular,6260be99ff93638c6266de93b44e9421fb476839226f3448337c614f48bffc5e
3ec98d87da78383ae6efe9a480877a907b79670faf1ddf217d7e04b2319b329b,-1,13,1,0.07931307,1515286605,Regular,e963936cb95bae7d6c80f20bb3b208bad8023c2998cab6f388cc0f0396671ebe
3ec98d87da78383ae6efe9a480877a907b79670faf1ddf217d7e04b2319b329b,-1,14,1,0.07718794,1515286605,Regular,4bef376f224c74e2c4c261f971d6cd8d432e945c5e1eed706c71a5577737ec30
3ec98d87da78383ae6efe9a480877a907b79670faf1ddf217d7e04b2319b329b,-1,15,1,0.06877804,1515286605,Regular,30c85df389829541c2911b8dda88ae827d8e71f5009c5fc3433d84be0c5d35cf
3ec98d87da78383ae6efe9a480877a907b79670faf1ddf217d7e04b2319b329b,-1,16,1,0.0709023,1515286605,Regular,bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62
3ec98d87da78383ae6efe9a480877a907b79670faf1ddf217d7e04b2319b329b,-1,17,1,0.0536004,1515286605,Regular,2027e8be5c0b266107341a7fbb9bd7078da967d8d0cf43cc68eb32c6de61efd3
3ec98d87da78383ae6efe9a480877a907b79670faf1ddf217d7e04b2319b329b,-1,18,1,0.06965394,1515286605,Regular,9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d
3ec98d87da78383ae6efe9a480877a907b79670faf1ddf217d7e04b2319b329b,-1,19,1,0.06812571,1515286605,Regular,4ab1a7b085ab5ed29eff2b7c9129bc32c6dc9a2e9a1bbcf6cc5a5dd5af27ce1c
3ec98d87da78383ae6efe9a480877a907b79670faf1ddf217d7e04b2319b329b,-1,20,1,0.06491996,1515286605,Regular,d27387a2c7c1354e2901059ab7c28e4ec96dd213cd28bb1cc5e48e5308b45d48
3ec98d87da78383ae6efe9a480877a907b79670faf1ddf217d7e04b2319b329b,-1,21,1,0.05456684,1515286605,Regular,e053dfdd18e881278bd21ea819ddcbcf2b90b64df2f1f999597202d4a233c765
3ec98d87da78383ae6efe9a480877a907b79670faf1ddf217d7e04b2319b329b,-1,22,1,0.09026084,1515286605,Regular,40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf
3ec98d87da78383ae6efe9a480877a907b79670faf1ddf217d7e04b2319b329b,-1,23,1,0.05742819,1515286605,Regular,1c549bbe308ea4c2b97706954af99e43d55201e65a59858e5f46dc1b2ec26e51
3ec98d87da78383ae6efe9a480877a907b79670faf1ddf217d7e04b2319b329b,-1,24,1,0.06097321,1515286605,Regular,7bb56d679d2ea6ed94c4fc9542928052cbb4afef8962bd0f9575d075550ebe51
3ec98d87da78383ae6efe9a480877a907b79670faf1ddf217d7e04b2319b329b,-1,25,1,0.05539656,1515286605,Regular,75e794bc81e4e3eda46af056dce295ccbb32bb83f2d5989a055a22160fbef581
3ec98d87da78383ae6efe9a480877a907b79670faf1ddf217d7e04b2319b329b,-1,26,1,0.05724949,1515286605,Regular,4036ca434bfa9a63f910f6a01e73f40874a0cb737bbefdb65d5098b9cfe35182
3ec98d87da78383ae6efe9a480877a907b79670faf1ddf217d7e04b2319b329b,-1,27,1,0.06914274,1515286605,Regular,e9e3eb647fe11a4c33f25149ce94bd32eee846ddc8e72fad259d89269e07f0f3
3ec98d87da78383ae6efe9a480877a907b79670faf1ddf217d7e04b2319b329b,-1,28,1,0.06817192,1515286605,Regular,3d5547d402b63db836e6d8f0ae75ab343a859ab7c1b4cb5e608e5d5f34f8c090
3ec98d87da78383ae6efe9a480877a907b79670faf1ddf217d7e04b2319b329b,-1,29,1,0.05547767,1515286605,Regular,dcfdc3f99c4a77f7c498e4d7f73ff167be9a93a6fd81dfb43b41c879fae3111b
3ec98d87da78383ae6efe9a480877a907b79670faf1ddf217d7e04b2319b329b,-1,30,1,0.06409521,1515286605,Regular,5ed76007175350d6fcef34afdd407f0c735eb5beaa1a333be21f0b515c88becf
3ec98d87da78383ae6efe9a480877a907b79670faf1ddf217d7e04b2319b329b,-1,31,1,0.05896132,1515286605,Regular,83ac7b1d1116c7e4150626dacb49632ab3d00fef7fbf16006af3484ead13b777
3ec98d87da78383ae6efe9a480877a907b79670faf1ddf217d7e04b2319b329b,-1,32,1,0.07852755,1515286605,Regular,448512700ccc92e4a41c1c4e6c4a833072de02d48adc3fb2d02de6f745b3ae72
3ec98d87da78383ae6efe9a480877a907b79670faf1ddf217d7e04b2319b329b,-1,34,1,0.07900314,1515286605,Regular,d4269c47183af20cba328176bff005f72012cd188e7d0119ebc59ed47abff26d
3ec98d87da78383ae6efe9a480877a907b79670faf1ddf217d7e04b2319b329b,-1,35,1,0.0747996,1515286605,Regular,35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d
a295869fdb1ec4c4f9fbea0187e427157be6e970d4677f2f11dc24e4d2f4a0dd,1,67,1,0.09434475,1515118248,Regular,3ec98d87da78383ae6efe9a480877a907b79670faf1ddf217d7e04b2319b329b
dadb61c5e50aa818385f8096c55935c85fc2627e5a50ddabbb81aa1fe1c93f53,1,70,1,0.05034806,1514945699,Regular,c9e41dcd305e5375564da1409b77633667b6d6ef5a0d7025d01b7352ba89aa6b
f8b65afa3bf195c1de826a8baea75aadd95e8d7e6bd17668fafaf3ca4d664901,1,516,1,0.06400615,1514858996,Regular,3ec98d87da78383ae6efe9a480877a907b79670faf1ddf217d7e04b2319b329b
e963936cb95bae7d6c80f20bb3b208bad8023c2998cab6f388cc0f0396671ebe,1,184,1,0.07931307,1514772540,Regular,3ec98d87da78383ae6efe9a480877a907b79670faf1ddf217d7e04b2319b329b
498e6cacebc4227c9bbe1524fcfcb7326ff9b7532394fd6a2242bc94e637135d,1,229,1,0.0689089,1514686433,Regular,3ec98d87da78383ae6efe9a480877a907b79670faf1ddf217d7e04b2319b329b
30c85df389829541c2911b8dda88ae827d8e71f5009c5fc3433d84be0c5d35cf,1,254,1,0.06877804,1514600178,Regular,3ec98d87da78383ae6efe9a480877a907b79670faf1ddf217d7e04b2319b329b
df25a07ae49a165510947d0fa74ded82e085cd17098c6d1c52b1048975e8e470,1,443,1,0.08173123,1514513352,Regular,3ec98d87da78383ae6efe9a480877a907b79670faf1ddf217d7e04b2319b329b
448512700ccc92e4a41c1c4e6c4a833072de02d48adc3fb2d02de6f745b3ae72,1,300,1,0.07852755,1514427050,Regular,3ec98d87da78383ae6efe9a480877a907b79670faf1ddf217d7e04b2319b329b
cb23a814d8312cca2f97869fb14a906e2a99ea5b457dada77d1da65121c4e2d7,1,259,1,0.07813417,1514340846,Regular,3ec98d87da78383ae6efe9a480877a907b79670faf1ddf217d7e04b2319b329b
4bef376f224c74e2c4c261f971d6cd8d432e945c5e1eed706c71a5577737ec30,1,254,1,0.07718794,1514254778,Regular,3ec98d87da78383ae6efe9a480877a907b79670faf1ddf217d7e04b2319b329b
d4269c47183af20cba328176bff005f72012cd188e7d0119ebc59ed47abff26d,1,10,1,0.07900314,1514168379,Regular,3ec98d87da78383ae6efe9a480877a907b79670faf1ddf217d7e04b2319b329b
3d7807e3c7fed9a8f7bde6d9522557c2f588e6e1ca331bdd6efa84ee7b04cb84,1,136,1,0.07472293,1514081286,Regular,3ec98d87da78383ae6efe9a480877a907b79670faf1ddf217d7e04b2319b329b
e1c28fb9d0664551943c0d57c772bf49206d68c72c2eb93bda9045a90d6193f5,1,521,1,0.05996009,1513995743,Regular,3ec98d87da78383ae6efe9a480877a907b79670faf1ddf217d7e04b2319b329b
bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62,1,474,1,0.0709023,1513908514,Regular,3ec98d87da78383ae6efe9a480877a907b79670faf1ddf217d7e04b2319b329b
706d6f4e95741d2581fe87f3c83698da6eccd1b6de1db2ecea1c0f286e824992,1,3,1,0.07347181,1513822595,Regular,3ec98d87da78383ae6efe9a480877a907b79670faf1ddf217d7e04b2319b329b
40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf,1,347,1,0.09026084,1513735948,Regular,3ec98d87da78383ae6efe9a480877a907b79670faf1ddf217d7e04b2319b329b
35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d,1,173,1,0.0747996,1513649434,Regular,3ec98d87da78383ae6efe9a480877a907b79670faf1ddf217d7e04b2319b329b
e9e3eb647fe11a4c33f25149ce94bd32eee846ddc8e72fad259d89269e07f0f3,1,255,1,0.06914274,1513571974,Regular,3ec98d87da78383ae6efe9a480877a907b79670faf1ddf217d7e04b2319b329b
9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d,1,310,1,0.06965394,1513477289,Regular,3ec98d87da78383ae6efe9a480877a907b79670faf1ddf217d7e04b2319b329b
3d5547d402b63db836e6d8f0ae75ab343a859ab7c1b4cb5e608e5d5f34f8c090,1,157,1,0.06817192,1513390438,Regular,3ec98d87da78383ae6efe9a480877a907b79670faf1ddf217d7e04b2319b329b
660eb69a971b4961703860b5a4a18c8a2e41f82a754df08b49641da6d225060c,1,437,1,0.06231697,1513304093,Regular,3ec98d87da78383ae6efe9a480877a907b79670faf1ddf217d7e04b2319b329b
6260be99ff93638c6266de93b44e9421fb476839226f3448337c614f48bffc5e,1,241,1,0.05805048,1513217369,Regular,3ec98d87da78383ae6efe9a480877a907b79670faf1ddf217d7e04b2319b329b
d27387a2c7c1354e2901059ab7c28e4ec96dd213cd28bb1cc5e48e5308b45d48,1,176,1,0.06491996,1513131250,Regular,3ec98d87da78383ae6efe9a480877a907b79670faf1ddf217d7e04b2319b329b
240460aa4addcd182fa85fa5606577db69da4d09aa74d4946121a87111a476b8,1,55,1,0.06612477,1513045273,Regular,3ec98d87da78383ae6efe9a480877a907b79670faf1ddf217d7e04b2319b329b
1ae8cbf02facb1bf0ae83daf61eaed5558fd03513d53b6e89aefe6bea86d98af,1,36,1,0.06132801,1512959276,Regular,3ec98d87da78383ae6efe9a480877a907b79670faf1ddf217d7e04b2319b329b
6bb53f5d7bb75fe1da6bb1fecc263c60daaeaa5646f1b39bf77c9a1a402add39,1,3,1,0.06606328,1512872051,Regular,3ec98d87da78383ae6efe9a480877a907b79670faf1ddf217d7e04b2319b329b
4036ca434bfa9a63f910f6a01e73f40874a0cb737bbefdb65d5098b9cfe35182,1,187,1,0.05724949,1512785371,Regular,3ec98d87da78383ae6efe9a480877a907b79670faf1ddf217d7e04b2319b329b
7bb56d679d2ea6ed94c4fc9542928052cbb4afef8962bd0f9575d075550ebe51,1,65,1,0.06097321,1512698885,Regular,3ec98d87da78383ae6efe9a480877a907b79670faf1ddf217d7e04b2319b329b
2027e8be5c0b266107341a7fbb9bd7078da967d8d0cf43cc68eb32c6de61efd3,1,114,1,0.0536004,1512612797,Regular,3ec98d87da78383ae6efe9a480877a907b79670faf1ddf217d7e04b2319b329b
f1b65af15cf0621836cfb9df287be1caa1f732536eb99e02ed13db54d5a4b0c8,1,84,1,0.05851345,1512526085,Regular,3ec98d87da78383ae6efe9a480877a907b79670faf1ddf217d7e04b2319b329b
5ed76007175350d6fcef34afdd407f0c735eb5beaa1a333be21f0b515c88becf,1,8,1,0.06409521,1512439934,Regular,3ec98d87da78383ae6efe9a480877a907b79670faf1ddf217d7e04b2319b329b
83ac7b1d1116c7e4150626dacb49632ab3d00fef7fbf16006af3484ead13b777,1,193,1,0.05896132,1512353451,Regular,3ec98d87da78383ae6efe9a480877a907b79670faf1ddf217d7e04b2319b329b
e053dfdd18e881278bd21ea819ddcbcf2b90b64df2f1f999597202d4a233c765,1,456,1,0.05456684,1512267243,Regular,3ec98d87da78383ae6efe9a480877a907b79670faf1ddf217d7e04b2319b329b
dcfdc3f99c4a77f7c498e4d7f73ff167be9a93a6fd81dfb43b41c879fae3111b,1,296,1,0.05547767,1512180996,Regular,3ec98d87da78383ae6efe9a480877a907b79670faf1ddf217d7e04b2319b329b
75e794bc81e4e3eda46af056dce295ccbb32bb83f2d5989a055a22160fbef581,1,52,1,0.05539656,1512094931,Regular,3ec98d87da78383ae6efe9a480877a907b79670faf1ddf217d7e04b2319b329b
1c549bbe308ea4c2b97706954af99e43d55201e65a59858e5f46dc1b2ec26e51,1,326,1,0.05742819,1512008156,Regular,3ec98d87da78383ae6efe9a480877a907b79670faf1ddf217d7e04b2319b329b
91a569fb19cb6b2391173bbbc9de8184f2046b84d3cd06f1d8a492b30e7a0c5a,1,325,1,0.06768264,1511921729,Regular,3ec98d87da78383ae6efe9a480877a907b79670faf1ddf217d7e04b2319b329b
4ab1a7b085ab5ed29eff2b7c9129bc32c6dc9a2e9a1bbcf6cc5a5dd5af27ce1c,1,14,1,0.06812571,1511834926,Regular,3ec98d87da78383ae6efe9a480877a907b79670faf1ddf217d7e04b2319b329b
