tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
031a6d9e1be084c63f3736efa1c1840b0e3b1e3777345a50b771229cdc7e880c,-1,6,1,10,1659740408,Regular,4390d4b637ef774e5380c29d13d17ebd41d414d46253eef5945c143e4b4fbb38
4390d4b637ef774e5380c29d13d17ebd41d414d46253eef5945c143e4b4fbb38,1,0,1,10,1659738111,Regular,031a6d9e1be084c63f3736efa1c1840b0e3b1e3777345a50b771229cdc7e880c
0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb,-1,148,1,10,1650279990,Regular,64690000f2d68a893bd3401c2df1168ab002268404947e71fb3348895125fff0
64690000f2d68a893bd3401c2df1168ab002268404947e71fb3348895125fff0,1,0,1,10,1650247796,Regular,0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb
0acb3492611663c36e23e1ef330f924e315aabcd7744d8d60890349680f9d5b1,-1,231,1,20,1647680813,Regular,c4b5dbb905eb0a46559628aeb9c251217f0f568f9af27570f8ca587794775d02
c4b5dbb905eb0a46559628aeb9c251217f0f568f9af27570f8ca587794775d02,1,1,1,20,1647623286,Regular,0acb3492611663c36e23e1ef330f924e315aabcd7744d8d60890349680f9d5b1
4e30ff73cd308a40cf3b63bd63e46daa8dec1476a588204b4e3c0e55088bb17a,-1,246,1,10,1645110672,Regular,c3469e0e3aabf40142ba4960d9d13c26d0de933ac2d9ebc78be5bada27a1e235
c3469e0e3aabf40142ba4960d9d13c26d0de933ac2d9ebc78be5bada27a1e235,1,0,1,10,1644840927,Regular,4e30ff73cd308a40cf3b63bd63e46daa8dec1476a588204b4e3c0e55088bb17a
bb27e2f596b4a0b9b31f1307bb032be2f64e86b4c570185fb0c8e8b39083854c,-1,255,1,12,1642424444,Regular,8410d02b12c65acb144ea682cda665ffe1decd95ffe9cc2f7d993bcdb0c2e88c
d178731de3ad883d4fd2d45c605c2c629f1901ebd672947d24c145f309115c08,-1,258,1,1,1642424444,Regular,7aca4e9fc3ed7108dc0a9f7e127b918b9223915ff6617143af437af2d508b3d2
8410d02b12c65acb144ea682cda665ffe1decd95ffe9cc2f7d993bcdb0c2e88c,1,0,1,12,1642199542,Regular,bb27e2f596b4a0b9b31f1307bb032be2f64e86b4c570185fb0c8e8b39083854c
7aca4e9fc3ed7108dc0a9f7e127b918b9223915ff6617143af437af2d508b3d2,1,0,1,1,1642198261,Regular,d178731de3ad883d4fd2d45c605c2c629f1901ebd672947d24c145f309115c08
b18fb4937332f9351b145506fe8e891e1e07096c7ab4103802ff9bbad2200b17,-1,147,1,1.74217252,1627705955,Regular,8a578283a05658712ca17eb071decb93250076d1aa0eb38aabf69d007dc88cac
df47156fe8e5f733260e26a572995f93a72c31d867c8125d53b4cd770b7ed842,-1,224,1,1.46482521,1627705955,Regular,acff5e0cf70ba6607971773e693adccd5f7f5597a0b9da97b5816e139f086881
5bed7a9f9cd411838d9fc846ea9c3714903a83326c8740f6f2a0113d6719f9ee,-1,183,1,1.69104051,1627638707,Regular,387299692ecce36c38b571896edcea9d64ac4bea216295b58f9ed4c2fcd577f3
8a578283a05658712ca17eb071decb93250076d1aa0eb38aabf69d007dc88cac,1,20,1,1.74217252,1627614211,Regular,b18fb4937332f9351b145506fe8e891e1e07096c7ab4103802ff9bbad2200b17
ce6bb9aceb336b2338703848d4642dd97de7691720d84b3f51ddf9a9bda9fe55,-1,99,1,1.64983221,1627545793,Regular,54b8e9dafc6bd3dd55a754943e733f02971c8ea912949757eaee8384b209436e
387299692ecce36c38b571896edcea9d64ac4bea216295b58f9ed4c2fcd577f3,1,92,1,1.69104051,1627526310,Regular,5bed7a9f9cd411838d9fc846ea9c3714903a83326c8740f6f2a0113d6719f9ee
d559c1d8af399d1680a0fe033f3b9ec2d7177da4635448ef831d8fad7fdaf550,-1,238,1,1.45323497,1627468862,Regular,13896b19f39bb434f638c209d8a6c3099b981cd3c2617f7a9f06af97398e622a
54b8e9dafc6bd3dd55a754943e733f02971c8ea912949757eaee8384b209436e,1,75,1,1.64983221,1627439502,Regular,ce6bb9aceb336b2338703848d4642dd97de7691720d84b3f51ddf9a9bda9fe55
c738728a7308fd2559ea5213d67c825923483cc76973859f85681056491fed20,-1,98,1,1.99922329,1627384151,Regular,07f0d09b9d42cebef3a38f114601bc8af9118229c5701aa207342e7866f47777
acff5e0cf70ba6607971773e693adccd5f7f5597a0b9da97b5816e139f086881,1,33,1,1.46482521,1627352342,Regular,df47156fe8e5f733260e26a572995f93a72c31d867c8125d53b4cd770b7ed842
544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f,-1,221,1,1.95710524,1627291692,Regular,0762399e1158132fde087542f16be66bbb324a254bb9b58502ef8eff69d05987
544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f,-1,430,1,1.67081195,1627291692,Regular,bd02626b03eab1bc9d15941b41564afe4bcc2d896bef2cd1c0fae31e2d21679e
13896b19f39bb434f638c209d8a6c3099b981cd3c2617f7a9f06af97398e622a,1,0,1,1.45323497,1627266102,Regular,d559c1d8af399d1680a0fe033f3b9ec2d7177da4635448ef831d8fad7fdaf550
bd02626b03eab1bc9d15941b41564afe4bcc2d896bef2cd1c0fae31e2d21679e,1,78,1,1.67081195,1627178605,Regular,544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f
0762399e1158132fde087542f16be66bbb324a254bb9b58502ef8eff69d05987,1,10,1,1.95710524,1627091972,Regular,544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f
07f0d09b9d42cebef3a38f114601bc8af9118229c5701aa207342e7866f47777,1,7,1,1.99922329,1627008519,Regular,c738728a7308fd2559ea5213d67c825923483cc76973859f85681056491fed20
354fcae427d0fbbf7f5d1653800b8ba1360fc681a543f1a64209c2f03ea2592f,-1,85,1,1.91640958,1626948534,Regular,480a6cc825fd605510b65864af1cb4b39fd2367e16a58a8245b83aeb0f78c06e
354fcae427d0fbbf7f5d1653800b8ba1360fc681a543f1a64209c2f03ea2592f,-1,265,1,2.57578134,1626948534,Regular,d83864a0b76d65fce092f5e6c4e861fff962ea5624d6438a6d3b1c70fd3ad3de
480a6cc825fd605510b65864af1cb4b39fd2367e16a58a8245b83aeb0f78c06e,1,43,1,1.91640958,1626921964,Regular,354fcae427d0fbbf7f5d1653800b8ba1360fc681a543f1a64209c2f03ea2592f
520e2a292d92c869fa35e20b5680c667053778f75e492c3c0fb92ae645ee227a,-1,14,1,2.25706484,1626859140,Regular,7e435d6c8810eeddfadf96df00d37b257091c8118924a8fc64ec6b4cdbcb3baf
853eb184d842401fb4f27659e8343e6a84c8834c811ce2ab18d0caebfa6c6cfa,-1,173,1,2.59011548,1626859140,Regular,18dc254e2541fc854fb022d4dea273d6bb8e10659d301fe9c17401b80d30d8c3
7e435d6c8810eeddfadf96df00d37b257091c8118924a8fc64ec6b4cdbcb3baf,1,77,1,2.25706484,1626835880,Regular,520e2a292d92c869fa35e20b5680c667053778f75e492c3c0fb92ae645ee227a
d83864a0b76d65fce092f5e6c4e861fff962ea5624d6438a6d3b1c70fd3ad3de,1,90,1,2.57578134,1626753375,Regular,354fcae427d0fbbf7f5d1653800b8ba1360fc681a543f1a64209c2f03ea2592f
18dc254e2541fc854fb022d4dea273d6bb8e10659d301fe9c17401b80d30d8c3,1,79,1,2.59011548,1626662512,Regular,853eb184d842401fb4f27659e8343e6a84c8834c811ce2ab18d0caebfa6c6cfa
85348424c96e0fffd505595374dec430d3a95188c7fb512206ad6dd39a178e8b,-1,301,1,1.72480506,1626590515,Regular,4cfbcc1ee996788d998af683940b08fbd4abcddacda3b2ad1f0c600e70c3ba37
85348424c96e0fffd505595374dec430d3a95188c7fb512206ad6dd39a178e8b,-1,108,1,1.91972786,1626590515,Regular,9d4ca882d5cf7ab06c332471eb101dcf410beb8e41423e8c396471b6228ad9da
9d4ca882d5cf7ab06c332471eb101dcf410beb8e41423e8c396471b6228ad9da,1,81,1,1.91972786,1626570326,Regular,85348424c96e0fffd505595374dec430d3a95188c7fb512206ad6dd39a178e8b
304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac,-1,183,1,1.73786071,1626510053,Regular,cae8449fc262a36b7245b431fce5bbabf4545062de96e1929828e5a71db71818
304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac,-1,318,1,1.89585856,1626510053,Regular,8f416b6cf38066ce142c13c060a3e40518a78b927bc69732e12afd16a99ade4f
84d3bed901846ee2e92f8b350684d7d22f061c152747456dacd20d916bafca2b,-1,211,1,1.64139634,1626510053,Regular,003fed5e56118485c801d1b1a8ac59559a34275708a53c3e02c2abb997c25b0d
4cfbcc1ee996788d998af683940b08fbd4abcddacda3b2ad1f0c600e70c3ba37,1,46,1,1.72480506,1626484271,Regular,85348424c96e0fffd505595374dec430d3a95188c7fb512206ad6dd39a178e8b
8f416b6cf38066ce142c13c060a3e40518a78b927bc69732e12afd16a99ade4f,1,6,1,1.89585856,1626404920,Regular,304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac
bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354,-1,436,1,1.74520875,1626351677,Regular,76e5fea4731b0e895fcb0767713061f8eb4ddd6e243a94696e811fdaba8367c5
003fed5e56118485c801d1b1a8ac59559a34275708a53c3e02c2abb997c25b0d,1,15,1,1.64139634,1626318658,Regular,84d3bed901846ee2e92f8b350684d7d22f061c152747456dacd20d916bafca2b
cae8449fc262a36b7245b431fce5bbabf4545062de96e1929828e5a71db71818,1,79,1,1.73786071,1626230635,Regular,304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac
0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0,-1,536,1,1.77884486,1626174966,Regular,3769a1045cb6cbfa6ddcf90eedeb0c45180c3123b170b85999a2494ab5358130
0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0,-1,484,1,3.00971905,1626174966,Regular,7fb08622aa15f869ab082721cf744c1889cba229d9db8d05bf3cada794b79cc3
3769a1045cb6cbfa6ddcf90eedeb0c45180c3123b170b85999a2494ab5358130,1,38,1,1.77884486,1626145191,Regular,0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0
76e5fea4731b0e895fcb0767713061f8eb4ddd6e243a94696e811fdaba8367c5,1,5,1,1.74520875,1626051825,Regular,bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354
3be27c01f68128cd5dd7574d5f595012df8e32d9136469e55262e33f4cd1ed48,-1,485,1,2.3972899,1625991535,Regular,ad820fc08ebd136a3d88ce00489ad74fcdc98fd98124c89a8e7c2bfd223aba17
ad820fc08ebd136a3d88ce00489ad74fcdc98fd98124c89a8e7c2bfd223aba17,1,12,1,2.3972899,1625965409,Regular,3be27c01f68128cd5dd7574d5f595012df8e32d9136469e55262e33f4cd1ed48
1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b,-1,5,1,2.82658434,1625907710,Regular,1d7cf4d39ba6cabdd6e7e4784e4787a92644f4f60d8c8146996d1b17105fc720
1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b,-1,61,1,2.49265257,1625907710,Regular,21d0a2d83a4c08e8fb8cc7de27c55a79a3cd501189c0e54f45b4dcfea94c84ee
7fb08622aa15f869ab082721cf744c1889cba229d9db8d05bf3cada794b79cc3,1,6,1,3.00971905,1625883943,Regular,0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0
8731a0688b973536a19c1c6c195607dfb34eddf2e920cb5234ef369a4752dfe4,-1,258,1,2.94640861,1625819002,Regular,9598b3fe754cbbef44d56afb122ff36840e24d3a848616c7f7ab545724110424
9598b3fe754cbbef44d56afb122ff36840e24d3a848616c7f7ab545724110424,1,21,1,2.94640861,1625792331,Regular,8731a0688b973536a19c1c6c195607dfb34eddf2e920cb5234ef369a4752dfe4
285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61,-1,253,1,2.53862386,1625748511,Regular,a16d5cb10c1947f07a9a422718e67c5391dcaf414661871b255e76b79719c0e9
1d7cf4d39ba6cabdd6e7e4784e4787a92644f4f60d8c8146996d1b17105fc720,1,78,1,2.82658434,1625708179,Regular,1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b
a16d5cb10c1947f07a9a422718e67c5391dcaf414661871b255e76b79719c0e9,1,87,1,2.53862386,1625625987,Regular,285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61
21d0a2d83a4c08e8fb8cc7de27c55a79a3cd501189c0e54f45b4dcfea94c84ee,1,40,1,2.49265257,1625537615,Regular,1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b
33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0,-1,103,1,3.02397141,1625475271,Regular,1a670ee688f397c12d5399faaf63cb3dc4d3bfa7b6b74a1d7525faee1332c0e4
33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0,-1,63,1,2.84038616,1625475271,Regular,8f6376117673f5d2eeb25ead64a6694aa198470d905b162a50bc29be2ac7366c
8f6376117673f5d2eeb25ead64a6694aa198470d905b162a50bc29be2ac7366c,1,10,1,2.84038616,1625452546,Regular,33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0
1a670ee688f397c12d5399faaf63cb3dc4d3bfa7b6b74a1d7525faee1332c0e4,1,39,1,3.02397141,1625360257,Regular,33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0
e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd,-1,299,1,3.52996337,1625300224,Regular,f38aed0e225fd47dba03c0233d2b95a8b49e3813143928bfc5efae600e2c15eb
e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd,-1,23,1,4.50119379,1625300224,Regular,025493e5367361aed25894d986c3b79968e8c68da91fe91ca97579702a3b3ebd
f38aed0e225fd47dba03c0233d2b95a8b49e3813143928bfc5efae600e2c15eb,1,66,1,3.52996337,1625274210,Regular,e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd
de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65,-1,190,1,3.80965953,1625217715,Regular,9d8d275da755a43db61a41ff580ab0910cfff951b279d53cf5f0cb6860b8b492
025493e5367361aed25894d986c3b79968e8c68da91fe91ca97579702a3b3ebd,1,66,1,4.50119379,1625194432,Regular,e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd
9d8d275da755a43db61a41ff580ab0910cfff951b279d53cf5f0cb6860b8b492,1,72,1,3.80965953,1625106837,Regular,de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65
1a7c093767336cadae7db2e5641bd070f53bc87112464ca86c99aa88878f28f1,-1,220,1,3.84266869,1625051621,Regular,cb3a91604c7825dfcf96ab9e75e28db8e62a6002f6635f8e3b1ee5548055a400
1a7c093767336cadae7db2e5641bd070f53bc87112464ca86c99aa88878f28f1,-1,38,1,4.76080082,1625051621,Regular,073c546452a890e4929e6820a165d558ba38265c1ae6098c8b7ef447456c444e
cb3a91604c7825dfcf96ab9e75e28db8e62a6002f6635f8e3b1ee5548055a400,1,85,1,3.84266869,1625019881,Regular,1a7c093767336cadae7db2e5641bd070f53bc87112464ca86c99aa88878f28f1
1ecc2b488a23d2c3c89b7f6101d1ea1deeaccaa48adff4505d2222393adf5478,-1,266,1,0.01399135,1624951978,Regular,cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6
1ecc2b488a23d2c3c89b7f6101d1ea1deeaccaa48adff4505d2222393adf5478,-1,27,1,4.31862916,1624951978,Regular,f09387760bdba7683d7b3e954397cc284f4a3a298a97f7c50d3dbf0348802649
f09387760bdba7683d7b3e954397cc284f4a3a298a97f7c50d3dbf0348802649,1,55,1,4.31862916,1624934083,Regular,1ecc2b488a23d2c3c89b7f6101d1ea1deeaccaa48adff4505d2222393adf5478
60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7,-1,115,1,4.59005107,1624878737,Regular,ff70989dbcafcf3ad85cf376647e5a70fbddd3fd183d39117592cffea086dec0
ff70989dbcafcf3ad85cf376647e5a70fbddd3fd183d39117592cffea086dec0,1,81,1,4.59005107,1624847139,Regular,60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7
cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6,1,92,1,0.01399135,1624763142,Regular,1ecc2b488a23d2c3c89b7f6101d1ea1deeaccaa48adff4505d2222393adf5478
073c546452a890e4929e6820a165d558ba38265c1ae6098c8b7ef447456c444e,1,52,1,4.76080082,1624755400,Regular,1a7c093767336cadae7db2e5641bd070f53bc87112464ca86c99aa88878f28f1
e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629,-1,328,1,0.06354577,1624696922,Regular,9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c
e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629,-1,51,1,0.0565273,1624696922,Regular,fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83
e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629,-1,5,1,5.57440153,1624696922,Regular,70e4e54fef50792d7b19be9c85451eb2fd68461a5414472ef535f63ed9ca1b89
9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c,1,45,1,0.06354577,1624676117,Regular,e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629
70e4e54fef50792d7b19be9c85451eb2fd68461a5414472ef535f63ed9ca1b89,1,28,1,5.57440153,1624669685,Regular,e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629
43c143ba7629648f668817cf0423b9db8e883c8adac4f190850c9c1a3960d4ab,-1,134,1,0.06431265,1624614276,Regular,5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e
43c143ba7629648f668817cf0423b9db8e883c8adac4f190850c9c1a3960d4ab,-1,160,1,5.60214461,1624614276,Regular,f0a51ea65d599178c0e812e9a0062d8278d15b4358cec71b19f9c64b742817ce
43c143ba7629648f668817cf0423b9db8e883c8adac4f190850c9c1a3960d4ab,-1,194,1,4.35479954,1624614276,Regular,27c93399053bae27b4738561286a0e07e628d657807a970466b402703b68774b
43c143ba7629648f668817cf0423b9db8e883c8adac4f190850c9c1a3960d4ab,-1,209,1,4.81363305,1624614276,Regular,931ac157deb4aa081a006ee525584d05672f0a7a78e0db1e6a819615f44cde51
5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e,1,25,1,0.06431265,1624592576,Regular,43c143ba7629648f668817cf0423b9db8e883c8adac4f190850c9c1a3960d4ab
f0a51ea65d599178c0e812e9a0062d8278d15b4358cec71b19f9c64b742817ce,1,14,1,5.60214461,1624587953,Regular,43c143ba7629648f668817cf0423b9db8e883c8adac4f190850c9c1a3960d4ab
fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83,1,69,1,0.0565273,1624503031,Regular,e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629
931ac157deb4aa081a006ee525584d05672f0a7a78e0db1e6a819615f44cde51,1,61,1,4.81363305,1624502221,Regular,43c143ba7629648f668817cf0423b9db8e883c8adac4f190850c9c1a3960d4ab
2ce62bb603d5e0af8d4f67d73912495ed74aeb6c3df2b1cc8b256c7005fe4e6c,-1,127,1,0.04990392,1624447953,Regular,8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7
8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7,1,177,1,0.04990392,1624420555,Regular,2ce62bb603d5e0af8d4f67d73912495ed74aeb6c3df2b1cc8b256c7005fe4e6c
27c93399053bae27b4738561286a0e07e628d657807a970466b402703b68774b,1,19,1,4.35479954,1624415670,Regular,43c143ba7629648f668817cf0423b9db8e883c8adac4f190850c9c1a3960d4ab
d6bc8bdebb4b0613960ed8b796dd4e8aeb0d087715081edbaa00c428243b0901,-1,434,1,3.76440525,1624356747,Regular,da8a33f2dd3f5c402d57fb1aea1665631a2d648f57419a7642a470140e994ae2
d6bc8bdebb4b0613960ed8b796dd4e8aeb0d087715081edbaa00c428243b0901,-1,462,1,2.75966636,1624356747,Regular,86139012fcac31383d522549aee4457cc345718df91da0043185120b8ec33d7b
d6bc8bdebb4b0613960ed8b796dd4e8aeb0d087715081edbaa00c428243b0901,-1,455,1,0.01944326,1624356747,Regular,5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4
d6bc8bdebb4b0613960ed8b796dd4e8aeb0d087715081edbaa00c428243b0901,-1,376,1,1.76396962,1624356747,Regular,cbfba6dfc2b458bad7fa9675d04d907a500506afe06a4c4b4ceb76ed87582cbc
d6bc8bdebb4b0613960ed8b796dd4e8aeb0d087715081edbaa00c428243b0901,-1,126,1,0.04375087,1624356747,Regular,afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5
afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5,1,157,1,0.04375087,1624333213,Regular,d6bc8bdebb4b0613960ed8b796dd4e8aeb0d087715081edbaa00c428243b0901
da8a33f2dd3f5c402d57fb1aea1665631a2d648f57419a7642a470140e994ae2,1,71,1,3.76440525,1624328736,Regular,d6bc8bdebb4b0613960ed8b796dd4e8aeb0d087715081edbaa00c428243b0901
5a8b021ab1d8e5e803f8df0c29182e960722ea9c10623ee481a60c2320803094,-1,303,1,0.02040591,1624263252,Regular,22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01
5a8b021ab1d8e5e803f8df0c29182e960722ea9c10623ee481a60c2320803094,-1,100,1,0.03245123,1624263252,Regular,cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e
5a8b021ab1d8e5e803f8df0c29182e960722ea9c10623ee481a60c2320803094,-1,317,1,0.02276117,1624263252,Regular,23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d
cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e,1,95,1,0.03245123,1624246304,Regular,5a8b021ab1d8e5e803f8df0c29182e960722ea9c10623ee481a60c2320803094
86139012fcac31383d522549aee4457cc345718df91da0043185120b8ec33d7b,1,24,1,2.75966636,1624241577,Regular,d6bc8bdebb4b0613960ed8b796dd4e8aeb0d087715081edbaa00c428243b0901
22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01,1,229,1,0.02040591,1624162494,Regular,5a8b021ab1d8e5e803f8df0c29182e960722ea9c10623ee481a60c2320803094
cbfba6dfc2b458bad7fa9675d04d907a500506afe06a4c4b4ceb76ed87582cbc,1,26,1,1.76396962,1624151714,Regular,d6bc8bdebb4b0613960ed8b796dd4e8aeb0d087715081edbaa00c428243b0901
5210fb5c7e57192555609db1886ec62d5d1bf7f7de13d0ba94235fb385f54e4f,-1,256,1,1.67183667,1624095877,Regular,03168a6f5d81f77914477a0799ff74bd38ea7b16bf7c1979a33f78d44ec85592
5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4,1,181,1,0.01944326,1624075499,Regular,d6bc8bdebb4b0613960ed8b796dd4e8aeb0d087715081edbaa00c428243b0901
03168a6f5d81f77914477a0799ff74bd38ea7b16bf7c1979a33f78d44ec85592,1,6,1,1.67183667,1624065227,Regular,5210fb5c7e57192555609db1886ec62d5d1bf7f7de13d0ba94235fb385f54e4f
0014e0e41b731d950341dba1827392d7572ab42dfda7400daf422b20489540bc,-1,69,1,1.95714532,1624013954,Regular,d1fcc77906e0529effcc3520936df1fd31495156e798ca5c20b842588ebbfcde
0014e0e41b731d950341dba1827392d7572ab42dfda7400daf422b20489540bc,-1,319,1,2.03748184,1624013954,Regular,4159dcdd3b47eab308b8c207ec894c02093018bd49dabfd820d8795e3f92cab7
