tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
efb9a3afa9dd94cb4ca36c5341ee8e9832449be06e2d76ad610a0b7903b95d39,-1,11,1,0.20348418,1542604005,Regular,35a3ff233b45b0510605dca9f4705c91cc4b1eeaaa8945539d6c5e76a8e12c65
efb9a3afa9dd94cb4ca36c5341ee8e9832449be06e2d76ad610a0b7903b95d39,-1,9,1,0.20201732,1542604005,Regular,0838a1e1036f0450ed69e397ab974d18c42a89f5a18f8d695846cdec48c3dc52
efb9a3afa9dd94cb4ca36c5341ee8e9832449be06e2d76ad610a0b7903b95d39,-1,8,1,0.20663538,1542604005,Regular,009ff946b0a875757a4c6fe147845e64221feefd7c5ad83226b43f141956024d
efb9a3afa9dd94cb4ca36c5341ee8e9832449be06e2d76ad610a0b7903b95d39,-1,7,1,0.20526615,1542604005,Regular,b1413932c0f1c8e492499d4d2719bd4c6c14dc244562e7229a6d6b0e33f2654b
efb9a3afa9dd94cb4ca36c5341ee8e9832449be06e2d76ad610a0b7903b95d39,-1,6,1,0.20786911,1542604005,Regular,bebdfe684e40781e374dc3e421ea7f3eb9552830fab84d8e8bf3de9bcf00e83a
efb9a3afa9dd94cb4ca36c5341ee8e9832449be06e2d76ad610a0b7903b95d39,-1,5,1,0.20149609,1542604005,Regular,2052fe947bb2ea65112203e4d7a75e747c2fb37edde89eaa06e04455724e6134
efb9a3afa9dd94cb4ca36c5341ee8e9832449be06e2d76ad610a0b7903b95d39,-1,3,1,0.20124017,1542604005,Regular,bd53b02319e64596e1c145011e1ebdf13785eb0344f73b548be74f8374631327
efb9a3afa9dd94cb4ca36c5341ee8e9832449be06e2d76ad610a0b7903b95d39,-1,2,1,0.20027623,1542604005,Regular,5aeab22a88544e925db9b5b85cf164fe415d567bea58389ea5cd6016471fb717
efb9a3afa9dd94cb4ca36c5341ee8e9832449be06e2d76ad610a0b7903b95d39,-1,1,1,0.20536132,1542604005,Regular,db347efc78e22794ef1d49c748503b8de794a0bbda2eb1a057e4a978814b0114
efb9a3afa9dd94cb4ca36c5341ee8e9832449be06e2d76ad610a0b7903b95d39,-1,0,1,0.20674235,1542604005,Regular,d95a34d5cd10737793c610cbb8b940c806dcdfcf52d1b967411fb689c8a7bd08
2052fe947bb2ea65112203e4d7a75e747c2fb37edde89eaa06e04455724e6134,1,18,1,0.20149609,1541896283,Regular,efb9a3afa9dd94cb4ca36c5341ee8e9832449be06e2d76ad610a0b7903b95d39
74b1c2eeca22180fb7999d4a004e7496c4066ffa93875c897c8b0ce1a8a47597,1,0,1,0.20006413,1541422813,Regular,bb2a86aaeb460a4086c706c6e9d90c6bc90a84dfbec614cbb73c73025d408acb
3feef91d8672110e695ad47325f614bb133560747be2831483c7db0fc61738da,1,13,1,0.20196073,1540990456,Regular,bb2a86aaeb460a4086c706c6e9d90c6bc90a84dfbec614cbb73c73025d408acb
aac1a69932e7b86b78cdeec04a34f4fc561972b455b5d1a3294d8efba9fc1fc5,1,4,1,0.20087412,1540619586,Regular,bb2a86aaeb460a4086c706c6e9d90c6bc90a84dfbec614cbb73c73025d408acb
84332aecf2aae7174345eff094f070f5600d0c5edd6b6cc064161d19031fb16f,1,4,1,0.20000026,1538668896,Regular,efb9a3afa9dd94cb4ca36c5341ee8e9832449be06e2d76ad610a0b7903b95d39
61671f9f08b1f3fbe573f59b59ab461d755de925d1a5ec2f70b118770ee3da76,1,18,1,0.20100694,1537740488,Regular,efb9a3afa9dd94cb4ca36c5341ee8e9832449be06e2d76ad610a0b7903b95d39
1f312081b4d540e3d3b01a17d98d8aba6685c05d18f5dec23fd8d5b723e588ef,1,19,1,0.20055333,1537212360,Regular,bb2a86aaeb460a4086c706c6e9d90c6bc90a84dfbec614cbb73c73025d408acb
614eda13820fd464acd2650e310c1cfcc11bf8948b2b28350acc46f83950658b,1,4,1,0.20306142,1536906175,Regular,bb2a86aaeb460a4086c706c6e9d90c6bc90a84dfbec614cbb73c73025d408acb
5aeab22a88544e925db9b5b85cf164fe415d567bea58389ea5cd6016471fb717,1,3,1,0.20027623,1536685801,Regular,efb9a3afa9dd94cb4ca36c5341ee8e9832449be06e2d76ad610a0b7903b95d39
bd53b02319e64596e1c145011e1ebdf13785eb0344f73b548be74f8374631327,1,6,1,0.20124017,1536479241,Regular,efb9a3afa9dd94cb4ca36c5341ee8e9832449be06e2d76ad610a0b7903b95d39
a2ed06031159f2cb4383d5f740d7eec60ab82a4f1b1c28fc941d76cec701e5d5,1,6,1,0.20267528,1536138775,Regular,bb2a86aaeb460a4086c706c6e9d90c6bc90a84dfbec614cbb73c73025d408acb
f50b7c776f4e0ad33fdcce589667eb4a5899ad71bcb1bbc7d01ca35d4a4863ab,1,13,1,0.20326774,1535952510,Regular,bb2a86aaeb460a4086c706c6e9d90c6bc90a84dfbec614cbb73c73025d408acb
0838a1e1036f0450ed69e397ab974d18c42a89f5a18f8d695846cdec48c3dc52,1,2,1,0.20201732,1535772562,Regular,efb9a3afa9dd94cb4ca36c5341ee8e9832449be06e2d76ad610a0b7903b95d39
d52fbb1bff765ee0a643fdaec55191e54ad581d7ac6a7c18b8995ac82de7cae4,1,7,1,0.20291922,1535570736,Regular,bb2a86aaeb460a4086c706c6e9d90c6bc90a84dfbec614cbb73c73025d408acb
6ed9b0d99d50d826a8e906c2dfe4a6debdc014b0a38832d56996940c7fe44187,1,17,1,0.20034694,1535399875,Regular,efb9a3afa9dd94cb4ca36c5341ee8e9832449be06e2d76ad610a0b7903b95d39
003f2f0c9639281e615d72588341dfe3bec7cf91a1fe4d5d64255a2395d1fbfa,1,13,1,0.20409351,1535241759,Regular,bb2a86aaeb460a4086c706c6e9d90c6bc90a84dfbec614cbb73c73025d408acb
b1413932c0f1c8e492499d4d2719bd4c6c14dc244562e7229a6d6b0e33f2654b,1,0,1,0.20526615,1530925726,Regular,efb9a3afa9dd94cb4ca36c5341ee8e9832449be06e2d76ad610a0b7903b95d39
009ff946b0a875757a4c6fe147845e64221feefd7c5ad83226b43f141956024d,1,18,1,0.20663538,1530818141,Regular,efb9a3afa9dd94cb4ca36c5341ee8e9832449be06e2d76ad610a0b7903b95d39
9dec550354374698df0dfadbba9f14ba800970af7bf4aa8b54e09745864c3e92,1,25,1,0.20456903,1530715195,Regular,bb2a86aaeb460a4086c706c6e9d90c6bc90a84dfbec614cbb73c73025d408acb
087d875af28873be46d9293c2dc1d676b32cecd71398e4deb4e750955e14bacb,1,12,1,0.20081022,1530621671,Regular,bb2a86aaeb460a4086c706c6e9d90c6bc90a84dfbec614cbb73c73025d408acb
3ebee5e2110494f8de1b18365427d501719ff75b1df3fb35cbc9e016c77cf184,1,3,1,0.20111988,1530527454,Regular,efb9a3afa9dd94cb4ca36c5341ee8e9832449be06e2d76ad610a0b7903b95d39
24080384289d191c334ed0409e714b0471ccd12f37444c100c0e917929a504b3,1,1,1,0.20604523,1530409953,Regular,bb2a86aaeb460a4086c706c6e9d90c6bc90a84dfbec614cbb73c73025d408acb
41f145cfb042a251bc389fe91f94b34fc5b62633ea11e5e297e6b0e9f1f2b3ec,1,14,1,0.20221135,1530255343,Regular,bb2a86aaeb460a4086c706c6e9d90c6bc90a84dfbec614cbb73c73025d408acb
bebdfe684e40781e374dc3e421ea7f3eb9552830fab84d8e8bf3de9bcf00e83a,1,12,1,0.20786911,1530071068,Regular,efb9a3afa9dd94cb4ca36c5341ee8e9832449be06e2d76ad610a0b7903b95d39
35a3ff233b45b0510605dca9f4705c91cc4b1eeaaa8945539d6c5e76a8e12c65,1,41,1,0.20348418,1529994381,Regular,efb9a3afa9dd94cb4ca36c5341ee8e9832449be06e2d76ad610a0b7903b95d39
e8b9e96bb1ac856c21de0879c042b0441af6e9c39d81fe4597a770d767f276f9,1,5,1,0.20050629,1529900751,Regular,bb2a86aaeb460a4086c706c6e9d90c6bc90a84dfbec614cbb73c73025d408acb
25b851cca46af03861d0f246d0005b16da40118ebbf5d2c69c9434fca7f0afb5,1,27,1,0.20493639,1529795098,Regular,bb2a86aaeb460a4086c706c6e9d90c6bc90a84dfbec614cbb73c73025d408acb
78f688ec98a5e86b4bf69ce9121ccbbd6fbac421da4de5657426958a3e8dee80,1,8,1,0.20522771,1529708495,Regular,efb9a3afa9dd94cb4ca36c5341ee8e9832449be06e2d76ad610a0b7903b95d39
a89b77d524429e0c21d23c53d580900d138b7f6262f53dc83aae59bcb7c7525f,1,25,1,0.20475011,1529636417,Regular,efb9a3afa9dd94cb4ca36c5341ee8e9832449be06e2d76ad610a0b7903b95d39
19e4c610e122d312793ac28545ab2a982b5a6253b91321d7f4dd17c0c85e13c7,1,34,1,0.20028672,1529557294,Regular,bb2a86aaeb460a4086c706c6e9d90c6bc90a84dfbec614cbb73c73025d408acb
d95a34d5cd10737793c610cbb8b940c806dcdfcf52d1b967411fb689c8a7bd08,1,28,1,0.20674235,1529485468,Regular,efb9a3afa9dd94cb4ca36c5341ee8e9832449be06e2d76ad610a0b7903b95d39
db347efc78e22794ef1d49c748503b8de794a0bbda2eb1a057e4a978814b0114,1,25,1,0.20536132,1529413398,Regular,efb9a3afa9dd94cb4ca36c5341ee8e9832449be06e2d76ad610a0b7903b95d39
4a6d435e21096be8846480b20a6fcd0ce858395918f90d72935eb91a54813034,-1,4,1,0.21082857,1529259121,Regular,8df34d063827570ca85164e6efa30c4e1aad2a2706ace64515a988a429b5e8da
4a6d435e21096be8846480b20a6fcd0ce858395918f90d72935eb91a54813034,-1,1,1,0.21182214,1529259121,Regular,dc5bc51318a47001d01b9ed4b13b9de1f2adf6635350447736f4e0701cdf7197
4a6d435e21096be8846480b20a6fcd0ce858395918f90d72935eb91a54813034,-1,2,1,0.20165746,1529259121,Regular,a218d0c220abde740cbc025a7aef154667c1e93face2923fdc380d373f8d969a
4a6d435e21096be8846480b20a6fcd0ce858395918f90d72935eb91a54813034,-1,3,1,0.21061304,1529259121,Regular,bb84ffebdbbcbcad21003bd7d961c1c1a2f34fa4b18624364364e339658c75bb
4a6d435e21096be8846480b20a6fcd0ce858395918f90d72935eb91a54813034,-1,6,1,0.21409322,1529259121,Regular,510bd61f920fbc794fe9b6a912404631033c2ca6e1e23a942dfe5db826c2e8f5
d95685c3cb2f1f096fbab1ae4cd68402fb241e3de25a30368184d9fc6133d1dc,-1,1,1,0.20566005,1529256575,Regular,10579c8d07eb460629eef8da67e2d6414865c76dd323925512005dbae4b8b41f
d95685c3cb2f1f096fbab1ae4cd68402fb241e3de25a30368184d9fc6133d1dc,-1,2,1,0.20088009,1529256575,Regular,980b29893c2ca82b8c7ac4cff2ff1e2bab35ceaf357ddd313fcf8a8f162dbc35
d95685c3cb2f1f096fbab1ae4cd68402fb241e3de25a30368184d9fc6133d1dc,-1,3,1,0.21390171,1529256575,Regular,2eb7c932953c60a0cd0ed711e4e799cf771e084d8241571d1b2b6444f1b3046f
d95685c3cb2f1f096fbab1ae4cd68402fb241e3de25a30368184d9fc6133d1dc,-1,4,1,0.20451183,1529256575,Regular,611365c18a1fc7af998d53626c8599e84cfb47ad0fc79175ca1e0c8642630270
d95685c3cb2f1f096fbab1ae4cd68402fb241e3de25a30368184d9fc6133d1dc,-1,0,1,0.20472839,1529256575,Regular,efb3d3fe0c37cb852bf8b36355687fff9700c33e3558c8d7050cc3c5ddec0b15
980b29893c2ca82b8c7ac4cff2ff1e2bab35ceaf357ddd313fcf8a8f162dbc35,1,17,1,0.20088009,1529248168,Regular,d95685c3cb2f1f096fbab1ae4cd68402fb241e3de25a30368184d9fc6133d1dc
611365c18a1fc7af998d53626c8599e84cfb47ad0fc79175ca1e0c8642630270,1,16,1,0.20451183,1529169308,Regular,d95685c3cb2f1f096fbab1ae4cd68402fb241e3de25a30368184d9fc6133d1dc
8df34d063827570ca85164e6efa30c4e1aad2a2706ace64515a988a429b5e8da,1,12,1,0.21082857,1529086235,Regular,4a6d435e21096be8846480b20a6fcd0ce858395918f90d72935eb91a54813034
2eb7c932953c60a0cd0ed711e4e799cf771e084d8241571d1b2b6444f1b3046f,1,0,1,0.21390171,1529020348,Regular,d95685c3cb2f1f096fbab1ae4cd68402fb241e3de25a30368184d9fc6133d1dc
bb84ffebdbbcbcad21003bd7d961c1c1a2f34fa4b18624364364e339658c75bb,1,4,1,0.21061304,1528952140,Regular,4a6d435e21096be8846480b20a6fcd0ce858395918f90d72935eb91a54813034
10579c8d07eb460629eef8da67e2d6414865c76dd323925512005dbae4b8b41f,1,13,1,0.20566005,1528880100,Regular,d95685c3cb2f1f096fbab1ae4cd68402fb241e3de25a30368184d9fc6133d1dc
510bd61f920fbc794fe9b6a912404631033c2ca6e1e23a942dfe5db826c2e8f5,1,28,1,0.21409322,1528815933,Regular,4a6d435e21096be8846480b20a6fcd0ce858395918f90d72935eb91a54813034
dc5bc51318a47001d01b9ed4b13b9de1f2adf6635350447736f4e0701cdf7197,1,41,1,0.21182214,1528757904,Regular,4a6d435e21096be8846480b20a6fcd0ce858395918f90d72935eb91a54813034
a218d0c220abde740cbc025a7aef154667c1e93face2923fdc380d373f8d969a,1,3,1,0.20165746,1528700736,Regular,4a6d435e21096be8846480b20a6fcd0ce858395918f90d72935eb91a54813034
efb3d3fe0c37cb852bf8b36355687fff9700c33e3558c8d7050cc3c5ddec0b15,1,18,1,0.20472839,1528646249,Regular,d95685c3cb2f1f096fbab1ae4cd68402fb241e3de25a30368184d9fc6133d1dc
58302e425100ebdc3ad867b3f160720c175b31f66422c4fe09a7d3865feda1ff,-1,1,1,0.20487716,1528603775,Regular,e2d2f8f5fd8b72c59ed4803b9f708ef6cd5fd66805fa1f3b844fd0149cefcc7c
58302e425100ebdc3ad867b3f160720c175b31f66422c4fe09a7d3865feda1ff,-1,2,1,0.21138518,1528603775,Regular,b893492c09f68848950f89334a65a721cd23d6d9c4c9babb52c7fa2bfc7f0a8a
58302e425100ebdc3ad867b3f160720c175b31f66422c4fe09a7d3865feda1ff,-1,0,1,0.20287957,1528603775,Regular,0635f3bd62318e7a78d7ec68eba099adcd778d819c986bd3bfb75065964e7e49
c950f71e347c1d676a6828a538d540040d354561162289b632a221ece0c89572,-1,0,1,0.20455936,1528603775,Regular,9738e5980d64fe434322d46d9423987e34a803fc7f0e802d5f4f33b3a383bfbe
c950f71e347c1d676a6828a538d540040d354561162289b632a221ece0c89572,-1,2,1,0.20580199,1528603775,Regular,43184d5e3b382c0ea50d0bf57c15666d14c5e0b97a616de25275343d9f3fc9eb
e2d2f8f5fd8b72c59ed4803b9f708ef6cd5fd66805fa1f3b844fd0149cefcc7c,1,39,1,0.20487716,1528582097,Regular,58302e425100ebdc3ad867b3f160720c175b31f66422c4fe09a7d3865feda1ff
0635f3bd62318e7a78d7ec68eba099adcd778d819c986bd3bfb75065964e7e49,1,35,1,0.20287957,1528524044,Regular,58302e425100ebdc3ad867b3f160720c175b31f66422c4fe09a7d3865feda1ff
43184d5e3b382c0ea50d0bf57c15666d14c5e0b97a616de25275343d9f3fc9eb,1,30,1,0.20580199,1528470137,Regular,c950f71e347c1d676a6828a538d540040d354561162289b632a221ece0c89572
b893492c09f68848950f89334a65a721cd23d6d9c4c9babb52c7fa2bfc7f0a8a,1,19,1,0.21138518,1528419770,Regular,58302e425100ebdc3ad867b3f160720c175b31f66422c4fe09a7d3865feda1ff
9738e5980d64fe434322d46d9423987e34a803fc7f0e802d5f4f33b3a383bfbe,1,10,1,0.20455936,1528370853,Regular,c950f71e347c1d676a6828a538d540040d354561162289b632a221ece0c89572
7c03119b2b25ea2b8b50bab6bf78bcf49cd8c88b904a835cfc372b192e7a41c4,-1,8,1,0.20570728,1528342221,Regular,5acb7b81e748e265aa8ceb0256ef67eb1801225186c438feddeb09112ca695c1
7c03119b2b25ea2b8b50bab6bf78bcf49cd8c88b904a835cfc372b192e7a41c4,-1,15,1,0.20420281,1528342221,Regular,49b0bb5deefcbe4bba1f7517757af7db1414cb4b7df3584f17ed823cd57b14ff
7c03119b2b25ea2b8b50bab6bf78bcf49cd8c88b904a835cfc372b192e7a41c4,-1,14,1,0.2000983,1528342221,Regular,f2fb26d5f255602c1d73673f7b5ee98d3dd17137167f586531b31dd1e76b99ea
7c03119b2b25ea2b8b50bab6bf78bcf49cd8c88b904a835cfc372b192e7a41c4,-1,13,1,0.21279607,1528342221,Regular,e3d8a4de6af3ee520f281a24358a24584c69325c730234a0d43f2422051e9cd4
7c03119b2b25ea2b8b50bab6bf78bcf49cd8c88b904a835cfc372b192e7a41c4,-1,12,1,0.20318257,1528342221,Regular,edfb061b9580d89882b7b46d69be27d0301ce31e892e46d3ba11491af86013d2
7c03119b2b25ea2b8b50bab6bf78bcf49cd8c88b904a835cfc372b192e7a41c4,-1,11,1,0.20720797,1528342221,Regular,8ce471f5cd5990507bce39e1e64435b85bf97698705bb8243d211ab39dd9e2d1
7c03119b2b25ea2b8b50bab6bf78bcf49cd8c88b904a835cfc372b192e7a41c4,-1,10,1,0.20554511,1528342221,Regular,48f9f6d4c866ae49bad37689ae44da81f05794ce5de33701f0fd5e5833e6e6cd
7c03119b2b25ea2b8b50bab6bf78bcf49cd8c88b904a835cfc372b192e7a41c4,-1,9,1,0.20490395,1528342221,Regular,2fd3798fdac8828cde82a572da6d14d17fd66b98b80d6b5f259715217d93becb
7c03119b2b25ea2b8b50bab6bf78bcf49cd8c88b904a835cfc372b192e7a41c4,-1,6,1,0.20140013,1528342221,Regular,8f61f5209f3dcc7c24a316e25d21e989d2d129012c2fa8d40eed8270eeaaed9b
7c03119b2b25ea2b8b50bab6bf78bcf49cd8c88b904a835cfc372b192e7a41c4,-1,5,1,0.20776082,1528342221,Regular,ed2e71259e77854809be98dc5159381a25606a4459b4cc2fd09eb340bbbab798
7c03119b2b25ea2b8b50bab6bf78bcf49cd8c88b904a835cfc372b192e7a41c4,-1,4,1,0.20519265,1528342221,Regular,5bc1d0012cf5f7820e135d861ebd0867a196351849a0bcf3b73369997f06f58a
7c03119b2b25ea2b8b50bab6bf78bcf49cd8c88b904a835cfc372b192e7a41c4,-1,3,1,0.20385869,1528342221,Regular,780f6721d9110f160de587b4b4325c9818109e5a38e0a0f8769464b2b7e1708a
7c03119b2b25ea2b8b50bab6bf78bcf49cd8c88b904a835cfc372b192e7a41c4,-1,1,1,0.20135727,1528342221,Regular,6c4ded65204d8aa721569167c89fe0eac485863be614691b8ddeea9c4ecfea87
7c03119b2b25ea2b8b50bab6bf78bcf49cd8c88b904a835cfc372b192e7a41c4,-1,0,1,0.20190444,1528342221,Regular,f21cb35772b02c7626d2d80731b7e05418f26e279e4f6e174e6c3afb55eef278
726ff4636cd5c61e22117a7520ceada0a0818ee32ac1132b22f19f117ccdff88,-1,0,1,0.20159321,1528341401,Regular,cf9accb83ff0eb4d96788aa69180c01170f931f6834aa4b1e6ad3e12b26cfc00
726ff4636cd5c61e22117a7520ceada0a0818ee32ac1132b22f19f117ccdff88,-1,1,1,0.20474678,1528341401,Regular,9548dba299c953dff62f76e813bd33ce7be18560834a09e9095a5d2fb4371806
726ff4636cd5c61e22117a7520ceada0a0818ee32ac1132b22f19f117ccdff88,-1,2,1,0.20357415,1528341401,Regular,d13864fef4cb2814fd530d22106bd0fcd0399733e1b4e72b1e4713553b5da409
726ff4636cd5c61e22117a7520ceada0a0818ee32ac1132b22f19f117ccdff88,-1,3,1,0.20182455,1528341401,Regular,33b32b43c80800f6a1418b2917670086b3ebc3f32f79139b48ae21a1da66ea0d
726ff4636cd5c61e22117a7520ceada0a0818ee32ac1132b22f19f117ccdff88,-1,4,1,0.21257366,1528341401,Regular,5cd4c7874cd19d9c13613789a12eeaf37d11ed73aa47a199302e2f049be29e0e
726ff4636cd5c61e22117a7520ceada0a0818ee32ac1132b22f19f117ccdff88,-1,5,1,0.20231431,1528341401,Regular,c2eb9f1d242686367abcdee82a90db93fb53472e332cf24743e56444e1289111
726ff4636cd5c61e22117a7520ceada0a0818ee32ac1132b22f19f117ccdff88,-1,6,1,0.20153417,1528341401,Regular,e887b9eca7d0266b3701280ae48dc2a35b5f70d50473b0eea68950869df42e1d
726ff4636cd5c61e22117a7520ceada0a0818ee32ac1132b22f19f117ccdff88,-1,7,1,0.20297909,1528341401,Regular,f6f6de5eda8b7ffb5f35fe2b52c4856eb84fa25f6e0c97fe99699a68bcecba2d
726ff4636cd5c61e22117a7520ceada0a0818ee32ac1132b22f19f117ccdff88,-1,8,1,0.20774437,1528341401,Regular,8944a7729171045b537a0cf474b9ac5f4cc5d58784f3e2e5c5364b8625e98040
726ff4636cd5c61e22117a7520ceada0a0818ee32ac1132b22f19f117ccdff88,-1,9,1,0.20269473,1528341401,Regular,c031a1a84540f74d2f1fa48274b6341caae52e559cb49d6db543a07cdf87db49
726ff4636cd5c61e22117a7520ceada0a0818ee32ac1132b22f19f117ccdff88,-1,10,1,0.2024952,1528341401,Regular,0f6b5da7135dc436c0d7a531e38f703bb77ab360b8fdc5445eef881a43fd484a
726ff4636cd5c61e22117a7520ceada0a0818ee32ac1132b22f19f117ccdff88,-1,11,1,0.20113503,1528341401,Regular,59a99a84a167e49cf1139a5ad3af4212b2d8dbf581fdd6ffd0a5892e107b6c51
726ff4636cd5c61e22117a7520ceada0a0818ee32ac1132b22f19f117ccdff88,-1,12,1,0.20368451,1528341401,Regular,05216fe12f68b92742fe4b04793ceeaff3a20a4b5bfd53d0312153a0e8b57955
726ff4636cd5c61e22117a7520ceada0a0818ee32ac1132b22f19f117ccdff88,-1,13,1,0.20138166,1528341401,Regular,35cdc24b5c750a1ffe8c634e03f16c13d8bca87dc609cec96da0bf402509da6e
726ff4636cd5c61e22117a7520ceada0a0818ee32ac1132b22f19f117ccdff88,-1,14,1,0.20116058,1528341401,Regular,e24df1eddae65fa765559c17ad090d6e27ed388af8b943916974b410a10b2f6f
8944a7729171045b537a0cf474b9ac5f4cc5d58784f3e2e5c5364b8625e98040,1,14,1,0.20774437,1528322413,Regular,726ff4636cd5c61e22117a7520ceada0a0818ee32ac1132b22f19f117ccdff88
e887b9eca7d0266b3701280ae48dc2a35b5f70d50473b0eea68950869df42e1d,1,10,1,0.20153417,1528268127,Regular,726ff4636cd5c61e22117a7520ceada0a0818ee32ac1132b22f19f117ccdff88
8ce471f5cd5990507bce39e1e64435b85bf97698705bb8243d211ab39dd9e2d1,1,7,1,0.20720797,1528221146,Regular,7c03119b2b25ea2b8b50bab6bf78bcf49cd8c88b904a835cfc372b192e7a41c4
48f9f6d4c866ae49bad37689ae44da81f05794ce5de33701f0fd5e5833e6e6cd,1,25,1,0.20554511,1528170970,Regular,7c03119b2b25ea2b8b50bab6bf78bcf49cd8c88b904a835cfc372b192e7a41c4
8f61f5209f3dcc7c24a316e25d21e989d2d129012c2fa8d40eed8270eeaaed9b,1,9,1,0.20140013,1528122068,Regular,7c03119b2b25ea2b8b50bab6bf78bcf49cd8c88b904a835cfc372b192e7a41c4
