tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6b302a721797777cb45d57f206d2a5cb158de1052fd2adcc58544c86420467e,-1,22,1,0.11570091,1563259441,Regular,9d96caec90301a8de23290c1d78cd2ed7ab203aa5f5f9e537189118cdaa292b4
9d96caec90301a8de23290c1d78cd2ed7ab203aa5f5f9e537189118cdaa292b4,1,39,1,0.11570091,1563245807,Regular,e6b302a721797777cb45d57f206d2a5cb158de1052fd2adcc58544c86420467e
f79f3d4e8f6f5153053539adad3b2385c41f107aa9d0c687936627122ee3e76e,-1,28,1,0.11789484,1563158552,Regular,362e6e799bdc7acf23efbb0a86a1685891a8cb28cbb563d27f3d473155b043bc
362e6e799bdc7acf23efbb0a86a1685891a8cb28cbb563d27f3d473155b043bc,1,15,1,0.11789484,1563069846,Regular,f79f3d4e8f6f5153053539adad3b2385c41f107aa9d0c687936627122ee3e76e
16a6fa703bcd0092446e145ceff453a6d70ba677b28148d037892f60f09f142c,-1,35,1,0.12666506,1562900378,Regular,89d2be8c48f0711114da52ba6360adf6c210455444526b07e514b862d19e1ae7
89d2be8c48f0711114da52ba6360adf6c210455444526b07e514b862d19e1ae7,1,23,1,0.12666506,1562897232,Regular,16a6fa703bcd0092446e145ceff453a6d70ba677b28148d037892f60f09f142c
98d3e62aabbe864d27c45273f3d0df2b3351162c9b08bcf43ec35d84cd5081ea,-1,1,1,0.12057765,1562728133,Regular,d24ac91ebc34382cf147683ad26a02a96b71f5045556101b0c81f0eb16af2e19
d24ac91ebc34382cf147683ad26a02a96b71f5045556101b0c81f0eb16af2e19,1,76,1,0.12057765,1562724816,Regular,98d3e62aabbe864d27c45273f3d0df2b3351162c9b08bcf43ec35d84cd5081ea
d7c302b93fb1af433c6ec49d45749901fb9f505ad816df6ddf792461a95adaa3,-1,20,1,0.15604065,1562578751,Regular,9a98e4e417fee5530c28b73ad378558471dc180f22c951c223c037c6dc01d7d6
9a98e4e417fee5530c28b73ad378558471dc180f22c951c223c037c6dc01d7d6,1,41,1,0.15604065,1562566544,Regular,d7c302b93fb1af433c6ec49d45749901fb9f505ad816df6ddf792461a95adaa3
a556bc13c3f5263acc31e894fa64b39d4b64d5d8809a8b6663b2edd67f7070a9,-1,52,1,0.12271242,1562299984,Regular,e795533cc5fd9ab7712c7fef9cb50e2c1fcc5400d40a7b384198679b17e50eb2
e795533cc5fd9ab7712c7fef9cb50e2c1fcc5400d40a7b384198679b17e50eb2,1,69,1,0.12271242,1562291079,Regular,a556bc13c3f5263acc31e894fa64b39d4b64d5d8809a8b6663b2edd67f7070a9
b3c85fcc10f9de50617dbadf26d2ffd4ee56f1351eb784b51dd9a8c5bb16c641,-1,13,1,0.11937061,1562119322,Regular,1d2178d8446f524da2063d402f24bd1858f853d34c1570cb385575802bbfbc58
1d2178d8446f524da2063d402f24bd1858f853d34c1570cb385575802bbfbc58,1,78,1,0.11937061,1562118678,Regular,b3c85fcc10f9de50617dbadf26d2ffd4ee56f1351eb784b51dd9a8c5bb16c641
bca951fa8118e4e98de68f3ba858ed598eb4d4af752f0c3a89fe288014aee687,-1,18,1,0.12255254,1561950749,Regular,76094952ee9333eac87e64543e733373bcc56de1426b8ab3b0613a59c212619b
76094952ee9333eac87e64543e733373bcc56de1426b8ab3b0613a59c212619b,1,3,1,0.12255254,1561945965,Regular,bca951fa8118e4e98de68f3ba858ed598eb4d4af752f0c3a89fe288014aee687
f231674bd3e64ca043af45d7fa9bbaad6fba235e1e4d800106893e749a8821d5,-1,7,1,0.13139673,1561799222,Regular,7fe1c86172550b620f96c923351968a380563657404b17259c16d06493f2aa50
7fe1c86172550b620f96c923351968a380563657404b17259c16d06493f2aa50,1,38,1,0.13139673,1561777987,Regular,f231674bd3e64ca043af45d7fa9bbaad6fba235e1e4d800106893e749a8821d5
5343677d4a372421312c560a5e49b012698829b302a53c67fa96bf7a6f7a124c,-1,3,1,0.13015083,1561600334,Regular,c8dd200afb97daa7745d7c014ca67b1552e6ce0e95b517399e882aaec78beea9
c8dd200afb97daa7745d7c014ca67b1552e6ce0e95b517399e882aaec78beea9,1,17,1,0.13015083,1561598182,Regular,5343677d4a372421312c560a5e49b012698829b302a53c67fa96bf7a6f7a124c
baf8881ed91018df2259ef130d225c0178c5d28b9b58421eb1cb06f51c9de6a3,-1,15,1,0.13451538,1561476496,Regular,b382e9b43e091a1bad7bf899aa51203e71109bd0eb998091b16ffebe263cdda6
b382e9b43e091a1bad7bf899aa51203e71109bd0eb998091b16ffebe263cdda6,1,37,1,0.13451538,1561425589,Regular,baf8881ed91018df2259ef130d225c0178c5d28b9b58421eb1cb06f51c9de6a3
d5dfbe2c344edf06b0fe53d77139cc6aee26c9d20e7591ac4172d3a522e1c851,-1,5,1,0.13779997,1561271449,Regular,4276bb2bbf26822772002c8c27c8167484c28bd9e335c1bc9710b3d4f5f7bfbd
4276bb2bbf26822772002c8c27c8167484c28bd9e335c1bc9710b3d4f5f7bfbd,1,35,1,0.13779997,1561253560,Regular,d5dfbe2c344edf06b0fe53d77139cc6aee26c9d20e7591ac4172d3a522e1c851
c99979a999a08919408a39f88b6ba475f9b135582566a28cb832d520338a7512,-1,2,1,0.12163377,1561083965,Regular,394d6496f3c5105b44d8a2aa080fb9a34c59aad2d868c85a1bde7489dc9c4b04
394d6496f3c5105b44d8a2aa080fb9a34c59aad2d868c85a1bde7489dc9c4b04,1,80,1,0.12163377,1561083239,Regular,c99979a999a08919408a39f88b6ba475f9b135582566a28cb832d520338a7512
fec0df9b6d198e05d736f756b5e2adbed5d80eeddf97e512204c56d9d656066e,-1,29,1,0.1206809,1560992293,Regular,2600027021ace95dc4c73b2554c8fb8dcc9425d7d35ffd847c62693461f25bd7
2600027021ace95dc4c73b2554c8fb8dcc9425d7d35ffd847c62693461f25bd7,1,34,1,0.1206809,1560910197,Regular,fec0df9b6d198e05d736f756b5e2adbed5d80eeddf97e512204c56d9d656066e
33e1a251c65b6b8f562a0e6b754f2f79d070b5d32794bd1309a74159c0e7f5ee,-1,7,1,0.12801724,1560773362,Regular,f5f76ba82fcaacd49152803b15024e6d270a07cfbffcc5fee20fa0178dc8d253
f5f76ba82fcaacd49152803b15024e6d270a07cfbffcc5fee20fa0178dc8d253,1,29,1,0.12801724,1560735399,Regular,33e1a251c65b6b8f562a0e6b754f2f79d070b5d32794bd1309a74159c0e7f5ee
b9f531ce38cfb8883ce4c937684975bb4f86f984a034bcd6d8e72926af91e4d2,-1,7,1,0.13028097,1560570074,Regular,a5c30cec77595a86edc9e64efd60f68dcf9035e57cfcfd897f878aae7dcae9a6
a5c30cec77595a86edc9e64efd60f68dcf9035e57cfcfd897f878aae7dcae9a6,1,46,1,0.13028097,1560564840,Regular,b9f531ce38cfb8883ce4c937684975bb4f86f984a034bcd6d8e72926af91e4d2
41edde55fe6c24ff66dd762655d2de8144931c6b00ca4a5641845edfb55ba5e9,-1,15,1,0.13081092,1560394437,Regular,0771048afc06e58d0e099c59b8bfd0c3fc4e4b21f25be189697210f6f1736f63
0771048afc06e58d0e099c59b8bfd0c3fc4e4b21f25be189697210f6f1736f63,1,76,1,0.13081092,1560389497,Regular,41edde55fe6c24ff66dd762655d2de8144931c6b00ca4a5641845edfb55ba5e9
3c9ed7c94191728b430d16f994f134e3de213b0d4a25f0d492f1eca78332724c,-1,2,1,0.12728333,1560217263,Regular,22daa4aacdeb29f2bb1de5fe4699b2203e4cd8007e4354eeab2d302644d16e19
22daa4aacdeb29f2bb1de5fe4699b2203e4cd8007e4354eeab2d302644d16e19,1,55,1,0.12728333,1560216715,Regular,3c9ed7c94191728b430d16f994f134e3de213b0d4a25f0d492f1eca78332724c
024addf671703345e593d1ee67dc26bc1a66c07523b8681eaaee790c02228675,-1,1,1,0.11983819,1560045334,Regular,79295e3fc61353c2a5e283bf9f1fab2c286c4f9bff692f7b7df3c91be00e2586
79295e3fc61353c2a5e283bf9f1fab2c286c4f9bff692f7b7df3c91be00e2586,1,32,1,0.11983819,1560044121,Regular,024addf671703345e593d1ee67dc26bc1a66c07523b8681eaaee790c02228675
c4df8268d9c75c4df1ea1dcd7fda529220c0fefd9a534704788fcc7d7274f1b5,-1,1,1,0.12637757,1559874266,Regular,19aad2ed1968d14700a83820be4bbffb8b91e7a7bd04e62e564ab3574dd5b813
19aad2ed1968d14700a83820be4bbffb8b91e7a7bd04e62e564ab3574dd5b813,1,47,1,0.12637757,1559872615,Regular,c4df8268d9c75c4df1ea1dcd7fda529220c0fefd9a534704788fcc7d7274f1b5
4efb06f4e62679d8642038b4676ac108b094308be2f0b55a1dbe942793ec6213,-1,15,1,0.11679812,1559710161,Regular,ecd7dbc03663f2cf542f311d4e3f4115c45310714dfc39147019c42e78a64b7f
ecd7dbc03663f2cf542f311d4e3f4115c45310714dfc39147019c42e78a64b7f,1,72,1,0.11679812,1559706860,Regular,4efb06f4e62679d8642038b4676ac108b094308be2f0b55a1dbe942793ec6213
25cbf93ed7ccb8756d462e761a200e6e8cba383186162412b840723af356999d,-1,1,1,0.12293428,1559530484,Regular,b988d25c4430004c6765c09ff756c446ef14e87d3212924d64aeabfb0d51d344
b988d25c4430004c6765c09ff756c446ef14e87d3212924d64aeabfb0d51d344,1,44,1,0.12293428,1559529384,Regular,25cbf93ed7ccb8756d462e761a200e6e8cba383186162412b840723af356999d
56aa9bea69f07a6b99e8e37f5ccee7e3d6b56b5691e47c263b5ed7a5e48170f9,-1,3,1,0.12298348,1559408688,Regular,ff493bff3f817aa18cfe40a1300bb73be6d79e6bc668f6cd8bf4f96286f73fce
ff493bff3f817aa18cfe40a1300bb73be6d79e6bc668f6cd8bf4f96286f73fce,1,9,1,0.12298348,1559353310,Regular,56aa9bea69f07a6b99e8e37f5ccee7e3d6b56b5691e47c263b5ed7a5e48170f9
09a749e05ae9cad45b6b00ffa2fd6caf2e8fb906fdcf3f7e04dfbcc74bb1ebdd,-1,1,1,0.12772977,1559211776,Regular,caba9ef1415c07b68da6d43a1be7672bfff4936cedc80dbdbb96dbe3ad377c4f
caba9ef1415c07b68da6d43a1be7672bfff4936cedc80dbdbb96dbe3ad377c4f,1,15,1,0.12772977,1559203726,Regular,09a749e05ae9cad45b6b00ffa2fd6caf2e8fb906fdcf3f7e04dfbcc74bb1ebdd
9f858853b91f16bc5c7aa466f54859b835f27afb191d71feadc2ea222b70117f,-1,11,1,0.11531879,1559009241,Regular,339aa30fb0557cf6a98543283623cbdea0237023655941b6be1b0562123ad09f
339aa30fb0557cf6a98543283623cbdea0237023655941b6be1b0562123ad09f,1,46,1,0.11531879,1559007783,Regular,9f858853b91f16bc5c7aa466f54859b835f27afb191d71feadc2ea222b70117f
a644e8af04d6a16f0957370aea68774d1e7f590526a95cd5b2a1e5731185823d,-1,13,1,0.13217259,1558922686,Regular,5f4b9123371f07a88a2b906819c6a39b783dd95148c215059c2e235a780638e6
9e6e96675d5c1bdf76fe1448d46e7154d5ea91e01fd8fbd2c9cbcba1874d27b6,-1,0,1,0.13215384,1558834067,Regular,0759cf0ed3cdc6163a6a4d7c47b504cdd9f85bb7e10382d5ca75f9a989631120
0759cf0ed3cdc6163a6a4d7c47b504cdd9f85bb7e10382d5ca75f9a989631120,1,16,1,0.13215384,1558833524,Regular,9e6e96675d5c1bdf76fe1448d46e7154d5ea91e01fd8fbd2c9cbcba1874d27b6
5f4b9123371f07a88a2b906819c6a39b783dd95148c215059c2e235a780638e6,1,14,1,0.13217259,1558662677,Regular,a644e8af04d6a16f0957370aea68774d1e7f590526a95cd5b2a1e5731185823d
6613740ca908d2ce60a4ff463dcea62578eef4243eb95b3430dc0e7c84753e5d,-1,9,1,0.1458526,1558494367,Regular,e5e599d6a209dcf8d078025867b5034eed5dfa0c83f0d50e6e4b687cf0072975
e5e599d6a209dcf8d078025867b5034eed5dfa0c83f0d50e6e4b687cf0072975,1,17,1,0.1458526,1558492358,Regular,6613740ca908d2ce60a4ff463dcea62578eef4243eb95b3430dc0e7c84753e5d
e1dd521b99ca94431f80242c5759dca8ad1bc18e4d937519796c63f10e144ff3,-1,26,1,0.13065548,1558353990,Regular,1cf39fab54075989e352448b6443ea5bb272ef73f1a5abc3a1a0cae6864051ad
1cf39fab54075989e352448b6443ea5bb272ef73f1a5abc3a1a0cae6864051ad,1,57,1,0.13065548,1558315839,Regular,e1dd521b99ca94431f80242c5759dca8ad1bc18e4d937519796c63f10e144ff3
05ce13d446cfc700754b490af617b8f21f998c834bf07e7c574b94bd65444c7a,-1,5,1,0.14150159,1558203698,Regular,0c0c19829168ba2f6d94b61bd074205083846f7aee02114dd77287e8a4b099b9
0c0c19829168ba2f6d94b61bd074205083846f7aee02114dd77287e8a4b099b9,1,0,1,0.14150159,1558142325,Regular,05ce13d446cfc700754b490af617b8f21f998c834bf07e7c574b94bd65444c7a
2ce959739da1c34a8b7cfbf9bcc9673ca65b10c0589f851c29b915f8e6845376,-1,6,1,0.13106477,1557985020,Regular,78dcddacaf3041b57ca94358a5a5e3f67c5fc4d1533006f1b0328d6d24a18139
78dcddacaf3041b57ca94358a5a5e3f67c5fc4d1533006f1b0328d6d24a18139,1,78,1,0.13106477,1557977455,Regular,2ce959739da1c34a8b7cfbf9bcc9673ca65b10c0589f851c29b915f8e6845376
45773445f524dbd3d0a0e23a632df8cdd80dc49e1b0868f75dcb02da9b4b3913,-1,4,1,0.1224262,1557804257,Regular,eb3563c7a570b81b8c5463397868ea8af931d934ba406415740b86caf9c2b13b
eb3563c7a570b81b8c5463397868ea8af931d934ba406415740b86caf9c2b13b,1,51,1,0.1224262,1557801236,Regular,45773445f524dbd3d0a0e23a632df8cdd80dc49e1b0868f75dcb02da9b4b3913
8e9928ad40681d521357da901483c07ef6fbda34fc9846167416db1e5bb7113e,-1,80,1,0.12719901,1557678811,Regular,413d7ca7e2bce83390a7b7293f695d848c5639229fae9203001563281f5a64f6
904642624441bb3da3037f2e8b4848854451851445ae782b28b32c8faa19f1a1,-1,6,1,0.11341172,1557650100,Regular,f4a559d8e0b61931b333784a40c020a0a82dfc7fe0469402505f2f46bc250ca6
f4a559d8e0b61931b333784a40c020a0a82dfc7fe0469402505f2f46bc250ca6,1,35,1,0.11341172,1557624718,Regular,904642624441bb3da3037f2e8b4848854451851445ae782b28b32c8faa19f1a1
413d7ca7e2bce83390a7b7293f695d848c5639229fae9203001563281f5a64f6,1,37,1,0.12719901,1557538579,Regular,8e9928ad40681d521357da901483c07ef6fbda34fc9846167416db1e5bb7113e
abd9fc16c918368eb8b04539a7aa5d0716af57a6d31a04a1f78a677b4c155658,-1,11,1,0.11910919,1557284515,Regular,7602317731df144d27de62fa2db8db0c29d45cfa03f25bff95d6dcb3d745f3bd
7602317731df144d27de62fa2db8db0c29d45cfa03f25bff95d6dcb3d745f3bd,1,46,1,0.11910919,1557279913,Regular,abd9fc16c918368eb8b04539a7aa5d0716af57a6d31a04a1f78a677b4c155658
a28c145423bb1689be6c2444084801c8fd54bcd103b1686aa0a0552df2c3f2e7,-1,22,1,0.12102134,1557279377,Regular,1738f97d17113d5b77fdc3d7350e7a3bb668559f991a40be2a4bf5ce245532ce
d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093,-1,20,1,0.12959476,1557251796,Regular,f4d7b70863712c0c5ac490c22853ece5b7ed7fa3ad12d7eaec3ea63cb234a629
1738f97d17113d5b77fdc3d7350e7a3bb668559f991a40be2a4bf5ce245532ce,1,71,1,0.12102134,1557128072,Regular,a28c145423bb1689be6c2444084801c8fd54bcd103b1686aa0a0552df2c3f2e7
f4d7b70863712c0c5ac490c22853ece5b7ed7fa3ad12d7eaec3ea63cb234a629,1,11,1,0.12959476,1556932507,Regular,d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093
8234486b242a783e915daf26db9a129f0eb333f62d12d72b0ad8b044d848e337,-1,11,1,0.11720444,1556761991,Regular,dd9ca8d73a0cae7f5d71fac3d4989e3240d6585924196e763177986ecdc001a5
dd9ca8d73a0cae7f5d71fac3d4989e3240d6585924196e763177986ecdc001a5,1,9,1,0.11720444,1556761447,Regular,8234486b242a783e915daf26db9a129f0eb333f62d12d72b0ad8b044d848e337
29710e917f3f328d7da62f6950403a05caa5927f183fda364948af424b17289e,-1,3,1,0.1261302,1556604218,Regular,d3da1880a46685105e08454ca87c819476a9d520dcbe487e5b74c9ca06e14e50
d3da1880a46685105e08454ca87c819476a9d520dcbe487e5b74c9ca06e14e50,1,50,1,0.1261302,1556588597,Regular,29710e917f3f328d7da62f6950403a05caa5927f183fda364948af424b17289e
cf3cfaf881562552832df96b1bb20400319a8e447756a206ef0a10cec60911b9,-1,8,1,0.12880837,1556528657,Regular,eb0a4ee79760e3a4eefdad0012776416e9c0416743bc4f0c96bdbed2f2d090a1
eb0a4ee79760e3a4eefdad0012776416e9c0416743bc4f0c96bdbed2f2d090a1,1,47,1,0.12880837,1556417728,Regular,cf3cfaf881562552832df96b1bb20400319a8e447756a206ef0a10cec60911b9
