tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422,-1,28,1,0.16252193,1518866774,Regular,7ae9c7137787975df18fbf1be96443558fe7748d472cbad171045647a77ac798
d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422,-1,29,1,0.14374233,1518866774,Regular,dfaf50d160e30c45616d789dfd7f4f08121b420e8ed1e90921ad2ff9d1e3c59c
d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422,-1,30,1,0.12790853,1518866774,Regular,b530c68e180d79b36fa0641a62cf1ec79efaba146140cb34dcdb09222e3772ab
d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422,-1,31,1,0.10476113,1518866774,Regular,1b46b3b974d2e9d6d5f6bc67a9c37d1c858fd8c451caa49aa07dfb301388ecb8
d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422,-1,32,1,0.11168634,1518866774,Regular,3af0a44eae944087bc615543a36030780d9118fcd88e9459fa1c03e3e01b09be
d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422,-1,33,1,0.12805338,1518866774,Regular,6319a1bb312583d3d38157151dccd3df79b1610de7bdd211d9f9458f775dc5c0
d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422,-1,34,1,0.12368431,1518866774,Regular,135ae95e5125c885b1b0a5b81782b8ae45e7302f80ca549d70ecc4bf7b3accc2
d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422,-1,35,1,0.10053717,1518866774,Regular,b5cf2f2f402df963ee8250216e67b776564b63ac9b0e5ba8208d99847b24b3c6
d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422,-1,36,1,0.15605457,1518866774,Regular,5f6af14e2f4c8694e78c406579dafe403f7aea2b5688645db3e4112c2a59f1c6
d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422,-1,37,1,0.15061545,1518866774,Regular,efd92e69b78e2983833aa1cb2a1178d3dc7a09b2b1c794da3560ece5251046c7
d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422,-1,38,1,0.11195483,1518866774,Regular,bc3b29ee93af53126d3c0f8f58a2a27e7e5d33fe7cb18a840a1329f474f628cf
d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422,-1,39,1,0.10373535,1518866774,Regular,fcc702b83190b58d51c88893e59df68229bf2c563071be2bb202dd493fe2becf
d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422,-1,40,1,0.11793484,1518866774,Regular,ca555da519855f6a988f2578823742932876dc56171f159e0a719a2a882bbed6
d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422,-1,41,1,0.15226311,1518866774,Regular,dda355d1c2381672c8175ae61bdf8b2506556939adcc954e4d838da8bd7367da
d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422,-1,42,1,0.24037535,1518866774,Regular,f9994e7a7f12779da8f6a8a17f2f21641f5cf8877f40075bfc70a7e2c2b46cdf
d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422,-1,43,1,0.11841097,1518866774,Regular,736b17f8d28071e5c694286ec616ee232304ac53af66251ca47ee8c62416c4e1
d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422,-1,44,1,0.12026781,1518866774,Regular,df0710349c3d8fa12e59515d821d67009527b58345230744fd657fa6a2b0bde2
d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422,-1,45,1,0.10581868,1518866774,Regular,30e17c4587967634616537066753ae2ed7f851f8fa5bcb5344c2c6c420b45ae4
d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422,-1,46,1,0.12406121,1518866774,Regular,4ce9e7d2740d82f5eaecb710e81b16f3cabd908318ec687b75f2fa64be056de9
d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422,-1,47,1,0.11804534,1518866774,Regular,545a3685949c67cf290e309444a7ff58ce86ed94ae0f8186291b441f151698ef
d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422,-1,48,1,0.10551864,1518866774,Regular,833980aa44f8f439cc7c8ab2c18b6e54b1702f9d6170c689394f696c0dcafff3
d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422,-1,49,1,0.10048912,1518866774,Regular,3d391e4bdc0b0fcbd28bcd6b1bdd967b42e6e5e14d2ed8ba51613933b43531fa
d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422,-1,11,1,0.12643638,1518866774,Regular,e8dab55661f2206a3d3fa2735ab3307ab9f060528addb64c224901563ae98d38
d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422,-1,6,1,0.11590105,1518866774,Regular,90b89c87e92a69171556074d80ff98d17d3fb607c99e6f2d69533946bf2d4e24
d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422,-1,5,1,0.15529209,1518866774,Regular,a5f5db8f4ea6aaea022e29406780709beaf52deb7683fb4ef023e49edfbfef1e
d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422,-1,4,1,0.09927335,1518866774,Regular,e5ee6555bf51e22e4f44b75f923210831407132d2c30320ec01fc1749c82df19
d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422,-1,3,1,0.10620551,1518866774,Regular,30dd07354651d8b22a6b69a68028cd0a1ebcd5d08fdad05b182b3f4cacda840e
d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422,-1,2,1,0.10778708,1518866774,Regular,a56bb6f66b45621659ee26589129aeeeb4c7441cdc76cc76a88283aad06f9008
d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422,-1,0,1,0.1058878,1518866774,Regular,67d31c46c084606a4fd6ead5bdb74a7c43e33ac64ed0bb981a44413436230a01
d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422,-1,10,1,0.10699939,1518866774,Regular,273a98a689ebfedbbaecb2257f8592881a5204dc6d0cd35babf827e4f5872f33
d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422,-1,9,1,0.10356451,1518866774,Regular,23ecd5970944e9753ac06121a9b45d93933d217684f4ec2fba1a7c93ecd0e130
d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422,-1,8,1,0.13660695,1518866774,Regular,9492f22a9ae866720e9e9fce195be423f57492d84a97eff59ef97fc3abdcdf2e
d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422,-1,50,1,0.10357087,1518866774,Regular,795560b9f6058158e3be656a0c2076c4d9f010025856a53f88f6645a60ee59ff
d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422,-1,7,1,0.16184624,1518866774,Regular,b348b75306f0622e00ced86f0cdd0352d095fcd8d877cd3aaa80b7981d5c2125
3d391e4bdc0b0fcbd28bcd6b1bdd967b42e6e5e14d2ed8ba51613933b43531fa,1,24,1,0.10048912,1518865312,Regular,d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422
c9c562416e118917bf10ddf201a714f713194389cae6b4029f696c47081dc67f,1,4,1,0.11129394,1518846417,Regular,d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422
135ae95e5125c885b1b0a5b81782b8ae45e7302f80ca549d70ecc4bf7b3accc2,1,46,1,0.12368431,1518826825,Regular,d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422
1b46b3b974d2e9d6d5f6bc67a9c37d1c858fd8c451caa49aa07dfb301388ecb8,1,8,1,0.10476113,1518816863,Regular,d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422
552c557117ecbe6843d591af5f0b5f93068b607df5dc60d1c6e1e8d4d00b4108,1,28,1,0.11462652,1518813323,Regular,d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422
833980aa44f8f439cc7c8ab2c18b6e54b1702f9d6170c689394f696c0dcafff3,1,9,1,0.10551864,1518806802,Regular,d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422
fa8afc5d2b0381e8434f78cd01be81af11c318b638efd001d26fb955213a687c,1,0,1,0.12391281,1518802498,Regular,d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422
7fb4a234a4f0dad7c4fef566c4921d0e4eedd320f02a12c58566639248027e4c,1,18,1,0.10560619,1518801380,Regular,d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422
36203a2d8194ce0519a3c27edf0ffe7b6a99f34f28a295722af5a6d473a1603c,1,40,1,0.12924641,1518797704,Regular,d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422
b530c68e180d79b36fa0641a62cf1ec79efaba146140cb34dcdb09222e3772ab,1,29,1,0.12790853,1518796043,Regular,d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422
b5cf2f2f402df963ee8250216e67b776564b63ac9b0e5ba8208d99847b24b3c6,1,6,1,0.10053717,1518791871,Regular,d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422
8f2bd51939ebeef143749fae426946e9f2a0e6838313494770d660e0a62f1b94,1,18,1,0.10889904,1518789323,Regular,d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422
4ce9e7d2740d82f5eaecb710e81b16f3cabd908318ec687b75f2fa64be056de9,1,12,1,0.12406121,1518787198,Regular,d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422
ca555da519855f6a988f2578823742932876dc56171f159e0a719a2a882bbed6,1,34,1,0.11793484,1518785753,Regular,d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422
eacaea8b29c162a82207b303064b259e0adbd38ad6269288ab50f8b3bd1fb168,1,4,1,0.12597023,1518784723,Regular,d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422
545a3685949c67cf290e309444a7ff58ce86ed94ae0f8186291b441f151698ef,1,9,1,0.11804534,1518782275,Regular,d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422
273a98a689ebfedbbaecb2257f8592881a5204dc6d0cd35babf827e4f5872f33,1,8,1,0.10699939,1518781329,Regular,d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422
4335f29954f84e29e48d6621247f09f47b3b3582d9f6c5b8734ecaabc00c8044,1,16,1,0.1036318,1518780110,Regular,d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422
3af0a44eae944087bc615543a36030780d9118fcd88e9459fa1c03e3e01b09be,1,11,1,0.11168634,1518777387,Regular,d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422
64691b6c32a43ffd03eba8e19a4af990f155fb9c074fe3bf31747a2339de9955,1,18,1,0.13215108,1518776329,Regular,d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422
9492f22a9ae866720e9e9fce195be423f57492d84a97eff59ef97fc3abdcdf2e,1,9,1,0.13660695,1518775743,Regular,d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422
e8dab55661f2206a3d3fa2735ab3307ab9f060528addb64c224901563ae98d38,1,19,1,0.12643638,1518772427,Regular,d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422
df0710349c3d8fa12e59515d821d67009527b58345230744fd657fa6a2b0bde2,1,23,1,0.12026781,1518769647,Regular,d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422
cc066d87bff7289687a2d2428603afc4ca0aa3a4712f254e7c351d3b6b10ca48,1,0,1,0.09825846,1518769127,Regular,d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422
23ecd5970944e9753ac06121a9b45d93933d217684f4ec2fba1a7c93ecd0e130,1,18,1,0.10356451,1518765849,Regular,d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422
6319a1bb312583d3d38157151dccd3df79b1610de7bdd211d9f9458f775dc5c0,1,14,1,0.12805338,1518762985,Regular,d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422
90b89c87e92a69171556074d80ff98d17d3fb607c99e6f2d69533946bf2d4e24,1,32,1,0.11590105,1518761977,Regular,d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422
f9994e7a7f12779da8f6a8a17f2f21641f5cf8877f40075bfc70a7e2c2b46cdf,1,11,1,0.24037535,1518761724,Regular,d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422
bc3b29ee93af53126d3c0f8f58a2a27e7e5d33fe7cb18a840a1329f474f628cf,1,11,1,0.11195483,1518759545,Regular,d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422
e5ee6555bf51e22e4f44b75f923210831407132d2c30320ec01fc1749c82df19,1,20,1,0.09927335,1518756426,Regular,d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422
fcc702b83190b58d51c88893e59df68229bf2c563071be2bb202dd493fe2becf,1,7,1,0.10373535,1518754108,Regular,d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422
67d31c46c084606a4fd6ead5bdb74a7c43e33ac64ed0bb981a44413436230a01,1,6,1,0.1058878,1518753618,Regular,d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422
5f6af14e2f4c8694e78c406579dafe403f7aea2b5688645db3e4112c2a59f1c6,1,3,1,0.15605457,1518751198,Regular,d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422
30e17c4587967634616537066753ae2ed7f851f8fa5bcb5344c2c6c420b45ae4,1,6,1,0.10581868,1518749430,Regular,d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422
dfaf50d160e30c45616d789dfd7f4f08121b420e8ed1e90921ad2ff9d1e3c59c,1,20,1,0.14374233,1518748784,Regular,d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422
795560b9f6058158e3be656a0c2076c4d9f010025856a53f88f6645a60ee59ff,1,22,1,0.10357087,1518746580,Regular,d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422
e9e6dfc5f1ae2731cd718a35463bf9d38eb387edf9e5c7cdceca5334d1fe6a5a,1,19,1,0.10599494,1518746193,Regular,d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422
a32bdf513401d6284d441f108773e750f7b0fff4b4348b5275ba4793c328c987,1,13,1,0.1314816,1518744720,Regular,d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422
dda355d1c2381672c8175ae61bdf8b2506556939adcc954e4d838da8bd7367da,1,5,1,0.15226311,1518743920,Regular,d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422
7ae9c7137787975df18fbf1be96443558fe7748d472cbad171045647a77ac798,1,6,1,0.16252193,1518741946,Regular,d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422
a5f5db8f4ea6aaea022e29406780709beaf52deb7683fb4ef023e49edfbfef1e,1,12,1,0.15529209,1518740104,Regular,d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422
efd92e69b78e2983833aa1cb2a1178d3dc7a09b2b1c794da3560ece5251046c7,1,3,1,0.15061545,1518739167,Regular,d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422
b348b75306f0622e00ced86f0cdd0352d095fcd8d877cd3aaa80b7981d5c2125,1,0,1,0.16184624,1518737823,Regular,d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422
a1ce69d0c5be8a1d72cd6c990ad4a5dd3be15e342fc31d10152ef65b74413653,1,10,1,0.16060822,1518736273,Regular,d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422
a56bb6f66b45621659ee26589129aeeeb4c7441cdc76cc76a88283aad06f9008,1,10,1,0.10778708,1518734651,Regular,d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422
59bcc45e3f4990923f474489e476cd6307ca24487942d31c3da0453b1eb66288,1,6,1,0.10685122,1518733807,Regular,d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422
30dd07354651d8b22a6b69a68028cd0a1ebcd5d08fdad05b182b3f4cacda840e,1,5,1,0.10620551,1518731075,Regular,d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422
9dc8dbfba7b64acf4bc972576653f7d42349be6612b227e8831cc86b61f40e8f,1,32,1,0.10307906,1518727707,Regular,d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422
736b17f8d28071e5c694286ec616ee232304ac53af66251ca47ee8c62416c4e1,1,0,1,0.11841097,1518726193,Regular,d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422
ac4c9c3f4f2e89a24b2b425099ad182e69a947f74323438ac1fb2d28cd871f95,1,23,1,0.12590366,1518722418,Regular,d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422
d8a1dd349cd7b1d89e8c13d4dd2c07d96070ffd6f6773c619437217d80e12b69,1,22,1,0.10323712,1518718314,Regular,d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422
61b5ec29756376e598f83e066d9bb8b1dd15db4c3762b18a71c4f937bdd666cf,-1,38,1,0.17686216,1518692197,Regular,927c7342c36730a8e335533c8d56e16bb2e623e16a5ce5d22b6182ae85ca01f9
61b5ec29756376e598f83e066d9bb8b1dd15db4c3762b18a71c4f937bdd666cf,-1,0,1,0.21087747,1518692197,Regular,d6064b1653ac6aa70c930d4244db74da46827f355bdc41d7fb87f48902477917
61b5ec29756376e598f83e066d9bb8b1dd15db4c3762b18a71c4f937bdd666cf,-1,1,1,0.22966223,1518692197,Regular,0ea8e78a3d73b70ba39248b782fae663f7830e81dbf0da01d6b042377c6c6729
61b5ec29756376e598f83e066d9bb8b1dd15db4c3762b18a71c4f937bdd666cf,-1,2,1,0.34495479,1518692197,Regular,4fa81998bdfe64b708ae4b51364e9f8d15ed585b4f572ab767f481f214a46242
61b5ec29756376e598f83e066d9bb8b1dd15db4c3762b18a71c4f937bdd666cf,-1,3,1,0.20406321,1518692197,Regular,7a565f1ad00bc6dff86650861309da940fdbc1eda7ee879165481cefc667524c
61b5ec29756376e598f83e066d9bb8b1dd15db4c3762b18a71c4f937bdd666cf,-1,4,1,0.27730231,1518692197,Regular,afeb34e79f0b392121880125df160561d207269551d0298a00fbeb705545e250
61b5ec29756376e598f83e066d9bb8b1dd15db4c3762b18a71c4f937bdd666cf,-1,5,1,0.11640242,1518692197,Regular,e9958be6b76e7f3c6cc12252763d8ec01bcf13f1c286696ed2905485564a5251
61b5ec29756376e598f83e066d9bb8b1dd15db4c3762b18a71c4f937bdd666cf,-1,6,1,0.22501064,1518692197,Regular,1b1d0a1006344955d8778d9fd31cad704aa231d0964ce2a6ddc95771c6534753
61b5ec29756376e598f83e066d9bb8b1dd15db4c3762b18a71c4f937bdd666cf,-1,7,1,0.20710603,1518692197,Regular,cbb1a8925da55f19cf470490fa73c93234a5f685c6dc5fd0a42d8655f5b8e558
61b5ec29756376e598f83e066d9bb8b1dd15db4c3762b18a71c4f937bdd666cf,-1,8,1,0.22252316,1518692197,Regular,243aac0a054be5a796313ee43bfd3914d46842ff48b6d972075657da4e0c335a
61b5ec29756376e598f83e066d9bb8b1dd15db4c3762b18a71c4f937bdd666cf,-1,9,1,0.20973952,1518692197,Regular,530ad91805d74f8536cfb5d4ed23e7610ac85bf2ef572ba374970bd287885a5f
61b5ec29756376e598f83e066d9bb8b1dd15db4c3762b18a71c4f937bdd666cf,-1,10,1,0.16935748,1518692197,Regular,ad16a3cb8fb7777cfb892ed7ba0c33970efbcf7f8ef725b18247ab172ee5806a
61b5ec29756376e598f83e066d9bb8b1dd15db4c3762b18a71c4f937bdd666cf,-1,11,1,0.21214173,1518692197,Regular,cb61bb4f9da6bfbfe1c94f706a1134a0afa8cd291230ab6fe1da0d6a3960a773
61b5ec29756376e598f83e066d9bb8b1dd15db4c3762b18a71c4f937bdd666cf,-1,12,1,0.32441058,1518692197,Regular,7b6cdf85e99a0707fbbb902dcfa3c86df8ad2a1a9d324da5bf3c5e136604e87d
61b5ec29756376e598f83e066d9bb8b1dd15db4c3762b18a71c4f937bdd666cf,-1,13,1,0.18604027,1518692197,Regular,f59425441efeade0e3f5b403e3190a4888dca90d9c55a4901f6e73cd7c53f57e
61b5ec29756376e598f83e066d9bb8b1dd15db4c3762b18a71c4f937bdd666cf,-1,14,1,0.15251961,1518692197,Regular,a6a054a2a4a42eff369ade121c9bf0e836c3355bbf6f36dad230a93b941c1483
61b5ec29756376e598f83e066d9bb8b1dd15db4c3762b18a71c4f937bdd666cf,-1,15,1,0.21835063,1518692197,Regular,a047cd21cdc0a1cbf0e7e811b6474492bd3f282c65a3f5f42e8d732de3eaaa96
61b5ec29756376e598f83e066d9bb8b1dd15db4c3762b18a71c4f937bdd666cf,-1,16,1,0.6794665,1518692197,Regular,55f8cb0d872a83a957d811dcb5fb4f195c242f92e4c1b223cc5e8b891fcabe96
61b5ec29756376e598f83e066d9bb8b1dd15db4c3762b18a71c4f937bdd666cf,-1,17,1,0.13864057,1518692197,Regular,bbdfe4750448e664c1d2d3501ea5493a45105a1a1fdd53af1db2646e62a43797
61b5ec29756376e598f83e066d9bb8b1dd15db4c3762b18a71c4f937bdd666cf,-1,18,1,0.20497873,1518692197,Regular,187feb900ae3df200aeac7cc299800c252d44c2bcafd7ad64595646dc50123a2
61b5ec29756376e598f83e066d9bb8b1dd15db4c3762b18a71c4f937bdd666cf,-1,19,1,0.20811581,1518692197,Regular,53091701ce616bf7c4d69bfad3b6e7957b9692559e38cfad0479231e8aac06ae
61b5ec29756376e598f83e066d9bb8b1dd15db4c3762b18a71c4f937bdd666cf,-1,20,1,0.20660576,1518692197,Regular,503f5eb288a41c21eab2328f9e73bf06cff640ade0f14042b00700ac90c64eae
61b5ec29756376e598f83e066d9bb8b1dd15db4c3762b18a71c4f937bdd666cf,-1,21,1,0.22993506,1518692197,Regular,29b49e8f43dbb9a8136e4480b34ea355e52c1724c78ea49edd5811cb58dfb7ae
61b5ec29756376e598f83e066d9bb8b1dd15db4c3762b18a71c4f937bdd666cf,-1,22,1,0.31546044,1518692197,Regular,6e43c96f0329bc7ec82a6573c8914b8cabe76c072bbc2d640ee65eef14b705b1
61b5ec29756376e598f83e066d9bb8b1dd15db4c3762b18a71c4f937bdd666cf,-1,23,1,0.41041924,1518692197,Regular,f0695e00fccd9a109c3825c4e0a087d5c7e3b22f128ed8d62dafab61979949b6
61b5ec29756376e598f83e066d9bb8b1dd15db4c3762b18a71c4f937bdd666cf,-1,24,1,0.17855699,1518692197,Regular,b9de912633dc5f58cce577d6e113b3840e007c2d9f070276787c1b2b863275b7
61b5ec29756376e598f83e066d9bb8b1dd15db4c3762b18a71c4f937bdd666cf,-1,25,1,0.20660189,1518692197,Regular,3bbb23b7032b963b2fca59b4193e573740d0100af9e54bce772ac9c7148807b8
61b5ec29756376e598f83e066d9bb8b1dd15db4c3762b18a71c4f937bdd666cf,-1,26,1,0.36693682,1518692197,Regular,c87766a494f0ef2f1226a3df1cd5d1961f353c1ee20a5ccbd11ce0dccad04fba
61b5ec29756376e598f83e066d9bb8b1dd15db4c3762b18a71c4f937bdd666cf,-1,27,1,0.20890038,1518692197,Regular,edfa64c4708c11ddd53c8b0143c2a23e3dcf83a7ee496ce2787b71d0831c92bf
61b5ec29756376e598f83e066d9bb8b1dd15db4c3762b18a71c4f937bdd666cf,-1,28,1,0.19328907,1518692197,Regular,0271d7c9fa330cb799c041e1e55e64be9d5b29e38ae80372656b0ee2fb1b91cd
61b5ec29756376e598f83e066d9bb8b1dd15db4c3762b18a71c4f937bdd666cf,-1,29,1,0.11284193,1518692197,Regular,9dc94218e11b8afcc0d3b87317129a7f77f8772078e478f51123c57c87fc1dd3
