tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a24348b68f6c84151cd579af9b511d98d511745fc004748c4caf9ad0228f23e8,1,9,1,1.09682418,1511036978,Regular,53f5d661cf6f345a152dc1c7c4ae53439f8118c9666c1f0a8f63f573f8c0ca0e
4918d53c45ee90b7c92cd4c4e7bdcde2475bd0f895eac811b6ae937790fc39ae,1,9,1,1.09765118,1510800899,Regular,3a74c261850974a0c38afc4e9e8c746abbee8311eee0f2523f1af766d335bf95
f72cc3dfddc60db4db35efef033166a2f01203f73c27e89075234b7dfae2aa4e,1,1,1,1.095273,1502816356,Regular,83f946fa05b7dd90e793f3b78b2e858bb9c229c18be7adf6749be11a9bead02c
97dcf85f84a37ba86724985ae8bfad6779d87d783d4b0ab2a5ef3d6007163636,1,1,1,1.098234,1502334780,Regular,be897ec3a48073a202b08d9346c07ce4f5656fe7ff93393f1b857aa18d599af1
b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692,-1,345,1,1.096599,1502315762,Regular,abe27b2dbec68557e33383c901fdc11fa4c9af407302fbfbc2d36e618862072e
abe27b2dbec68557e33383c901fdc11fa4c9af407302fbfbc2d36e618862072e,1,0,1,1.096599,1501973224,Regular,b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692
394270f27402c9ec90c34ca75962e492e413e99d20a987a111fcf4eb836d9335,-1,251,1,1.095101,1501923425,Regular,058a754fa791dbbfeb7cbc3356cc94fdb955b4197d1a987bfe958ea4d45bc4a1
d194edebe380f79ccc16cecc9c592c06d60cdb4a04248059a5cdc14e20bcc992,-1,65,1,1.096618,1501916860,Regular,c79b021e87d653aad33ed1fd1f578f174f81fe0a3a6845490112ec590ef4ad49
e8270f28292e6722c49c670ba476b28dfecdb0b199705f825e35ed5dfd3b5532,-1,84,1,0.995459,1501648716,Regular,d50db5a8044fa15b2c2deab2dfae68b61ec4044eb03aa7fd76ecf3c220bd4afe
7742fa281f9444b5f7f2e5f2083494c2a22532db9a9bf00f694378ff7a2b0c29,-1,6,1,0.995276,1501623123,Regular,eeadd57126c3f3f81f7e0441a8b754f28f66dd372452282318b6fcaf4ccf0468
058a754fa791dbbfeb7cbc3356cc94fdb955b4197d1a987bfe958ea4d45bc4a1,1,0,1,1.095101,1501621854,Regular,394270f27402c9ec90c34ca75962e492e413e99d20a987a111fcf4eb836d9335
0e296bcd5bc0c8f9301722876f4b75503b413152483d8f35781601da9e0fbeda,-1,33,1,0.995276,1501621854,Regular,1259a881dc40810a603ab8a5e2aef67ecd810393bf8c6598e0d41697d7d58779
c79b021e87d653aad33ed1fd1f578f174f81fe0a3a6845490112ec590ef4ad49,1,1,1,1.096618,1500887034,Regular,d194edebe380f79ccc16cecc9c592c06d60cdb4a04248059a5cdc14e20bcc992
1259a881dc40810a603ab8a5e2aef67ecd810393bf8c6598e0d41697d7d58779,1,0,1,0.995276,1500643314,Regular,0e296bcd5bc0c8f9301722876f4b75503b413152483d8f35781601da9e0fbeda
d50db5a8044fa15b2c2deab2dfae68b61ec4044eb03aa7fd76ecf3c220bd4afe,1,1,1,0.995459,1500406502,Regular,e8270f28292e6722c49c670ba476b28dfecdb0b199705f825e35ed5dfd3b5532
eeadd57126c3f3f81f7e0441a8b754f28f66dd372452282318b6fcaf4ccf0468,1,0,1,0.995276,1500183859,Regular,7742fa281f9444b5f7f2e5f2083494c2a22532db9a9bf00f694378ff7a2b0c29
9b7e4833387eaf0731d4d77167df96514592050375d7e97343259ef74957fb10,-1,3,1,0.995706,1500009176,Regular,c5ef04fc711705a054d91d8c8a9c1216ad7de3d94a7be3e1e60aab9fbe8aee75
c5ef04fc711705a054d91d8c8a9c1216ad7de3d94a7be3e1e60aab9fbe8aee75,1,0,1,0.995706,1499957222,Regular,9b7e4833387eaf0731d4d77167df96514592050375d7e97343259ef74957fb10
6e26a4d8f2884bbaa222891f59b3eafa10b073b95be3879cc867bd8823ad366e,-1,4,1,0.35768612,1494489703,Regular,a4c407d873a41cfaa73297675f856f95f68d31945e0d6f8b5ba22217479a823c
a4c407d873a41cfaa73297675f856f95f68d31945e0d6f8b5ba22217479a823c,1,0,1,0.35768612,1494488439,Regular,6e26a4d8f2884bbaa222891f59b3eafa10b073b95be3879cc867bd8823ad366e
0d09a23d9a6757ae9e32502beefa22f2df9a27fb3a4d0c5e023e1021bbc43152,-1,16,1,0.49537471,1494423918,Regular,42e5fcdc3c1ee7a7ae768bb75d913c4bc665cd19214345ef2d8dd0ef31adf540
42e5fcdc3c1ee7a7ae768bb75d913c4bc665cd19214345ef2d8dd0ef31adf540,1,10,1,0.49537471,1494394658,Regular,0d09a23d9a6757ae9e32502beefa22f2df9a27fb3a4d0c5e023e1021bbc43152
ca7fa6da198d51dd895eb06b8cf461666923380b8b650aef20508d790d2073c3,-1,6,1,0.49597256,1494329078,Regular,aeffd9428fb44731afe39c78e22d82363bab4b9b6c1745ac293e2347651455b2
aeffd9428fb44731afe39c78e22d82363bab4b9b6c1745ac293e2347651455b2,1,3,1,0.49597256,1494312505,Regular,ca7fa6da198d51dd895eb06b8cf461666923380b8b650aef20508d790d2073c3
07ee9c5c4b10388c7bc13de77fb962b29bbec4f316e298fb077ac1db416743b7,-1,2,1,0.49574346,1494226548,Regular,e0c741adfae3a4bc8a1f7920b845ae5533ada41149ed57257ca730301a9a1bc2
e0c741adfae3a4bc8a1f7920b845ae5533ada41149ed57257ca730301a9a1bc2,1,10,1,0.49574346,1494225537,Regular,07ee9c5c4b10388c7bc13de77fb962b29bbec4f316e298fb077ac1db416743b7
effb1098ef04144c1717a73f04d14d6496480c95fb6a57d79a299f28dea404f1,-1,20,1,0.4996208,1494191215,Regular,dcf4e1e0b0db2324c4ffbacaf57d4f15241773dd3418c9fff6be271fd0fd5556
644fdc3b37ea37f53e50fb3fdc814d7a599403a3ef45aa5350d58559ad3e0f9d,-1,8,1,0.49894081,1494181439,Regular,cb17c1daef5c4595faf070439e81a9064a0ad818c89cacce38e8e4573485d540
dcf4e1e0b0db2324c4ffbacaf57d4f15241773dd3418c9fff6be271fd0fd5556,1,0,1,0.4996208,1494150662,Regular,effb1098ef04144c1717a73f04d14d6496480c95fb6a57d79a299f28dea404f1
cb17c1daef5c4595faf070439e81a9064a0ad818c89cacce38e8e4573485d540,1,16,1,0.49894081,1494094087,Regular,644fdc3b37ea37f53e50fb3fdc814d7a599403a3ef45aa5350d58559ad3e0f9d
f93936a5f9cf8950548857adca449c78e68643f010fe7d4652309e85ef32fcab,-1,19,1,0.49846815,1494030525,Regular,266c252c2961e6cf2dbdf3fc0651cc6bbaf3c71e1df1e0ba4c222f5169ad35bb
266c252c2961e6cf2dbdf3fc0651cc6bbaf3c71e1df1e0ba4c222f5169ad35bb,1,6,1,0.49846815,1494017163,Regular,f93936a5f9cf8950548857adca449c78e68643f010fe7d4652309e85ef32fcab
954440cff8229097c604d6b8039b3fe8c2e8409bb61df42eb407e57a7c963737,-1,1,1,0.5007299,1493982462,Regular,c436f99bcf52301ab5ff778d3b450ed480dc1f613a750133773e74d08c711453
b6f4bd640c1ac2fb68f68b24786d8bc74d7af182db20175ae786d6f381e13148,-1,12,1,0.49797043,1493958581,Regular,51e40ebdce85e5847e7430af6c1237c1925a384d5f4468e3180db6c8495cfa54
51e40ebdce85e5847e7430af6c1237c1925a384d5f4468e3180db6c8495cfa54,1,9,1,0.49797043,1493941534,Regular,b6f4bd640c1ac2fb68f68b24786d8bc74d7af182db20175ae786d6f381e13148
c436f99bcf52301ab5ff778d3b450ed480dc1f613a750133773e74d08c711453,1,6,1,0.5007299,1493878273,Regular,954440cff8229097c604d6b8039b3fe8c2e8409bb61df42eb407e57a7c963737
98cabda76afdb6f326fd4ca0ff1726f6288504effcd7052f852d4941d9de890a,-1,24,1,0.49864288,1493790661,Regular,8b8487c2f2dfa8c665d34d25248c4849d27d0beab90aa67170cac14ce590d69d
8b8487c2f2dfa8c665d34d25248c4849d27d0beab90aa67170cac14ce590d69d,1,1,1,0.49864288,1493789633,Regular,98cabda76afdb6f326fd4ca0ff1726f6288504effcd7052f852d4941d9de890a
8a4208148c06c5e0f729b7b7a3a1baf188c5e747450a0d0fd293806ece27761c,-1,24,1,0.5010626,1493740238,Regular,a1014b44a58c3785c921c032b2bbd02ceecdd170f1c69c7652f9162f9387601e
a1014b44a58c3785c921c032b2bbd02ceecdd170f1c69c7652f9162f9387601e,1,10,1,0.5010626,1493722823,Regular,8a4208148c06c5e0f729b7b7a3a1baf188c5e747450a0d0fd293806ece27761c
67e42c173fc65829bf43908771e042198cc692905b02b5dc198db86df329a81f,-1,5,1,0.49648129,1493680682,Regular,0384ff9fe1bf927b1d5f63a406d53397d9543bb5b3d9dd969927efc674a5c328
0384ff9fe1bf927b1d5f63a406d53397d9543bb5b3d9dd969927efc674a5c328,1,6,1,0.49648129,1493679080,Regular,67e42c173fc65829bf43908771e042198cc692905b02b5dc198db86df329a81f
59630be9655bddde75bc36f0ad823f520a17cfcd22098f1c67ab2eec8f837ec4,-1,30,1,0.5099013,1493657438,Regular,ed5f5567f782d4cda25c75d1a0e786797be60d5958e086bd7aa5f2b4cc96b268
b7e9acbbcd99a159f7070d7630d3187cd0fb1de0d2193cf8ddbabe8d1912e30f,-1,10,1,0.50400818,1493647265,Regular,88d298d660a69c3c25f69ec365d0f57e608a30d47021c3b1cdbca70bda78ca60
97a209adf76faa21557c3207a2b8fcdb712f3f513fecbddec43d046c58df366c,-1,32,1,0.50349378,1493646148,Regular,58821f55f662dfc1633370e36a1aab8bbc5f81d50a1ec3960d0e7ebff00591b3
a047952b0c2fad32d732aba1d0b4a2122694723dd1e9642165b97d0c435f2a5f,-1,65,1,0.50301297,1493644073,Regular,113a5f6b7d63c94539ade5b4b3af92ba42d4bb14d4d166337cac6185806b98f1
81f052a19cd05e3ecb04da4d084f8d42b32180057baa291ce271c2d0c49b930f,-1,24,1,0.49997985,1493609133,Regular,17ea79f102cb1349987585118922dbd9814a54f430aba37d163c403f9d37f8cf
768c353871b62740d20ce90524f9c29f28dabec80fb1c0040722725b6320d7ab,-1,55,1,0.49746491,1493601890,Regular,6eb7ee4834435d3f9c18677fc205ceef88f7ecf685d61aa263255de23192a7f0
6eb7ee4834435d3f9c18677fc205ceef88f7ecf685d61aa263255de23192a7f0,1,9,1,0.49746491,1493596870,Regular,768c353871b62740d20ce90524f9c29f28dabec80fb1c0040722725b6320d7ab
c0a4b0c72dda63a78a2be0ed8e3721e34931ef2279b89b9de25d30676edbf532,-1,35,1,0.49760923,1493592183,Regular,fdf402123b7cf7c227e788e34f800d9f777bb9db6bbf8ee675ac654e7ac96c25
17ea79f102cb1349987585118922dbd9814a54f430aba37d163c403f9d37f8cf,1,6,1,0.49997985,1493529542,Regular,81f052a19cd05e3ecb04da4d084f8d42b32180057baa291ce271c2d0c49b930f
ed5f5567f782d4cda25c75d1a0e786797be60d5958e086bd7aa5f2b4cc96b268,1,6,1,0.5099013,1493477632,Regular,59630be9655bddde75bc36f0ad823f520a17cfcd22098f1c67ab2eec8f837ec4
fdf402123b7cf7c227e788e34f800d9f777bb9db6bbf8ee675ac654e7ac96c25,1,3,1,0.49760923,1493415482,Regular,c0a4b0c72dda63a78a2be0ed8e3721e34931ef2279b89b9de25d30676edbf532
fec5f7b380e5bc226f87893f8aa45fd34c5bd4b4d08183291393b4baa09df8bd,-1,17,1,0.49973671,1493361224,Regular,92730056c694b7dd15e1853ddd28f66bbe0bd8ece26694ba6dead4d854c39f73
03ecff5254f9d208ad8f0758d779f63099032f38789590282f56a33c09e5384a,-1,14,1,0.4972817,1493352567,Regular,eec7a901af2e57328facf8e00da05d80c1f3d06bab841dadcae606a256e642a1
eec7a901af2e57328facf8e00da05d80c1f3d06bab841dadcae606a256e642a1,1,0,1,0.4972817,1493351689,Regular,03ecff5254f9d208ad8f0758d779f63099032f38789590282f56a33c09e5384a
5b863f6f301dcf690142f81ee59e03754b999251e9d78854331a5faa89c8354d,-1,41,1,0.49576156,1493309906,Regular,48988a22ab97b50f9b2ecda933b3ad5b71a57ef77f39b22cf37c7610a471642e
48988a22ab97b50f9b2ecda933b3ad5b71a57ef77f39b22cf37c7610a471642e,1,12,1,0.49576156,1493261624,Regular,5b863f6f301dcf690142f81ee59e03754b999251e9d78854331a5faa89c8354d
88d298d660a69c3c25f69ec365d0f57e608a30d47021c3b1cdbca70bda78ca60,1,6,1,0.50400818,1493178490,Regular,b7e9acbbcd99a159f7070d7630d3187cd0fb1de0d2193cf8ddbabe8d1912e30f
92730056c694b7dd15e1853ddd28f66bbe0bd8ece26694ba6dead4d854c39f73,1,16,1,0.49973671,1493141771,Regular,fec5f7b380e5bc226f87893f8aa45fd34c5bd4b4d08183291393b4baa09df8bd
58821f55f662dfc1633370e36a1aab8bbc5f81d50a1ec3960d0e7ebff00591b3,1,3,1,0.50349378,1493104501,Regular,97a209adf76faa21557c3207a2b8fcdb712f3f513fecbddec43d046c58df366c
113a5f6b7d63c94539ade5b4b3af92ba42d4bb14d4d166337cac6185806b98f1,1,11,1,0.50301297,1493077382,Regular,a047952b0c2fad32d732aba1d0b4a2122694723dd1e9642165b97d0c435f2a5f
05a020d4196d19a455169aa1fbb07cf1d4694f0caddfb65996986182531f2022,-1,13,1,0.50362992,1493053282,Regular,5d9b16d416fe86588033cb5b512a7b6f1e41a285a7bd28229ca44943cee89528
5d9b16d416fe86588033cb5b512a7b6f1e41a285a7bd28229ca44943cee89528,1,9,1,0.50362992,1493050871,Regular,05a020d4196d19a455169aa1fbb07cf1d4694f0caddfb65996986182531f2022
908f0b7b46928a0ee6b85026b6e5fccbead75e6fed6dda9846643e97419f2cc3,-1,16,1,0.49609624,1492916785,Regular,6bd4b9f5da881c988638828c95163bc9ba5c7129cdb8ed80dc5a2c7b6d3f4f27
6bd4b9f5da881c988638828c95163bc9ba5c7129cdb8ed80dc5a2c7b6d3f4f27,1,14,1,0.49609624,1492915834,Regular,908f0b7b46928a0ee6b85026b6e5fccbead75e6fed6dda9846643e97419f2cc3
99f4b3a56feadf93d0eddc70e5a88673da5d3ccacd01a6d67a2f08279b998f7e,-1,18,1,0.49543397,1492834804,Regular,f1b692be1be11963fd25da2c8ed2662b38e86239650da97a74abf186e812db9a
f1b692be1be11963fd25da2c8ed2662b38e86239650da97a74abf186e812db9a,1,1,1,0.49543397,1492829039,Regular,99f4b3a56feadf93d0eddc70e5a88673da5d3ccacd01a6d67a2f08279b998f7e
0a18d3ae3c5193b3449c629bbfd8786a8932be620d1802b317e5db07945f562d,-1,18,1,0.49609758,1492760652,Regular,054e040f638b1e4b3fbe7ffc0993a6548662b17d2d6568c30a55de66b88f2348
054e040f638b1e4b3fbe7ffc0993a6548662b17d2d6568c30a55de66b88f2348,1,4,1,0.49609758,1492747656,Regular,0a18d3ae3c5193b3449c629bbfd8786a8932be620d1802b317e5db07945f562d
ecafca063b5353f131ad7d425eba2a1913fd6f6f4714f8994dd0a13458bfbbfd,-1,5,1,0.49973597,1492680387,Regular,d3525ff6ce4e98793869e4318f77c47de25a7330406a3724cf202db1847b0a8e
d3525ff6ce4e98793869e4318f77c47de25a7330406a3724cf202db1847b0a8e,1,6,1,0.49973597,1492672509,Regular,ecafca063b5353f131ad7d425eba2a1913fd6f6f4714f8994dd0a13458bfbbfd
1d19b394835cbebcc6e764d25341a133fd284fd0c5bcaca70b589ef4d0b1439a,-1,21,1,0.49885726,1492603538,Regular,013ada34ad05ef8c70e283c77d585ef1e93ce8662ee56d6cb02cfaf996e96380
013ada34ad05ef8c70e283c77d585ef1e93ce8662ee56d6cb02cfaf996e96380,1,2,1,0.49885726,1492598650,Regular,1d19b394835cbebcc6e764d25341a133fd284fd0c5bcaca70b589ef4d0b1439a
12802e6cfe3c1a5b6548b79169e19a3128e6aa09d3c197429e2082e4d9713bdb,-1,14,1,0.49975339,1492535160,Regular,b63260e0e51f207ed7ef57f1e3a1431b0efd714f46b1b201bbc6a0973337ad9e
12802e6cfe3c1a5b6548b79169e19a3128e6aa09d3c197429e2082e4d9713bdb,-1,18,1,0.49981261,1492535160,Regular,fefdcd8d631f36d058f49b7037fd75881479a0ac2dccba3e420595099a639188
85bd1425cf02e07a10e23379f419fc24599d5a4655d02661dd90764289c1c4cb,-1,11,1,0.49771215,1492527167,Regular,4dc4efc36dbdca4c499eb1da2e0bc02f5a368b07dc8eead989d9594d81fe5a8c
4dc4efc36dbdca4c499eb1da2e0bc02f5a368b07dc8eead989d9594d81fe5a8c,1,2,1,0.49771215,1492509755,Regular,85bd1425cf02e07a10e23379f419fc24599d5a4655d02661dd90764289c1c4cb
b63260e0e51f207ed7ef57f1e3a1431b0efd714f46b1b201bbc6a0973337ad9e,1,0,1,0.49975339,1492454535,Regular,12802e6cfe3c1a5b6548b79169e19a3128e6aa09d3c197429e2082e4d9713bdb
fefdcd8d631f36d058f49b7037fd75881479a0ac2dccba3e420595099a639188,1,11,1,0.49981261,1492368022,Regular,12802e6cfe3c1a5b6548b79169e19a3128e6aa09d3c197429e2082e4d9713bdb
61dd84aefb3b2e45caccd845c8ce969e477cb25a4beab941e502d559fe2dd81a,-1,33,1,0.50064164,1492308920,Regular,c25e872e22b037dbef9e8792d98e6c4e4c647eb40935702da083996b7633b5a2
c25e872e22b037dbef9e8792d98e6c4e4c647eb40935702da083996b7633b5a2,1,9,1,0.50064164,1492287622,Regular,61dd84aefb3b2e45caccd845c8ce969e477cb25a4beab941e502d559fe2dd81a
