tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0572428515844be8cac62129756e6ea433e83016fc6ff0e45b858f2b9e7b5e61,-1,107,1,0.0107072,1545650500,Regular,807c55e9e01f8d8b74bb168a22a04073b03d7c4d7a318301e56c1b7bb58dd363
807c55e9e01f8d8b74bb168a22a04073b03d7c4d7a318301e56c1b7bb58dd363,1,2,1,0.0107072,1545259572,Vote,0572428515844be8cac62129756e6ea433e83016fc6ff0e45b858f2b9e7b5e61
20f65b034a02fbee4f0d8cc6fe3aa43bd963a7e0ea740b7dbbdb39d18c01ae23,-1,27,1,0.01114085,1545040725,Regular,3f8531b687b07b2b6dcbdab3c612169f80dc3d67a2d44e32a1931ef05e7ada28
657b726eda4990ccd36117427f8199cf6dc6e36211e45ba65140218863277c75,-1,99,1,0.01081427,1545036162,Regular,b07f97ea8a303e63d1e834521c2eb856655c772cd4a47b2c3ac05572cbcfb561
b07f97ea8a303e63d1e834521c2eb856655c772cd4a47b2c3ac05572cbcfb561,1,2,1,0.01081427,1544756439,Vote,657b726eda4990ccd36117427f8199cf6dc6e36211e45ba65140218863277c75
9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42,-1,199,1,0.01103047,1543316504,Regular,a3edc5f066cdb6ed951a0ec317a8b3f90f87828c23d62b65da08393eed00ebb8
a3edc5f066cdb6ed951a0ec317a8b3f90f87828c23d62b65da08393eed00ebb8,1,2,1,0.01103047,1543067223,Vote,9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42
f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346,-1,0,1,0.01113952,1542236940,Regular,61907c50f48c85faea5c0b92b961f73972dabfb77c81ccabe814e87290745501
61907c50f48c85faea5c0b92b961f73972dabfb77c81ccabe814e87290745501,1,2,1,0.01113952,1541636929,Vote,f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346
3f8531b687b07b2b6dcbdab3c612169f80dc3d67a2d44e32a1931ef05e7ada28,1,2,1,0.01114085,1540097648,Vote,20f65b034a02fbee4f0d8cc6fe3aa43bd963a7e0ea740b7dbbdb39d18c01ae23
17b73790d10dfa963780bc72e23362a987ce36449641712a8be4fb56fe2bc2a0,-1,83,1,0.01136342,1538684529,Regular,21e27c79dbd30db6ee03fa239cb6bdc683f0a1151f768399695f48154f68b476
21e27c79dbd30db6ee03fa239cb6bdc683f0a1151f768399695f48154f68b476,1,2,1,0.01136342,1538427079,Vote,17b73790d10dfa963780bc72e23362a987ce36449641712a8be4fb56fe2bc2a0
ad0ef6aebfd12a2a4075e73b666ba27eed5a957532c8cdf37e2520ae29fab2c6,-1,58,1,0.0114757,1538214782,Regular,d64140cd7dabe02d2298efb225945f8be76bff1d38573b63538fae01e2c9cd6f
d64140cd7dabe02d2298efb225945f8be76bff1d38573b63538fae01e2c9cd6f,1,2,1,0.0114757,1538118089,Vote,ad0ef6aebfd12a2a4075e73b666ba27eed5a957532c8cdf37e2520ae29fab2c6
670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06,-1,182,1,0.01136488,1537514364,Regular,507f53a0941ccf18f7c69611a83252417eb9342702d9caabc67da0ec26f495d0
507f53a0941ccf18f7c69611a83252417eb9342702d9caabc67da0ec26f495d0,1,2,1,0.01136488,1537355581,Vote,670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06
f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97,-1,303,1,0.01147706,1536989583,Regular,1992fb255c073e028158747c77695932efb1659cd521e39e8f99fe3616e0c1e3
1992fb255c073e028158747c77695932efb1659cd521e39e8f99fe3616e0c1e3,1,2,1,0.01147706,1536663129,Vote,f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97
8619070ceef0740e1fc59def71a0b2207df56c8984af6253c956e2238be4d9a1,-1,79,1,0.01136627,1535658716,Regular,e2189082c3454368e4dbfad1b8b6a4ae2b4c3c6e918458ef56ba00cc2a0f6f60
e2189082c3454368e4dbfad1b8b6a4ae2b4c3c6e918458ef56ba00cc2a0f6f60,1,2,1,0.01136627,1535193674,Vote,8619070ceef0740e1fc59def71a0b2207df56c8984af6253c956e2238be4d9a1
2b66a17f92c10bf7a1e804a770095b86836e43aeb1814500818eb665162be968,-1,106,1,0.01147852,1535176313,Regular,94a43e5ecf657a83f99951be1271c30cdce16676de898484365d2be55c96f458
2b66a17f92c10bf7a1e804a770095b86836e43aeb1814500818eb665162be968,-1,40,1,0.01136623,1535176313,Regular,40396ea6b1e90cf3a820298c31759288848ffb5b7934510346603256a4db2d29
40396ea6b1e90cf3a820298c31759288848ffb5b7934510346603256a4db2d29,1,2,1,0.01136623,1534491456,Vote,2b66a17f92c10bf7a1e804a770095b86836e43aeb1814500818eb665162be968
94a43e5ecf657a83f99951be1271c30cdce16676de898484365d2be55c96f458,1,2,1,0.01147852,1534464502,Vote,2b66a17f92c10bf7a1e804a770095b86836e43aeb1814500818eb665162be968
3e6111443e1a9fc8236833578a6bed3dce57a467d67e3907ee9f83c412366860,-1,196,1,0.01170924,1531217683,Regular,4fbc8d78fd3b29ab853cf29cdfbb14e91f048f287a5a2e47039844fbbeeef0dd
4fbc8d78fd3b29ab853cf29cdfbb14e91f048f287a5a2e47039844fbbeeef0dd,1,2,1,0.01170924,1530720471,Vote,3e6111443e1a9fc8236833578a6bed3dce57a467d67e3907ee9f83c412366860
