tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bede9218f8e3ea25e10b1655437a6f9d706a88b00de3d8f1d88a8c88a91b7f0,-1,10,1,0.08519212,1495357908,Regular,bed8f99c5b0fbfe12e79519e6772b55e3b9d0d684834c76369b8cd01ef614c64
66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3,1,39,1,0.17377062,1495356723,Regular,eddfde4d247014b5b926910299b436487b53e5d93ae003e6bd0038818832a588
bed8f99c5b0fbfe12e79519e6772b55e3b9d0d684834c76369b8cd01ef614c64,1,57,1,0.08519212,1495334645,Regular,1bede9218f8e3ea25e10b1655437a6f9d706a88b00de3d8f1d88a8c88a91b7f0
156bb54394077731561e5ac5ca4dfacae8eefa4f6b34091b3776c1ca60e57148,-1,11,1,0.08847538,1495319391,Regular,e9d958520bd6c60f326d158f5ef667134e7cb5beb2b0cd791b6509706d199009
e9d958520bd6c60f326d158f5ef667134e7cb5beb2b0cd791b6509706d199009,1,79,1,0.08847538,1495313784,Regular,156bb54394077731561e5ac5ca4dfacae8eefa4f6b34091b3776c1ca60e57148
a6889b420b6d85a30e1bfd2f2446f44b6297283cf9e2f370f838f95fce053765,-1,25,1,0.08940478,1495288664,Regular,0fd03421c7952a3510a977c2ef37d138b2797ca1b32845bf378d77fb982003b4
da42dff3a9f56a5dfc4f6fd2d314a351772e2d6bee97405969cb10a4113f5d78,-1,33,1,0.08661426,1495284663,Regular,452952e5e5b0c111ebed86250cc07fa8c7d8c2a6f0247817d8f3db6569a8a439
da42dff3a9f56a5dfc4f6fd2d314a351772e2d6bee97405969cb10a4113f5d78,-1,65,1,0.09188664,1495284663,Regular,a7b1de804e40d090b7d74fb9fbb0086f1224506eafa73b790be7b9c82716759e
452952e5e5b0c111ebed86250cc07fa8c7d8c2a6f0247817d8f3db6569a8a439,1,226,1,0.08661426,1495280265,Regular,da42dff3a9f56a5dfc4f6fd2d314a351772e2d6bee97405969cb10a4113f5d78
0fd03421c7952a3510a977c2ef37d138b2797ca1b32845bf378d77fb982003b4,1,19,1,0.08940478,1495269699,Regular,a6889b420b6d85a30e1bfd2f2446f44b6297283cf9e2f370f838f95fce053765
a7b1de804e40d090b7d74fb9fbb0086f1224506eafa73b790be7b9c82716759e,1,79,1,0.09188664,1495258563,Regular,da42dff3a9f56a5dfc4f6fd2d314a351772e2d6bee97405969cb10a4113f5d78
3f1d5b169064484cca0e43bb9df4408a76744d03950c44afb4979525634f0d34,-1,7,1,0.088375,1495214897,Regular,89d64e27227e77dd2fa7eb55b857c34cb549b09d9916503c4a2606b0e1e042b7
89d64e27227e77dd2fa7eb55b857c34cb549b09d9916503c4a2606b0e1e042b7,1,79,1,0.088375,1495193343,Regular,3f1d5b169064484cca0e43bb9df4408a76744d03950c44afb4979525634f0d34
268f10d7a925cfdbbef30f925720a9fa32525f625b1edf774e4c18b6f2aa14c2,-1,35,1,0.0907307,1495151961,Regular,82556826924e2011bf0e8d3989b2c499e90a0633cc01f6766816ee02772f1797
82556826924e2011bf0e8d3989b2c499e90a0633cc01f6766816ee02772f1797,1,25,1,0.0907307,1495139123,Regular,268f10d7a925cfdbbef30f925720a9fa32525f625b1edf774e4c18b6f2aa14c2
a6fd2cd53c0d9b000ba06f603a70816b6ee35fd81d2b2793880a559394ccc595,-1,20,1,0.20873254,1495098358,Regular,9f54d40aa4c96f632fccb922617c9876996b909b7484051747de46b39a37c92b
9f54d40aa4c96f632fccb922617c9876996b909b7484051747de46b39a37c92b,1,241,1,0.20873254,1495095515,Regular,a6fd2cd53c0d9b000ba06f603a70816b6ee35fd81d2b2793880a559394ccc595
859afa71eabf1261a1952213200515ae4381f7d527e21c77ec2f98d4ba267951,-1,1,1,0.07603637,1495076595,Regular,ce4e34c65add0175dc3c640832b2f6e28d355f01f6c31656b38c835fb80bd522
ce4e34c65add0175dc3c640832b2f6e28d355f01f6c31656b38c835fb80bd522,1,72,1,0.07603637,1495073872,Regular,859afa71eabf1261a1952213200515ae4381f7d527e21c77ec2f98d4ba267951
c46436d7eec5943ca4c2921bb4b4c211d467f0777bc177ce96464947f6e64118,-1,10,1,0.07284104,1495051756,Regular,cc98f335232e95a9a5c1be365a7c16f4e2ad9d5c27f9dba80ad7b868c0a3853e
cc98f335232e95a9a5c1be365a7c16f4e2ad9d5c27f9dba80ad7b868c0a3853e,1,104,1,0.07284104,1495019313,Regular,c46436d7eec5943ca4c2921bb4b4c211d467f0777bc177ce96464947f6e64118
40253d158d90ad8ee6c94f332516f0e6babe85dd65ba2a5298d4b303ee3b251e,-1,31,1,0.06288074,1494957456,Regular,852a2a8cdd0a997a7b345e045c08d66ffe48b853bb82c1a240a402a50c9b199c
40253d158d90ad8ee6c94f332516f0e6babe85dd65ba2a5298d4b303ee3b251e,-1,46,1,0.04535108,1494957456,Regular,17651d4ededdd1862c2d6868c06dbb7f4f356819bb77b1e4d99737f5cc45689f
852a2a8cdd0a997a7b345e045c08d66ffe48b853bb82c1a240a402a50c9b199c,1,221,1,0.06288074,1494932522,Regular,40253d158d90ad8ee6c94f332516f0e6babe85dd65ba2a5298d4b303ee3b251e
4f76d3d4e103e978a7ce971c8608b7a0ae9f829616f548f7a7ac28ab2a1452c0,-1,27,1,0.09905985,1494922980,Regular,6832a2b3f4218f12fb9a19ed46699fe449b4ceb638b8716609b33a5ff6a0256e
6832a2b3f4218f12fb9a19ed46699fe449b4ceb638b8716609b33a5ff6a0256e,1,198,1,0.09905985,1494921618,Regular,4f76d3d4e103e978a7ce971c8608b7a0ae9f829616f548f7a7ac28ab2a1452c0
246d67ef2c1772ffbca418911e6835d1ff9befe978381da6a337567f4e5202c3,-1,8,1,0.07181782,1494875274,Regular,1569fed55fa750fe52217e7e815bef5f786ac2762a000229cef1d6c85c01a65b
1569fed55fa750fe52217e7e815bef5f786ac2762a000229cef1d6c85c01a65b,1,97,1,0.07181782,1494867348,Regular,246d67ef2c1772ffbca418911e6835d1ff9befe978381da6a337567f4e5202c3
86ba6a595994bea5bbafd567d56ab8293cc59f31fd482f24949cb7983c269cf1,-1,3,1,0.08294018,1494844117,Regular,2e6bd314e6d5aad1a55f2bb49d7a1e4a975c62aef0d7c1024bf98b0d4aab594d
2e6bd314e6d5aad1a55f2bb49d7a1e4a975c62aef0d7c1024bf98b0d4aab594d,1,8,1,0.08294018,1494834743,Regular,86ba6a595994bea5bbafd567d56ab8293cc59f31fd482f24949cb7983c269cf1
17651d4ededdd1862c2d6868c06dbb7f4f356819bb77b1e4d99737f5cc45689f,1,35,1,0.04535108,1494791840,Regular,40253d158d90ad8ee6c94f332516f0e6babe85dd65ba2a5298d4b303ee3b251e
45fcb9caffdfce44beb615cdfa6091b3a7de2d30a200fb22158335153395a12f,-1,2,1,0.05736597,1494771268,Regular,04311594aec294eff8c2be1e6562582eb23ca516cce73684a98a3efbdeb5963d
04311594aec294eff8c2be1e6562582eb23ca516cce73684a98a3efbdeb5963d,1,18,1,0.05736597,1494770551,Regular,45fcb9caffdfce44beb615cdfa6091b3a7de2d30a200fb22158335153395a12f
16ad569f821abe697f29df45b06f8cf9b1f2c2f64be0f8529b24d51baed0937e,-1,6,1,0.12965304,1494762601,Regular,3e451879afc8a16037a963a6a67300c02908d3c9beffcd731815584e50a4ac67
3e451879afc8a16037a963a6a67300c02908d3c9beffcd731815584e50a4ac67,1,115,1,0.12965304,1494747931,Regular,16ad569f821abe697f29df45b06f8cf9b1f2c2f64be0f8529b24d51baed0937e
f5bb2a40f6831c7143ef7c6756a157c34e7e226b30c6ad908af4904a55d11d91,-1,14,1,0.07369617,1494732662,Regular,e489d90669e2093b58e05aa3ad450d7fe93b507ded972ebc281b44b18591498c
e489d90669e2093b58e05aa3ad450d7fe93b507ded972ebc281b44b18591498c,1,167,1,0.07369617,1494726336,Regular,f5bb2a40f6831c7143ef7c6756a157c34e7e226b30c6ad908af4904a55d11d91
68587b48d7bf816bdbdb28c09fdbbabf1fb41b6739ae3d85e537f84c250584a0,-1,2,1,0.07712359,1494709356,Regular,aa98a31556bfc9cfb478c358cf49d18061d80a153c53c29fdd43632672ba4b50
aa98a31556bfc9cfb478c358cf49d18061d80a153c53c29fdd43632672ba4b50,1,17,1,0.07712359,1494704703,Regular,68587b48d7bf816bdbdb28c09fdbbabf1fb41b6739ae3d85e537f84c250584a0
a93650e51e7a4eeca47a517b0c0db1175fc4580a6979267913747e97f1b6ad29,-1,17,1,0.08397266,1494663954,Regular,917c6da599db5a5e94d7598d0cf86fe84833f93d9e26ac2045d7e1d7c4fccc75
917c6da599db5a5e94d7598d0cf86fe84833f93d9e26ac2045d7e1d7c4fccc75,1,215,1,0.08397266,1494661324,Regular,a93650e51e7a4eeca47a517b0c0db1175fc4580a6979267913747e97f1b6ad29
3a339f9470090972188d0b73c3dc9878a37bb417aba07316204975760656bd55,-1,13,1,0.05163369,1494640278,Regular,10b5f46c5727b277c8d7756dfd3a7d4b16dbf880b7b9282e9585c106ce502f9a
281d30880b0deb98f469e1787d70d51d7158159e616d131d7853ce17a6ccd5ad,-1,41,1,0.06702255,1494634558,Regular,6dac6e587901f32f5ac57f346d7149b2950d69fe0973c057807decedb69eab91
10b5f46c5727b277c8d7756dfd3a7d4b16dbf880b7b9282e9585c106ce502f9a,1,201,1,0.05163369,1494628292,Regular,3a339f9470090972188d0b73c3dc9878a37bb417aba07316204975760656bd55
6dac6e587901f32f5ac57f346d7149b2950d69fe0973c057807decedb69eab91,1,18,1,0.06702255,1494606962,Regular,281d30880b0deb98f469e1787d70d51d7158159e616d131d7853ce17a6ccd5ad
ee4134ea15e865e16d8b95f94306ab9a1edaeb7845a1e1ebed474e7d9972e3f7,-1,30,1,0.11909946,1494585615,Regular,67f838e704404eda3a1f87db438fffe1a54a70f245427b730421fd19dd6386d8
67f838e704404eda3a1f87db438fffe1a54a70f245427b730421fd19dd6386d8,1,230,1,0.11909946,1494574143,Regular,ee4134ea15e865e16d8b95f94306ab9a1edaeb7845a1e1ebed474e7d9972e3f7
f5e297a6114615383ebda5883efb70d068443cec71f018f0cb8c0f75906091eb,-1,10,1,0.09376594,1494563029,Regular,bd5d9b50682c9e1f7c5a314fdaa1cf0d1a19dc58fa66647b5ae10f2096bbe8c5
ea8575822077a30e6dfaf354a0624ae9ddb07a26da0f5b72f0457077bb57deb9,-1,18,1,0.08267688,1494561516,Regular,c4236cbd85970a17a17320dc951c152227f95b0ac143b07c35f498c74defaab8
17aa7a451474cc1e242d529573581586bb9074fe3237213a5d7aee6a6d01f5f1,-1,15,1,0.08011319,1494545152,Regular,fc70c6b362cc94b1d54f00533ac6648951368ffa8d2cb6c6c7a559b9315a9a0d
fc70c6b362cc94b1d54f00533ac6648951368ffa8d2cb6c6c7a559b9315a9a0d,1,194,1,0.08011319,1494541395,Regular,17aa7a451474cc1e242d529573581586bb9074fe3237213a5d7aee6a6d01f5f1
c4236cbd85970a17a17320dc951c152227f95b0ac143b07c35f498c74defaab8,1,165,1,0.08267688,1494530541,Regular,ea8575822077a30e6dfaf354a0624ae9ddb07a26da0f5b72f0457077bb57deb9
2f13de3a3f1b49646b90fe38a63e8adeaaad6e2216af88b52ad3ed1e6fb020a0,-1,13,1,0.08601969,1494521453,Regular,12022690817b35cdb0cf68fd2da4db424e8bd05c66ebd201e09f64267b01e825
12022690817b35cdb0cf68fd2da4db424e8bd05c66ebd201e09f64267b01e825,1,199,1,0.08601969,1494519664,Regular,2f13de3a3f1b49646b90fe38a63e8adeaaad6e2216af88b52ad3ed1e6fb020a0
11cfd6a261f0a501d74077db10bae7012b3c22cb8f1e79579d5bcf50dacf358d,-1,7,1,0.10378361,1494476455,Regular,a9b2dbc07daec5cc42d8f16e0b7900711e1373cb3e4c1550c53c87315efa6e70
a9b2dbc07daec5cc42d8f16e0b7900711e1373cb3e4c1550c53c87315efa6e70,1,19,1,0.10378361,1494465372,Regular,11cfd6a261f0a501d74077db10bae7012b3c22cb8f1e79579d5bcf50dacf358d
bd5d9b50682c9e1f7c5a314fdaa1cf0d1a19dc58fa66647b5ae10f2096bbe8c5,1,76,1,0.09376594,1494454913,Regular,f5e297a6114615383ebda5883efb70d068443cec71f018f0cb8c0f75906091eb
64bda2a7e3bacf4c5405a57c9f6a0c8ba13207a813580bac885b9d8a31cb8d32,-1,6,1,0.17486765,1494446448,Regular,63f93dacde3a6ed1be45ccb81864b0f10f5ece123eaceccf02bb3338a84e53cd
5102ca5d51ba6b7e5c793a4093e5609b3bb19e9fe5fb1490f17295f5f8fb1148,-1,15,1,0.08654383,1494404069,Regular,345582fce24fb5ecc8c15dba9f22803af7dfb4c93bd324fb61103d0356dd277b
345582fce24fb5ecc8c15dba9f22803af7dfb4c93bd324fb61103d0356dd277b,1,91,1,0.08654383,1494400337,Regular,5102ca5d51ba6b7e5c793a4093e5609b3bb19e9fe5fb1490f17295f5f8fb1148
1c57bffe66c8af6bd886d84deb38a3e987092be1944934bcabe7b16de315e6a0,-1,21,1,0.08301633,1494391506,Regular,7a49fefeb6dd14cbb2f97fb72e1f790568991d7f780a33ca74f74a554ab2c5b6
7a49fefeb6dd14cbb2f97fb72e1f790568991d7f780a33ca74f74a554ab2c5b6,1,158,1,0.08301633,1494389538,Regular,1c57bffe66c8af6bd886d84deb38a3e987092be1944934bcabe7b16de315e6a0
9f9e7c7a23099dcffd3ca1470a9449985c4758680c3cdedb1b5ee5c890330031,-1,19,1,0.08255624,1494327118,Regular,e367a2e4b0abd23bea87cd468aa900ab3979d29e8f3c05513416b534dc2f2283
e367a2e4b0abd23bea87cd468aa900ab3979d29e8f3c05513416b534dc2f2283,1,153,1,0.08255624,1494324697,Regular,9f9e7c7a23099dcffd3ca1470a9449985c4758680c3cdedb1b5ee5c890330031
63f93dacde3a6ed1be45ccb81864b0f10f5ece123eaceccf02bb3338a84e53cd,1,52,1,0.17486765,1494303054,Regular,64bda2a7e3bacf4c5405a57c9f6a0c8ba13207a813580bac885b9d8a31cb8d32
e41bf7d8f40ea04e705c1cac4a123d6def9417a45277cbefe1424ae99b82bff3,1,69,1,0.08534841,1494263370,Regular,9a56468bf413c3199d5a7480e875d8b13255993c2236a9a87de9002b05cdb622
a88ded01edff63986f36e49414adde4d9fca77f2491870571866e808dfef7ca8,-1,8,1,0.0829809,1494248446,Regular,95b0562dc08670c35f4d39e93eec2cfbdd44a6692472228dfea3919ff8c5814e
95b0562dc08670c35f4d39e93eec2cfbdd44a6692472228dfea3919ff8c5814e,1,100,1,0.0829809,1494241281,Regular,a88ded01edff63986f36e49414adde4d9fca77f2491870571866e808dfef7ca8
5e724ccb277c8d26c39931dc3393b50a4702d2944f1ec39f7020f80d3b7b97bd,-1,18,1,0.07543157,1494188927,Regular,41868fb43c7c7536d7ce41fbfd174cae84914d241d253544861b39f6dfcfdba7
41868fb43c7c7536d7ce41fbfd174cae84914d241d253544861b39f6dfcfdba7,1,150,1,0.07543157,1494155176,Regular,5e724ccb277c8d26c39931dc3393b50a4702d2944f1ec39f7020f80d3b7b97bd
39cab590e9c126b413da99e23e28ae65f376101ea16f0db5cb98df9a4700f67a,-1,23,1,0.11986354,1494122933,Regular,776a0c862343d8d8343fe7518eb75805869877a641d8b8fb9be0d644600a0cea
c5eddcc8d9e7c93ec1ced9b9064b9bfb9f97e20d4c31ee18f86f8ffb767de907,-1,9,1,0.08442042,1494122176,Regular,9d07fd30e4ef977e96daadfc898b82c4cd95c6034565ebdf6def7b3713e8bbc4
9d07fd30e4ef977e96daadfc898b82c4cd95c6034565ebdf6def7b3713e8bbc4,1,78,1,0.08442042,1494121697,Regular,c5eddcc8d9e7c93ec1ced9b9064b9bfb9f97e20d4c31ee18f86f8ffb767de907
824c7e9bc93907ed7f4134676d8fb071f3b77c265f4c489264ca600b59520b12,-1,17,1,0.08274627,1494080141,Regular,3f2e18ace1641580fd4b7e098307914fc7f720de11e85efde6f7d9fceb91ec5b
3f2e18ace1641580fd4b7e098307914fc7f720de11e85efde6f7d9fceb91ec5b,1,140,1,0.08274627,1494078182,Regular,824c7e9bc93907ed7f4134676d8fb071f3b77c265f4c489264ca600b59520b12
5ca232938b5bd79efebb1b102695a1cb1d18b92f065f8fbfb39b95a959b19737,-1,5,1,0.08261859,1494026904,Regular,4c4767735edcee024c549534ff7fe1f3c97298f6b4ce54da57a5f0a6d9e08449
4c4767735edcee024c549534ff7fe1f3c97298f6b4ce54da57a5f0a6d9e08449,1,80,1,0.08261859,1494024541,Regular,5ca232938b5bd79efebb1b102695a1cb1d18b92f065f8fbfb39b95a959b19737
f60cb31b5e7edae4b7a523d2f7bdba95d542f04da2de33232a1a3d10063323b2,-1,6,1,0.09202335,1493993880,Regular,0ba10dff4291fa44ce445d4299bc2458b298188ae4b2290c09430d50bd33a01d
0ba10dff4291fa44ce445d4299bc2458b298188ae4b2290c09430d50bd33a01d,1,88,1,0.09202335,1493991302,Regular,f60cb31b5e7edae4b7a523d2f7bdba95d542f04da2de33232a1a3d10063323b2
c622ef44f63e250c35d8b513360a9e92fcee52e6fdd47f5e44d82563f3beee5b,-1,0,1,0.04641924,1493984733,Regular,676111b8f8d31ac4e1947397b95e045c3b9cac24bd37f690d5c1c2f91a6bc7e7
2414c1dd68a9aaeb51dbc3012433fe0e0d2fa532e00b963c525669d93b7596fb,1,90,1,0.13119312,1493948013,Regular,0d2e85ccf2f24e840695838c8724a07455097bf489e50770aee884dbc7a8f97a
d15c2eb594e918fb7bf70abc28e9b71f7217669ed462dd4f4c38da7a97513ef1,1,119,1,0.12929731,1493904509,Regular,8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb
f88a9c6671ebdc715459301494f57f544a933b7c409edf5efad76d40dd50114e,-1,9,1,0.09640994,1493855780,Regular,d79d8ac29a787569c905c46721a68114f03e813211c047fee90bbe0bb80254a1
d79d8ac29a787569c905c46721a68114f03e813211c047fee90bbe0bb80254a1,1,16,1,0.09640994,1493850252,Regular,f88a9c6671ebdc715459301494f57f544a933b7c409edf5efad76d40dd50114e
076d2bce7630c279a96decb3c213d52881d7d9c8659339b120e68337ae40d5f2,1,2,1,0.06010936,1493796054,Regular,98e8df3092a0e2d77dba4c98040036e3cc7dd1629b95caae21c6804303bfa8be
8f60ec8eaee512b3240353396d715060b9752978b4c04e6bd01e6ebff5baadc0,-1,7,1,0.0630018,1493766559,Regular,b9cb0b0f510175709b729f3790069e78570c3b3e674539e8565f35cea072e718
b9cb0b0f510175709b729f3790069e78570c3b3e674539e8565f35cea072e718,1,74,1,0.0630018,1493763579,Regular,8f60ec8eaee512b3240353396d715060b9752978b4c04e6bd01e6ebff5baadc0
eb2d6e040417c555d3cb5301d2d8e75dca881a854be4fb5437893d8b140c08f6,-1,0,1,0.1374087,1493754725,Regular,fa01fd591812f6b3c423af0e663f346a1e8b55071b106a2850171d1f5b01a922
fa01fd591812f6b3c423af0e663f346a1e8b55071b106a2850171d1f5b01a922,1,153,1,0.1374087,1493752506,Regular,eb2d6e040417c555d3cb5301d2d8e75dca881a854be4fb5437893d8b140c08f6
b4061782454300d7ab0622be69e9abc22d0cff5d2d41b3c2043a8d145772e59a,-1,5,1,0.09548445,1493733359,Regular,3bf74885512c6e2086cbe01f8a1765df4343ef38a555c83e4566882af253f805
3bf74885512c6e2086cbe01f8a1765df4343ef38a555c83e4566882af253f805,1,57,1,0.09548445,1493730692,Regular,b4061782454300d7ab0622be69e9abc22d0cff5d2d41b3c2043a8d145772e59a
82b15c99c7668149d3afca7a7589c298c7f945d0eb8cf099929121859f7340e2,-1,21,1,0.09744597,1493729022,Regular,292c4f98adf6b84c8421b0261899dbbfd0b0a5b8f65312075091595e595e4f99
3fe6997f310a77872dcff40721abe16304629762e0fbec2d1df5b3a1973f1abe,-1,19,1,0.0994568,1493718165,Regular,a679a2a6d6f827d8e078cbad3a04f3cd312a724dec93b14714a972a99d2f1d3f
a679a2a6d6f827d8e078cbad3a04f3cd312a724dec93b14714a972a99d2f1d3f,1,127,1,0.0994568,1493709512,Regular,3fe6997f310a77872dcff40721abe16304629762e0fbec2d1df5b3a1973f1abe
292c4f98adf6b84c8421b0261899dbbfd0b0a5b8f65312075091595e595e4f99,1,29,1,0.09744597,1493700309,Regular,82b15c99c7668149d3afca7a7589c298c7f945d0eb8cf099929121859f7340e2
8eb1c4bd2a194df5fb1524304aea5aeae1a096e67cb56c74271292e94bfed8eb,-1,18,1,0.07423196,1493662938,Regular,c04b22cd0b0ed503b93382eee6e7d494060552970ffc93a6e7ddf192eab39d7e
