tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db1958d716ee79d5d6021b9725f015ade108e8616f8e32c3e4a34aadc05c77ba,1,2,1,29.51828566,1465009687,Vote,11fdbd138776b6fb8f18ba5fa6e363e861ef8d31d4033472902c38c6c476872c
78ac2daba17372641cb79c301a921da5885969782249190186a0d700b860c465,-1,3,1,29.51828566,1464989680,Regular,465df2169f54a089ad11d580aea915f0cba00a8dbf232066780aeae7f6933b59
58263d0777c5241720b1f5e76bafaf8d43218b0334e53c429c575dc06d4e9bc1,-1,19,1,29.51828566,1464986091,Regular,e80c2e96e1540ac803bf9152a2f09643b8cc5bcc01b9d1e129f9f0d8089ffe93
073282a1610f7dce845d7b4e6e256da41b503c5b88ebd4bc2bb56fa5f208b97c,1,2,1,29.51828566,1464972787,Vote,2ca5ab65be3295283eafd28563c23cea2b173149fa026ca17c8db70df897c441
961acba4379622b6265ceaf612b1a318a36a3996b24bddfcceac9182d576605d,-1,43,1,29.51828566,1464957672,Regular,ea493d56d86337761005f5bd3d7bd924863ab7879e5f24da5c7769632aaa01dd
961acba4379622b6265ceaf612b1a318a36a3996b24bddfcceac9182d576605d,-1,42,1,29.51828566,1464957672,Regular,746e2d744e37305a69b80875f6c7c6b2df0cf9ad12f3eb06353340d4da06e385
465df2169f54a089ad11d580aea915f0cba00a8dbf232066780aeae7f6933b59,1,2,1,29.51828566,1464925370,Vote,78ac2daba17372641cb79c301a921da5885969782249190186a0d700b860c465
e80c2e96e1540ac803bf9152a2f09643b8cc5bcc01b9d1e129f9f0d8089ffe93,1,2,1,29.51828566,1464896350,Vote,58263d0777c5241720b1f5e76bafaf8d43218b0334e53c429c575dc06d4e9bc1
ea493d56d86337761005f5bd3d7bd924863ab7879e5f24da5c7769632aaa01dd,1,2,1,29.51828566,1464849748,Vote,961acba4379622b6265ceaf612b1a318a36a3996b24bddfcceac9182d576605d
746e2d744e37305a69b80875f6c7c6b2df0cf9ad12f3eb06353340d4da06e385,1,2,1,29.51828566,1464834094,Vote,961acba4379622b6265ceaf612b1a318a36a3996b24bddfcceac9182d576605d
1df5db129b15b508345d714c961bf83379c130f52561ac525e24601da216b717,-1,15,1,29.51828566,1464712625,Regular,3777d075e43f086b3fdcf683195ec515484963fa5699b409b6f2f41c3b1372af
2f2ab65667e0a3b63bcf7de4b36f3a59a5c345357a203c248e96ed42c16ca2da,-1,104,1,29.51828566,1464694927,Regular,a295b199fca4ef33cc1da3d4b9847c5b7feb43482ce897517398b2a8abac252e
3777d075e43f086b3fdcf683195ec515484963fa5699b409b6f2f41c3b1372af,1,2,1,29.51828566,1464639363,Vote,1df5db129b15b508345d714c961bf83379c130f52561ac525e24601da216b717
bd1c1e8a807ae2d177bfc57ca89ebf9c926d8c73624acae8f5b89402b00893ff,-1,19,1,29.51828566,1464554499,Regular,19b50d0b9d23ea811177889ced9a1415b22e1abad349e7b05ab3d6ce3876818f
a295b199fca4ef33cc1da3d4b9847c5b7feb43482ce897517398b2a8abac252e,1,2,1,29.51828566,1464552551,Vote,2f2ab65667e0a3b63bcf7de4b36f3a59a5c345357a203c248e96ed42c16ca2da
19b50d0b9d23ea811177889ced9a1415b22e1abad349e7b05ab3d6ce3876818f,1,2,1,29.51828566,1464463058,Vote,bd1c1e8a807ae2d177bfc57ca89ebf9c926d8c73624acae8f5b89402b00893ff
7cf562ab7d9e26b4dae0d443863776a031b8a81609f2d701cc092c59d309e674,-1,8,1,29.51828566,1464442450,Regular,c73adcadb3b540c91593a118b784c70015d686fa4d7d244f3939ce46599e368a
7cf562ab7d9e26b4dae0d443863776a031b8a81609f2d701cc092c59d309e674,-1,9,1,29.51828566,1464442450,Regular,2fd516e84b0a742ca77469562e041b781f19e3fb591562d4a120c64a3bab2630
5da84f86d5093cd330ba782fa085c8dcd295558fb4d865c5e0db21593c25253c,-1,19,1,29.51828566,1464374937,Regular,2e692dbd317f0ca2cb0dfd8c26fa758cc56baf3c98ef83cfe7f372c721523203
2fd516e84b0a742ca77469562e041b781f19e3fb591562d4a120c64a3bab2630,1,2,1,29.51828566,1464357188,Vote,7cf562ab7d9e26b4dae0d443863776a031b8a81609f2d701cc092c59d309e674
c73adcadb3b540c91593a118b784c70015d686fa4d7d244f3939ce46599e368a,1,2,1,29.51828566,1464335771,Vote,7cf562ab7d9e26b4dae0d443863776a031b8a81609f2d701cc092c59d309e674
2e692dbd317f0ca2cb0dfd8c26fa758cc56baf3c98ef83cfe7f372c721523203,1,2,1,29.51828566,1464287840,Vote,5da84f86d5093cd330ba782fa085c8dcd295558fb4d865c5e0db21593c25253c
33c7fc8cf06ad5a9b2f26460a5e0af509f0ea3b96d1d5404448bcbf4c56215e4,-1,14,1,29.51828566,1464154983,Regular,aeb8051894edd4f41752f746b61e65c18771210652a4a041344b57cd0eaa7a7f
aeb8051894edd4f41752f746b61e65c18771210652a4a041344b57cd0eaa7a7f,1,2,1,29.51828566,1464073745,Vote,33c7fc8cf06ad5a9b2f26460a5e0af509f0ea3b96d1d5404448bcbf4c56215e4
ed55d3068bed48e63a6d75274f92dbbf3df943de1daf4544a827f085236f0b70,-1,7,1,29.53609472,1463974670,Regular,959a121f1d4706c78004076dd75cdf672ed42aa3540cc9c52ac462339fdf1c94
959a121f1d4706c78004076dd75cdf672ed42aa3540cc9c52ac462339fdf1c94,1,2,1,29.53609472,1463898470,Vote,ed55d3068bed48e63a6d75274f92dbbf3df943de1daf4544a827f085236f0b70
e0995882dbae8b35ffa89cc47ff4a00308ea17e17daf023fa0da27ba70118089,-1,19,1,29.53609472,1463834105,Regular,b45dc3b862aad241a99d6d0dec7fa455b13531f85f10f172e66a3cda45105263
e0995882dbae8b35ffa89cc47ff4a00308ea17e17daf023fa0da27ba70118089,-1,15,1,29.53609472,1463834105,Regular,855266b33f4bbd4f38d1a6426f1985e322647b897201c5047735b2e571d7f1d7
e0995882dbae8b35ffa89cc47ff4a00308ea17e17daf023fa0da27ba70118089,-1,17,1,29.53609472,1463834105,Regular,6b4a0785300e1a4d75b00b48af5ae3ab003bbd8b1bfbb6edca78f5fb0753fcde
e0995882dbae8b35ffa89cc47ff4a00308ea17e17daf023fa0da27ba70118089,-1,18,1,29.53609472,1463834105,Regular,58ccfcdb95a6dca7709602fe8226fec50ac56f441d84d3dd0fcd50664c0ed918
855266b33f4bbd4f38d1a6426f1985e322647b897201c5047735b2e571d7f1d7,1,2,1,29.53609472,1463649653,Vote,e0995882dbae8b35ffa89cc47ff4a00308ea17e17daf023fa0da27ba70118089
6b4a0785300e1a4d75b00b48af5ae3ab003bbd8b1bfbb6edca78f5fb0753fcde,1,2,1,29.53609472,1463612022,Vote,e0995882dbae8b35ffa89cc47ff4a00308ea17e17daf023fa0da27ba70118089
b45dc3b862aad241a99d6d0dec7fa455b13531f85f10f172e66a3cda45105263,1,2,1,29.53609472,1463609761,Vote,e0995882dbae8b35ffa89cc47ff4a00308ea17e17daf023fa0da27ba70118089
58ccfcdb95a6dca7709602fe8226fec50ac56f441d84d3dd0fcd50664c0ed918,1,2,1,29.53609472,1463591530,Vote,e0995882dbae8b35ffa89cc47ff4a00308ea17e17daf023fa0da27ba70118089
59110e023ca9da5f0fb70326b08ccac8cd93d937f235a76e8a3a73f2df2625d1,-1,5,1,29.53609472,1463502846,Regular,bc15af20ba48d6b1d1a8b2c3a67c1419af646adc0812fd3ee6a996c88c99afba
dbf129cb3ae485a0773b8cc4ed6aba8f7ae6243eac11c83c7e64cd0d1b624292,-1,18,1,29.53609472,1463470465,Regular,a89876239e2fa846627434ae935df7e1146184e921f88892cf7a5dc685dbcb3b
bc15af20ba48d6b1d1a8b2c3a67c1419af646adc0812fd3ee6a996c88c99afba,1,2,1,29.53609472,1463427337,Vote,59110e023ca9da5f0fb70326b08ccac8cd93d937f235a76e8a3a73f2df2625d1
a89876239e2fa846627434ae935df7e1146184e921f88892cf7a5dc685dbcb3b,1,2,1,29.53609472,1463389283,Vote,dbf129cb3ae485a0773b8cc4ed6aba8f7ae6243eac11c83c7e64cd0d1b624292
c7b8d408c28666ad4ecb5b74633d76b31e1cc12b3951eeae18837041b89d7851,-1,5,1,29.53609472,1463380499,Regular,1dbb67e610a896d5346f1ab392364b36c11c0b48262b2d2779d1414d8708e66d
22307e47e62e57cb2e283186f013db09a6f411f279650059bcf895075ce87cd4,-1,8,1,29.53609472,1463344593,Regular,8dde877b54f852b51bc36873b6d7258fa2650fbf8c52981c24bd163246e82d75
1dbb67e610a896d5346f1ab392364b36c11c0b48262b2d2779d1414d8708e66d,1,2,1,29.53609472,1463298049,Vote,c7b8d408c28666ad4ecb5b74633d76b31e1cc12b3951eeae18837041b89d7851
2141059531995fe84ed452d984a956d3243b09b86a7cb5f9ef1b15fbb9ec4476,-1,20,1,29.53609472,1463297782,Regular,14bae374be8d95f7533966528a947895b650518e628fd96c8457e375c72fd165
8dde877b54f852b51bc36873b6d7258fa2650fbf8c52981c24bd163246e82d75,1,2,1,29.53609472,1463264919,Vote,22307e47e62e57cb2e283186f013db09a6f411f279650059bcf895075ce87cd4
14bae374be8d95f7533966528a947895b650518e628fd96c8457e375c72fd165,1,2,1,29.53609472,1463218916,Vote,2141059531995fe84ed452d984a956d3243b09b86a7cb5f9ef1b15fbb9ec4476
