tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb8f4b16c5d56b7ddb0f887252d838c37684d50c5bfe87c50de25600bcffb27e,-1,17,1,0.09731374,1509742062,Regular,0ee83d2d71552c9a83d1b3b7a8d293b424c3eda4b7396d621accd75b3657d7ce
0ee83d2d71552c9a83d1b3b7a8d293b424c3eda4b7396d621accd75b3657d7ce,1,22,1,0.09731374,1509736955,Regular,bb8f4b16c5d56b7ddb0f887252d838c37684d50c5bfe87c50de25600bcffb27e
cb2fb28ae695f915af1f7fe38929e2fcf45a4e7f3a68098cc2dcb8c675ecc1b7,-1,56,1,0.09500487,1509684248,Regular,d781ba33db2ba7e4c4514077bda01eb95fda81b8016a3bab08d92ad81eecf30e
d781ba33db2ba7e4c4514077bda01eb95fda81b8016a3bab08d92ad81eecf30e,1,3,1,0.09500487,1509676338,Regular,cb2fb28ae695f915af1f7fe38929e2fcf45a4e7f3a68098cc2dcb8c675ecc1b7
d0b2483c0c236e2cae336413038df3198dca643d9d706ae9681e87d469bbe7a0,-1,11,1,0.09917617,1509622409,Regular,47c53e11ac6fef1b1242c58bd7426beeb8b56150f3d84066d886ed48c30a669e
47c53e11ac6fef1b1242c58bd7426beeb8b56150f3d84066d886ed48c30a669e,1,15,1,0.09917617,1509621339,Regular,d0b2483c0c236e2cae336413038df3198dca643d9d706ae9681e87d469bbe7a0
c161ad03141a8e8eabcf82dddb704aaf7480d2fd5893d9c5b0f2583a71ff230f,-1,6,1,0.09783741,1509571096,Regular,cdc85bb3013942309c1763562b38834e887130f6da6874ebc8d7a07bf3e4dd34
cdc85bb3013942309c1763562b38834e887130f6da6874ebc8d7a07bf3e4dd34,1,11,1,0.09783741,1509570737,Regular,c161ad03141a8e8eabcf82dddb704aaf7480d2fd5893d9c5b0f2583a71ff230f
3318f7206e243c2af0d2f06b06cdbdd30e6105a0f66f571d494b15521d81a5c8,-1,20,1,0.09605111,1509556862,Regular,f6c100f1f9690829435a2643164cab965f443a7898c6d8c93df0ab7e831cf6f3
3318f7206e243c2af0d2f06b06cdbdd30e6105a0f66f571d494b15521d81a5c8,-1,4,1,0.09598347,1509556862,Regular,ff5b0d589d302b701d5387fd35361a9129a24d12ec11d0b4a1dff590242656d0
f91ca7dbb69b5ace57b3d3c5326f35d8cdbd9155dab90797bc10dee035d6a0a5,-1,7,1,0.09565728,1509556862,Regular,ace39f2da3edf56a4f54ef17e62b36a9dd0c210ccd1b4d815032fab8ccb0abb7
ff5b0d589d302b701d5387fd35361a9129a24d12ec11d0b4a1dff590242656d0,1,14,1,0.09598347,1509514712,Regular,3318f7206e243c2af0d2f06b06cdbdd30e6105a0f66f571d494b15521d81a5c8
ace39f2da3edf56a4f54ef17e62b36a9dd0c210ccd1b4d815032fab8ccb0abb7,1,5,1,0.09565728,1509468526,Regular,f91ca7dbb69b5ace57b3d3c5326f35d8cdbd9155dab90797bc10dee035d6a0a5
f6c100f1f9690829435a2643164cab965f443a7898c6d8c93df0ab7e831cf6f3,1,5,1,0.09605111,1509418842,Regular,3318f7206e243c2af0d2f06b06cdbdd30e6105a0f66f571d494b15521d81a5c8
1bf43d06eb356e7f406a9121f20c57144ac63ed29e913afec94389e500b6de0d,-1,49,1,0.09510141,1509355928,Regular,9784649a5b45e15f225ac5e8e248d77d43ea1942516a279f2a6a51ad42eb8435
9784649a5b45e15f225ac5e8e248d77d43ea1942516a279f2a6a51ad42eb8435,1,4,1,0.09510141,1509354904,Regular,1bf43d06eb356e7f406a9121f20c57144ac63ed29e913afec94389e500b6de0d
573d07ace5b75dbc4ed181bbd80dde127dce1c8ba160640f8c332b930264cda0,-1,21,1,0.09577944,1509275854,Regular,7d60125564480190b556a43edc947647d8578727894d9d4c70496bbd9d7b7188
7d60125564480190b556a43edc947647d8578727894d9d4c70496bbd9d7b7188,1,13,1,0.09577944,1509273534,Regular,573d07ace5b75dbc4ed181bbd80dde127dce1c8ba160640f8c332b930264cda0
1242605e4e4b2f026c546688d920e8a81f18f41e9966368734a6f242316c2485,-1,44,1,0.09575131,1509253126,Regular,26000953f86d0ec4f06c61340a2602c4bb9526436865c13bb46c2161ff04ddc3
3325c6b90c2dbe76b27683a7dfd51e732ac72322486c25f9e19e97e7f025b39b,-1,25,1,0.09614224,1509253126,Regular,c87c981805e25ea1242a5ef0ef0c270711bc8d9bb62fbfe37295535dba405d13
c87c981805e25ea1242a5ef0ef0c270711bc8d9bb62fbfe37295535dba405d13,1,16,1,0.09614224,1509199154,Regular,3325c6b90c2dbe76b27683a7dfd51e732ac72322486c25f9e19e97e7f025b39b
26000953f86d0ec4f06c61340a2602c4bb9526436865c13bb46c2161ff04ddc3,1,17,1,0.09575131,1509131638,Regular,1242605e4e4b2f026c546688d920e8a81f18f41e9966368734a6f242316c2485
a0fda8206f1cae0404e827936fb5726fec035d5dfbc88bfa9e60dfee981e3703,-1,12,1,0.09540228,1509076962,Regular,244c7adafa448e60fab251bc53bf52d6df851762762c338e54064e867d02bfb5
244c7adafa448e60fab251bc53bf52d6df851762762c338e54064e867d02bfb5,1,0,1,0.09540228,1509065823,Regular,a0fda8206f1cae0404e827936fb5726fec035d5dfbc88bfa9e60dfee981e3703
db4ff905e846a027165697508d1d07669b39cf0667c37f35bc7784c4aff347e9,-1,2,1,0.09512186,1509006462,Regular,41da7f9581677da4b999d6df3fa030880c7a988de2cb8baf4cf9765c50fec643
41da7f9581677da4b999d6df3fa030880c7a988de2cb8baf4cf9765c50fec643,1,5,1,0.09512186,1509004423,Regular,db4ff905e846a027165697508d1d07669b39cf0667c37f35bc7784c4aff347e9
6c894511ce8eb857416bc1bbf7c4072546eebcfb5105601c90d8e812f6e999b4,-1,4,1,0.09511221,1508937545,Regular,98293f59899c28bf4e109c97ea352d8a03c3e6c705c8777c97241d869058c79d
98293f59899c28bf4e109c97ea352d8a03c3e6c705c8777c97241d869058c79d,1,15,1,0.09511221,1508936708,Regular,6c894511ce8eb857416bc1bbf7c4072546eebcfb5105601c90d8e812f6e999b4
89cb619fd46811af22b13ff8f7bf2358b4e6d5094287c1d34f78844bafed30f1,-1,4,1,0.09591547,1508860121,Regular,9bccc43371f649c0d9123859c8fc86106dedc823333c9ba72988b63a354837da
9bccc43371f649c0d9123859c8fc86106dedc823333c9ba72988b63a354837da,1,1,1,0.09591547,1508858750,Regular,89cb619fd46811af22b13ff8f7bf2358b4e6d5094287c1d34f78844bafed30f1
ddf7cfc87e39a0462d479bcce23cc5bf7b3b17fc4b9855325aed09abf8ecd9c0,-1,57,1,0.09552592,1508796812,Regular,4c00afc2a2dbc7b9481f5ca0c38d3b72230ae6017d23956a10433442de16cdb9
4c00afc2a2dbc7b9481f5ca0c38d3b72230ae6017d23956a10433442de16cdb9,1,4,1,0.09552592,1508790946,Regular,ddf7cfc87e39a0462d479bcce23cc5bf7b3b17fc4b9855325aed09abf8ecd9c0
52fd95e95466f3d1ba837270aac9b0d626babb96faf694c755497f0964659876,-1,3,1,0.0951605,1508709700,Regular,b2431c6fc20e1edb477b17c31dcb8a693b3c340f0f1ae1c3bdffc8de87f63a8f
b2431c6fc20e1edb477b17c31dcb8a693b3c340f0f1ae1c3bdffc8de87f63a8f,1,1,1,0.0951605,1508708914,Regular,52fd95e95466f3d1ba837270aac9b0d626babb96faf694c755497f0964659876
9a85382f19f40cd8f54c68c4b7c121f21ecbacd3f8d78be7d6d66b49b6e6d58e,-1,88,1,0.09520376,1508658479,Regular,971a69cf06a8feadb028d6b26d62abc0e3403b3c542fa3e1ef9192096281b33f
971a69cf06a8feadb028d6b26d62abc0e3403b3c542fa3e1ef9192096281b33f,1,2,1,0.09520376,1508649440,Regular,9a85382f19f40cd8f54c68c4b7c121f21ecbacd3f8d78be7d6d66b49b6e6d58e
d832ebc8f15002aa0c0b937e9f730825c9420a398e5248438cd95662a690aac9,-1,5,1,0.09613041,1508581640,Regular,2b9c24915fc728605125b565105540539e301596e4300c430611f0ef948359b8
2b9c24915fc728605125b565105540539e301596e4300c430611f0ef948359b8,1,10,1,0.09613041,1508577534,Regular,d832ebc8f15002aa0c0b937e9f730825c9420a398e5248438cd95662a690aac9
de3c9d8ca6db1e8374fa6d2d3811aaff1aee703894a5cd945cf166fc50c9af9d,-1,4,1,0.09572145,1508524083,Regular,05b99283c977faacc2c99d132ef3e5a3fc2216cb2be5ce494dda777b5033d5fa
05b99283c977faacc2c99d132ef3e5a3fc2216cb2be5ce494dda777b5033d5fa,1,25,1,0.09572145,1508523005,Regular,de3c9d8ca6db1e8374fa6d2d3811aaff1aee703894a5cd945cf166fc50c9af9d
b3301d8246c453f71aef6c23dc6e5cfee4cda478393d644599a8f978d5617b99,-1,1,1,0.09517128,1508479528,Regular,770de99c518ad12589ed8e4f94f3c539546dab7e40fbd10e0c90d3561d684411
770de99c518ad12589ed8e4f94f3c539546dab7e40fbd10e0c90d3561d684411,1,15,1,0.09517128,1508478464,Regular,b3301d8246c453f71aef6c23dc6e5cfee4cda478393d644599a8f978d5617b99
ad037992f5dbe822d385d8f51014dba407b220a403a6ce485805a94c011a1d11,-1,2,1,0.09654425,1508424256,Regular,a4c5e58e997401d1fb6de11b0fe2ea517b0bbbe4b9c84aed240400501e17535b
a4c5e58e997401d1fb6de11b0fe2ea517b0bbbe4b9c84aed240400501e17535b,1,12,1,0.09654425,1508422147,Regular,ad037992f5dbe822d385d8f51014dba407b220a403a6ce485805a94c011a1d11
98eb8e164f6ca1742d081cfa738ad644fea5830c42cd69246b9ed1cbce15edb5,-1,74,1,0.0982413,1508360779,Regular,84cc90ae67ec9cfed9ae6bc495046b87c527fb55c1efc92c870f086cec8b30ae
84cc90ae67ec9cfed9ae6bc495046b87c527fb55c1efc92c870f086cec8b30ae,1,29,1,0.0982413,1508355548,Regular,98eb8e164f6ca1742d081cfa738ad644fea5830c42cd69246b9ed1cbce15edb5
eade155b33a3c840c83b2bd3ac2b9d9b3a05acbf9d7cd8f19e4acadbd3368ab7,-1,129,1,0.09597533,1508314299,Regular,8f2279fcda078d0bed4c05ee1e082d24aba0a882a341154725a0bee5655ea649
eade155b33a3c840c83b2bd3ac2b9d9b3a05acbf9d7cd8f19e4acadbd3368ab7,-1,134,1,0.09605152,1508314299,Regular,9a2d4eddd915781f347097fff36d78ad49b1933ed4eaeef22db56c3f46e23229
8f2279fcda078d0bed4c05ee1e082d24aba0a882a341154725a0bee5655ea649,1,17,1,0.09597533,1508308781,Regular,eade155b33a3c840c83b2bd3ac2b9d9b3a05acbf9d7cd8f19e4acadbd3368ab7
9a2d4eddd915781f347097fff36d78ad49b1933ed4eaeef22db56c3f46e23229,1,8,1,0.09605152,1508254468,Regular,eade155b33a3c840c83b2bd3ac2b9d9b3a05acbf9d7cd8f19e4acadbd3368ab7
24272c19f2ea6635c5037408987686dd78416b2dc641472a24c320d773c3b5d2,-1,6,1,0.09506351,1508211878,Regular,1b78d8c9391e9a8ec21b6f233745c224524ddb12f649db904de623a753da1c34
1b78d8c9391e9a8ec21b6f233745c224524ddb12f649db904de623a753da1c34,1,16,1,0.09506351,1508209768,Regular,24272c19f2ea6635c5037408987686dd78416b2dc641472a24c320d773c3b5d2
d3048310f616bafa928fe499cd1ad3faa77c05dc9151b949d940670c5f4b59a0,-1,1,1,0.09591568,1508163790,Regular,da4016772d0eca040bd2339f2f7677dd893c49dd127969f96da0b645a66b0dfe
da4016772d0eca040bd2339f2f7677dd893c49dd127969f96da0b645a66b0dfe,1,10,1,0.09591568,1508161069,Regular,d3048310f616bafa928fe499cd1ad3faa77c05dc9151b949d940670c5f4b59a0
397dac4f286b40abe832af482bbecfb5d7ff209571f310fdc305348124110f01,-1,21,1,0.09539652,1508120821,Regular,dc93695f95bbaeb785127675a0c7f8167d408081d87befc5b972d06560304b48
dc93695f95bbaeb785127675a0c7f8167d408081d87befc5b972d06560304b48,1,22,1,0.09539652,1508118724,Regular,397dac4f286b40abe832af482bbecfb5d7ff209571f310fdc305348124110f01
a9d52062682a85c2835e3e5889bb6823f72fb92d0ef1b27ebfe0f84e437e0530,-1,84,1,0.09793818,1508062077,Regular,6e41d9050400b4cac23422db3f4730ce88702a1c25219f4195dece40ee670ab1
6e41d9050400b4cac23422db3f4730ce88702a1c25219f4195dece40ee670ab1,1,23,1,0.09793818,1508059570,Regular,a9d52062682a85c2835e3e5889bb6823f72fb92d0ef1b27ebfe0f84e437e0530
adc85d753e5f24f25accda4a43005fa4f442686597e49dc67f8bd1f53fb142e6,-1,133,1,0.09921348,1508032043,Regular,de38a7e931b8a524cfe23f118f35e8a814fd53290ff56b980400ec7a83340092
de38a7e931b8a524cfe23f118f35e8a814fd53290ff56b980400ec7a83340092,1,78,1,0.09921348,1508017989,Regular,adc85d753e5f24f25accda4a43005fa4f442686597e49dc67f8bd1f53fb142e6
e3c8542570fc045c79b52c31e9cca62c7fd2052d65e146d0f0275c6038005f6c,-1,17,1,0.09819704,1507972394,Regular,a8de9482823379e38bfee29ec2d0ea9370607463043c0cb440c47d02f1f5f7c2
a8de9482823379e38bfee29ec2d0ea9370607463043c0cb440c47d02f1f5f7c2,1,37,1,0.09819704,1507966903,Regular,e3c8542570fc045c79b52c31e9cca62c7fd2052d65e146d0f0275c6038005f6c
e5e48061278813ac63bcf2b34ffb7dded553fd928b8c5fcd7cb747d1d724569a,-1,3,1,0.09639945,1507924504,Regular,03b1b30117d385c3f4d62cb5d77f93b9a88dfdfc0503d9bebf1e4c353af7148d
03b1b30117d385c3f4d62cb5d77f93b9a88dfdfc0503d9bebf1e4c353af7148d,1,1,1,0.09639945,1507923992,Regular,e5e48061278813ac63bcf2b34ffb7dded553fd928b8c5fcd7cb747d1d724569a
d6ce5871fe7393b1ea33be643c1374eacfa643a66b62d8840c4716b31906a247,-1,6,1,0.09678287,1507872517,Regular,55598b0b827976bad258aab4980bca70808cec861b46464caa60d4bc54b18b71
55598b0b827976bad258aab4980bca70808cec861b46464caa60d4bc54b18b71,1,18,1,0.09678287,1507869326,Regular,d6ce5871fe7393b1ea33be643c1374eacfa643a66b62d8840c4716b31906a247
7bea17a16e3e2c61247918f094b0ecdd3a38284db786c4aedbc9abef143f00da,-1,21,1,0.09650376,1507837024,Regular,2c907a236ebb53625b37a763741a1a0ff6542b2bb51c546d5fced378cb2d5fdb
2c907a236ebb53625b37a763741a1a0ff6542b2bb51c546d5fced378cb2d5fdb,1,5,1,0.09650376,1507833233,Regular,7bea17a16e3e2c61247918f094b0ecdd3a38284db786c4aedbc9abef143f00da
66acd99becc02eccf3780375a9ebbb6ff93b2a7f23e9eaef414bd9bb83b65bd5,-1,24,1,0.09683116,1507785963,Regular,259f5a92f4525d1826aa331a0ece7259a69457be47b33eb4a4c5a6a24e40dbc3
259f5a92f4525d1826aa331a0ece7259a69457be47b33eb4a4c5a6a24e40dbc3,1,72,1,0.09683116,1507784711,Regular,66acd99becc02eccf3780375a9ebbb6ff93b2a7f23e9eaef414bd9bb83b65bd5
e22c5b35da313ea98ffddfb4214fd32e5d643dd1d4017034ac26e5fa480c9b19,-1,9,1,0.09606199,1507753673,Regular,33578b3c7d6da649baec46abfdfac080b731c61ad5b5000082b57f848694e806
33578b3c7d6da649baec46abfdfac080b731c61ad5b5000082b57f848694e806,1,5,1,0.09606199,1507751732,Regular,e22c5b35da313ea98ffddfb4214fd32e5d643dd1d4017034ac26e5fa480c9b19
101616d11f2ae27ae4b5ba046ccfc1a61b40296ff52dd8a3130ca2c9fdd3d1a0,-1,30,1,0.10224167,1507718479,Regular,479dc50e49d6be17b801ff610b31e3997c87c381c2eb4c82416ec5fc122799ab
479dc50e49d6be17b801ff610b31e3997c87c381c2eb4c82416ec5fc122799ab,1,84,1,0.10224167,1507707152,Regular,101616d11f2ae27ae4b5ba046ccfc1a61b40296ff52dd8a3130ca2c9fdd3d1a0
18ef4a20baf8e2874ec6d00b25b57fb6f3c8b87524288beccc6e427f820a0914,-1,20,1,0.09739404,1507703040,Regular,74014e70ccce3cd072e300a709f2a2b903c95d58f455369e3a7b38809a5bd943
74014e70ccce3cd072e300a709f2a2b903c95d58f455369e3a7b38809a5bd943,1,5,1,0.09739404,1507681410,Regular,18ef4a20baf8e2874ec6d00b25b57fb6f3c8b87524288beccc6e427f820a0914
7dd6d42e02ac7db1d1d25f731c18928f40eebddfa9e70c331a4db2f0eb0faf0a,-1,11,1,0.10005049,1507656798,Regular,da1d8adafe92d5fdd35a0e9cfd870910485acd9fb8bdf735616736d5c3bdb9c3
da1d8adafe92d5fdd35a0e9cfd870910485acd9fb8bdf735616736d5c3bdb9c3,1,53,1,0.10005049,1507654865,Regular,7dd6d42e02ac7db1d1d25f731c18928f40eebddfa9e70c331a4db2f0eb0faf0a
d031f67a1fface4d1f06805dd7021821e9721c4bdc2bbd8b392eefa1a9431778,-1,56,1,0.10178232,1507617583,Regular,731ba8bfebb1ba0e90c6aa3faf0cd3a14fc0232c2a3daa0080a3eeab910a5528
731ba8bfebb1ba0e90c6aa3faf0cd3a14fc0232c2a3daa0080a3eeab910a5528,1,16,1,0.10178232,1507613756,Regular,d031f67a1fface4d1f06805dd7021821e9721c4bdc2bbd8b392eefa1a9431778
12d720c5ee29bd6f8c977a7961cab47312dec5091b09ea29a0788c31f51ed621,-1,95,1,0.09878547,1507584674,Regular,6d1a8f9ecf572823d6177de70ad027603f561fae9c84dce94f12e3569a79dec9
6d1a8f9ecf572823d6177de70ad027603f561fae9c84dce94f12e3569a79dec9,1,12,1,0.09878547,1507584064,Regular,12d720c5ee29bd6f8c977a7961cab47312dec5091b09ea29a0788c31f51ed621
2e2c3e40cb4bbb7091789927b0d5ca012b1c6a9010f2f0b9a61f00619ff9e368,-1,8,1,0.09543767,1507549966,Regular,a2d3e97f921143291d6216531352afa57a30b9ea51af52cb5331702ca142607e
a2d3e97f921143291d6216531352afa57a30b9ea51af52cb5331702ca142607e,1,6,1,0.09543767,1507548365,Regular,2e2c3e40cb4bbb7091789927b0d5ca012b1c6a9010f2f0b9a61f00619ff9e368
6daaccbae9ca7f9c0ebb567f7f4e3f26efbe7d1f8a265ac7330625fb702eb3bc,-1,17,1,0.10006723,1507519336,Regular,75d13f16cb3ea40dc087a02d57e9f8287dba6d6b2ef069f38576c76d51970060
75d13f16cb3ea40dc087a02d57e9f8287dba6d6b2ef069f38576c76d51970060,1,37,1,0.10006723,1507518430,Regular,6daaccbae9ca7f9c0ebb567f7f4e3f26efbe7d1f8a265ac7330625fb702eb3bc
b0dff5e849c15304ba312a7cdb6e6d20ab11a45f1266a1996a7bb71af51685f5,-1,1,1,0.09518978,1507480305,Regular,676d4557dceff0c07ddeb9c319df2c50e4c5e2eaf5ed67961715abe03c43e8af
676d4557dceff0c07ddeb9c319df2c50e4c5e2eaf5ed67961715abe03c43e8af,1,26,1,0.09518978,1507479087,Regular,b0dff5e849c15304ba312a7cdb6e6d20ab11a45f1266a1996a7bb71af51685f5
a2e2594558844503387c0a568ef70767553c016498b868924267f75a9185843a,-1,3,1,0.09547765,1507446986,Regular,0bed87cfa7498f5f3536664358f8c6761dca15fac50948e5dc62206a0d69cf22
0bed87cfa7498f5f3536664358f8c6761dca15fac50948e5dc62206a0d69cf22,1,4,1,0.09547765,1507446166,Regular,a2e2594558844503387c0a568ef70767553c016498b868924267f75a9185843a
a5291bbf39ca98746a909738d794fc110c5db951050cc17bce55b7825cd95671,-1,21,1,0.10182439,1507419023,Regular,7f5ae87747bf27a5184f94f63241d9b1ae01cecdd24814738b62f6dcc687e249
7f5ae87747bf27a5184f94f63241d9b1ae01cecdd24814738b62f6dcc687e249,1,37,1,0.10182439,1507416145,Regular,a5291bbf39ca98746a909738d794fc110c5db951050cc17bce55b7825cd95671
7da4eff0ad3cc14de0f4dfd5b2efab1031752c48560b78ccb77f6213c31da306,-1,10,1,0.09628564,1507408613,Regular,2fb54360c2c35a92273d37c45d9c7d8ac3124d15fba6330f4cbab679f08c7bfa
2fb54360c2c35a92273d37c45d9c7d8ac3124d15fba6330f4cbab679f08c7bfa,1,16,1,0.09628564,1507393685,Regular,7da4eff0ad3cc14de0f4dfd5b2efab1031752c48560b78ccb77f6213c31da306
48c473d5dd5e5fa3751704028f231f2dd7b4e5432f21a56882640ad0206d8f61,-1,6,1,0.10371563,1507374222,Regular,b5de6b91d2158e528b70424d1a47f3f7b5f65b64ebfe107255a7fe1e43813e69
48c473d5dd5e5fa3751704028f231f2dd7b4e5432f21a56882640ad0206d8f61,-1,3,1,0.09787651,1507374222,Regular,d7f908c87720e046c5b1776d2133edd9dcabd166a92dd01d51153abf4c37d620
d7f908c87720e046c5b1776d2133edd9dcabd166a92dd01d51153abf4c37d620,1,3,1,0.09787651,1507372727,Regular,48c473d5dd5e5fa3751704028f231f2dd7b4e5432f21a56882640ad0206d8f61
b5de6b91d2158e528b70424d1a47f3f7b5f65b64ebfe107255a7fe1e43813e69,1,19,1,0.10371563,1507334781,Regular,48c473d5dd5e5fa3751704028f231f2dd7b4e5432f21a56882640ad0206d8f61
c1db8dd77739cd0ce60ee1b6eea955ecc69c358d0befb417b1667aee4f4fdaf3,-1,58,1,0.10011426,1507315177,Regular,87067eb2133f76c417845f8cfb1ee3366434839dc1734d8f0f19f94e44d2d993
87067eb2133f76c417845f8cfb1ee3366434839dc1734d8f0f19f94e44d2d993,1,29,1,0.10011426,1507314136,Regular,c1db8dd77739cd0ce60ee1b6eea955ecc69c358d0befb417b1667aee4f4fdaf3
dc7380caee0667ac0b270abc337afff0c6c097b67b17bd8c0d30c813d87ac3ea,-1,28,1,0.09991149,1507304301,Regular,cf5f0e710e4c90ee7423bdc0d5d1fa50e168feb748e97f0abc40554ffc550a18
cf5f0e710e4c90ee7423bdc0d5d1fa50e168feb748e97f0abc40554ffc550a18,1,25,1,0.09991149,1507286518,Regular,dc7380caee0667ac0b270abc337afff0c6c097b67b17bd8c0d30c813d87ac3ea
5fa59fc89658463dfa37bcd12f43583874106989e2f6741b5ea542ccedfe8e3c,-1,5,1,0.09579952,1507258524,Regular,a1b014a3ee29a6afb2e20f283382b563207d75caa825bc27d8bd7f67818cb358
a1b014a3ee29a6afb2e20f283382b563207d75caa825bc27d8bd7f67818cb358,1,11,1,0.09579952,1507249730,Regular,5fa59fc89658463dfa37bcd12f43583874106989e2f6741b5ea542ccedfe8e3c
f434a8f602a70c26e471edaa08318afe43ef05e367fff25b05bbc564a2988fd1,-1,4,1,0.0959966,1507222803,Regular,5717f19855b0e2b047882a99e6cc67901dd9db0d78687859109705272b33750c
5717f19855b0e2b047882a99e6cc67901dd9db0d78687859109705272b33750c,1,30,1,0.0959966,1507222104,Regular,f434a8f602a70c26e471edaa08318afe43ef05e367fff25b05bbc564a2988fd1
cf55f5384587e6ad0c50acb985cea5abacd3ec708b2da328363148d9fce596ba,-1,3,1,0.09927596,1507197274,Regular,0f8234ca4750ecd69b78f0d66492e976e9e185d9e3ea80cacd8369a7f158d343
0f8234ca4750ecd69b78f0d66492e976e9e185d9e3ea80cacd8369a7f158d343,1,15,1,0.09927596,1507181381,Regular,cf55f5384587e6ad0c50acb985cea5abacd3ec708b2da328363148d9fce596ba
