tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57370097ea18328261de6a201fd245c4543322d2ed000bfb72b3824615a3b5a9,-1,4,1,0.10521347,1502404444,Regular,8dc7a1ff84679864d481f60b36ee361b26058a75a9515d2699bbe3ae80e19889
8dc7a1ff84679864d481f60b36ee361b26058a75a9515d2699bbe3ae80e19889,1,0,1,0.10521347,1502399999,Regular,57370097ea18328261de6a201fd245c4543322d2ed000bfb72b3824615a3b5a9
bbf88f074dd3ef1acde8e1bf0d842afed3a7799f5de29a7b17f65cae0f6ec717,-1,9,1,0.10530341,1502071742,Regular,ab79dae96cb58b685a13cabef41e2e942841b7157b9a41df7d5b0b6f2a371c8a
ab79dae96cb58b685a13cabef41e2e942841b7157b9a41df7d5b0b6f2a371c8a,1,12,1,0.10530341,1502062789,Regular,bbf88f074dd3ef1acde8e1bf0d842afed3a7799f5de29a7b17f65cae0f6ec717
025430e07aae988bd8da1c5a70e007d47027859c9d30f7662a40c26ce5b487f2,1,7,1,0.1052514,1501850899,Regular,dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90
3dc42ab300f386d88dfe0de92ffd3aab7b62c1fc2f9d50d27469db569be3e9eb,1,16,1,0.10517397,1501609562,Regular,4b6c9af754a9e5f4dea018a8475999129258a9ad751b672335fb49e332ac97cc
0ac026804c970c530c2239a45e3e53ede27c648d5bce35dd29fbf3d48c2ce76a,-1,2,1,0.10501089,1501394387,Regular,04d75a2959bc1126d8befac483fb57cf1bcd21efd7c324df41bcc6ca4127e517
04d75a2959bc1126d8befac483fb57cf1bcd21efd7c324df41bcc6ca4127e517,1,14,1,0.10501089,1501393738,Regular,0ac026804c970c530c2239a45e3e53ede27c648d5bce35dd29fbf3d48c2ce76a
39f75577d4adcd96c20083ba9499a871cec33551bf37e1eab25a24ba7a7dedc0,-1,21,1,0.10522756,1501245160,Regular,75b14da97d9b8d1c6614e763d4315a1a04dcdefde38516eb9d08510c19725fd4
75b14da97d9b8d1c6614e763d4315a1a04dcdefde38516eb9d08510c19725fd4,1,24,1,0.10522756,1501191421,Regular,39f75577d4adcd96c20083ba9499a871cec33551bf37e1eab25a24ba7a7dedc0
48dc81f638512805b74509b2e8a2ce33607b8109697a652f3fa7bff188316b73,-1,34,1,0.10510059,1500998133,Regular,7c430eb4869af06fa2f3da926c4b990c6b8333fbddadc3dd679e0fd9e9128ed5
7c430eb4869af06fa2f3da926c4b990c6b8333fbddadc3dd679e0fd9e9128ed5,1,4,1,0.10510059,1500990691,Regular,48dc81f638512805b74509b2e8a2ce33607b8109697a652f3fa7bff188316b73
1132299315af99931ec775bfaacd8bfaf6ad29128fd29ad0de430dd49fa17d22,-1,8,1,0.10526261,1500801843,Regular,9c2ce5d96128bd544b5336005458cea411e351b7a42884fdd1faea8c5df4e234
9c2ce5d96128bd544b5336005458cea411e351b7a42884fdd1faea8c5df4e234,1,15,1,0.10526261,1500800733,Regular,1132299315af99931ec775bfaacd8bfaf6ad29128fd29ad0de430dd49fa17d22
d300d394e7cecc9a640996e98b0697280f0b4817b2b07a56bf11922ec453e71f,-1,6,1,0.10578097,1500509292,Regular,0ec6d715e0b0309381775d0566ef3fe900b82c66c668f696b7ec72486ce07804
0ec6d715e0b0309381775d0566ef3fe900b82c66c668f696b7ec72486ce07804,1,41,1,0.10578097,1500508571,Regular,d300d394e7cecc9a640996e98b0697280f0b4817b2b07a56bf11922ec453e71f
e38423f8d112b90f5c97f6f4dc4deaabe4a8ffaeea0b78bc029ea677cf5425ea,-1,4,1,0.10536376,1500319443,Regular,c225bfa16b6341299f5ffa5debd427ff405d106ee46322a8c672e91429ea5904
c225bfa16b6341299f5ffa5debd427ff405d106ee46322a8c672e91429ea5904,1,0,1,0.10536376,1500317400,Regular,e38423f8d112b90f5c97f6f4dc4deaabe4a8ffaeea0b78bc029ea677cf5425ea
584c5ac5dda3b2597953bae1cab20eb2ced8d55502630507cc38d4d4d807e3f8,1,1,1,0.10522054,1500123958,Regular,fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22
f02974f68f2a81fac25a857dfd85096944245853b358df40e4c72942ffcd577d,-1,31,1,0.10541397,1499961595,Regular,275e8a4fe8f80d5f788e0e8d9b180fd1f77725a3ae0fb60f181a9ad4fa6c399e
275e8a4fe8f80d5f788e0e8d9b180fd1f77725a3ae0fb60f181a9ad4fa6c399e,1,2,1,0.10541397,1499939732,Regular,f02974f68f2a81fac25a857dfd85096944245853b358df40e4c72942ffcd577d
2851961ac3041b3ef0abf3e179e458087ff98fdc1824dc04197434add39cc7ce,-1,11,1,0.10506321,1499765728,Regular,d1c5722037c6865cfffb6d7e8f6b4e2cd9ccc80f3520bb51d6b52a92dd51aea7
d1c5722037c6865cfffb6d7e8f6b4e2cd9ccc80f3520bb51d6b52a92dd51aea7,1,8,1,0.10506321,1499764538,Regular,2851961ac3041b3ef0abf3e179e458087ff98fdc1824dc04197434add39cc7ce
446b5fdd94083a0d609bf29f0eebc36d143bd2b15e3220c4f7b09ee2f57c0b46,-1,40,1,0.10574484,1499588043,Regular,99a83d3a96e1097db5349b91c860a6fd9aa5abbec7bb770f50869dc94d3d8d4d
99a83d3a96e1097db5349b91c860a6fd9aa5abbec7bb770f50869dc94d3d8d4d,1,31,1,0.10574484,1499581274,Regular,446b5fdd94083a0d609bf29f0eebc36d143bd2b15e3220c4f7b09ee2f57c0b46
75cae4954c11e989a39e40b493f5356ff04ef08a72ae39bf55ed65861e48241d,-1,18,1,0.10521893,1499403702,Regular,910881f1deeaee7d390d59b7da9cfce33c07fee50a98120cba5df2b4abcab3ae
910881f1deeaee7d390d59b7da9cfce33c07fee50a98120cba5df2b4abcab3ae,1,27,1,0.10521893,1499392185,Regular,75cae4954c11e989a39e40b493f5356ff04ef08a72ae39bf55ed65861e48241d
8fb41479d5b80d245ae8be7ce9158c6193ab8d35d005fb3e91fb89e81045f9ca,-1,4,1,0.10517656,1499238483,Regular,333f81c5730bedc31e7b9a542ee33d08a1be88f58f9e1cff919f982ae7cccd94
333f81c5730bedc31e7b9a542ee33d08a1be88f58f9e1cff919f982ae7cccd94,1,8,1,0.10517656,1499237283,Regular,8fb41479d5b80d245ae8be7ce9158c6193ab8d35d005fb3e91fb89e81045f9ca
69c2aebf76308103cbc3484175cf5e5739ea6099fc54397ed0139d1cf73dade7,-1,1,1,0.10542584,1499080909,Regular,50a581d326d56ad82302f56b73d8472cc53132dc42da18ce66d687b91ec0802f
50a581d326d56ad82302f56b73d8472cc53132dc42da18ce66d687b91ec0802f,1,18,1,0.10542584,1499078242,Regular,69c2aebf76308103cbc3484175cf5e5739ea6099fc54397ed0139d1cf73dade7
669554a5a83f9b63a7266b7ecb6cb65061496693e109aa73307110b7987f77f1,1,13,1,0.10515242,1498900002,Regular,d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0
b3ab07124dfeeb12034e342447d0c4b5c849bb1c118927443d6bd404de548721,-1,5,1,0.10506421,1498758364,Regular,3b73dad44ba1f3f6749e171d525f6df2db046d03ad5275c9548fbdb911f1350b
3b73dad44ba1f3f6749e171d525f6df2db046d03ad5275c9548fbdb911f1350b,1,23,1,0.10506421,1498755397,Regular,b3ab07124dfeeb12034e342447d0c4b5c849bb1c118927443d6bd404de548721
f19bce223aa18aa203ba2de94c8c526aa5114707620512538f35717b8ed71ae9,-1,12,1,0.10515015,1498613880,Regular,c8649831d4d0805860d87b92a20a89768ca3aeb1dde062e628d66512743ad5a5
c8649831d4d0805860d87b92a20a89768ca3aeb1dde062e628d66512743ad5a5,1,8,1,0.10515015,1498611916,Regular,f19bce223aa18aa203ba2de94c8c526aa5114707620512538f35717b8ed71ae9
4fa8497d6dc76a79b358aec624f4dc245446cca06371b2f670acaebfb0a332b2,-1,19,1,0.10527712,1498483024,Regular,2e5b45d24f656d27efa383442809a122bed8ac0d68c02032d9de54284cc4e582
2e5b45d24f656d27efa383442809a122bed8ac0d68c02032d9de54284cc4e582,1,21,1,0.10527712,1498477793,Regular,4fa8497d6dc76a79b358aec624f4dc245446cca06371b2f670acaebfb0a332b2
e3354548586f1fa15df0a7e843f5a2296e7c5d0b97f9850e8b0c2e9a193f17ed,1,11,1,0.10502996,1498336679,Regular,26ad1da6a84d500b3ce04b9134b3204b383abbb0492d41d0a4469a6a1bca380f
8dd90a45671ad289d7076ddf5e21d456af85d148452521d50e85252f38c4ce7c,-1,18,1,0.10519253,1498243193,Regular,e6134dc0edd35b1781364c77e1ac3284123ed739f115c3bb4b6e27d93c0b4ea0
e6134dc0edd35b1781364c77e1ac3284123ed739f115c3bb4b6e27d93c0b4ea0,1,5,1,0.10519253,1498239749,Regular,8dd90a45671ad289d7076ddf5e21d456af85d148452521d50e85252f38c4ce7c
47d6466c98c6163ebd906c4009b7f0278b946a90831702b871ad8fc24e29b8d9,-1,1,1,0.10544122,1498133959,Regular,d331e7dac5e8e029e1b87ace45ed3a87ff1af070f718e5b8cd7f0479b8b8aa18
d331e7dac5e8e029e1b87ace45ed3a87ff1af070f718e5b8cd7f0479b8b8aa18,1,10,1,0.10544122,1498127966,Regular,47d6466c98c6163ebd906c4009b7f0278b946a90831702b871ad8fc24e29b8d9
74d23a8d7f663239b14f3e9d4aa5c8a4e1ad708434bc936de47db43127d5945f,-1,33,1,0.10503768,1498005545,Regular,7c260cef0113decd191abfa3bae520c37061611cb36194555b612b5b78bef8e3
a3e9b742e0280094617d46d178013fc05c45427b92c74fca7f70c03fc24fe195,-1,6,1,0.10520898,1497991693,Regular,32b20e1899934a2613da554cb3382283fafbc6c8188f257389df58f4e8ab15c0
32b20e1899934a2613da554cb3382283fafbc6c8188f257389df58f4e8ab15c0,1,9,1,0.10520898,1497985178,Regular,a3e9b742e0280094617d46d178013fc05c45427b92c74fca7f70c03fc24fe195
fc57027b601d8a98168a83160214e79ed90aaeab15c575028b164455dd238b8a,-1,26,1,0.10512385,1497790475,Regular,123a23e564aa286e0e6548416fdc7afbb2bc27c1f51867df8efabf3e7c18af3a
123a23e564aa286e0e6548416fdc7afbb2bc27c1f51867df8efabf3e7c18af3a,1,13,1,0.10512385,1497785187,Regular,fc57027b601d8a98168a83160214e79ed90aaeab15c575028b164455dd238b8a
7c260cef0113decd191abfa3bae520c37061611cb36194555b612b5b78bef8e3,1,4,1,0.10503768,1497658796,Regular,74d23a8d7f663239b14f3e9d4aa5c8a4e1ad708434bc936de47db43127d5945f
d28fca24f62b36b84fbcee4c0af16d885ec0d1d751260223ddac3a37982668b3,-1,2,1,0.10525473,1497526024,Regular,0dd1ad9ef4fa08127c505ae614f2b611f4e19f009712c450809dc5b735611b19
0dd1ad9ef4fa08127c505ae614f2b611f4e19f009712c450809dc5b735611b19,1,6,1,0.10525473,1497525572,Regular,d28fca24f62b36b84fbcee4c0af16d885ec0d1d751260223ddac3a37982668b3
c538840a604bb20b5617d02facc60301827a6a9a98a68e4cc63f4b181b3acc32,-1,18,1,0.10529327,1497287164,Regular,de268382f06ccc0435cf380913620789f178f8c5d10cc212a0d11c080bdc6bcd
de268382f06ccc0435cf380913620789f178f8c5d10cc212a0d11c080bdc6bcd,1,16,1,0.10529327,1497281938,Regular,c538840a604bb20b5617d02facc60301827a6a9a98a68e4cc63f4b181b3acc32
e9d6eee112e499b37289654c0ca21dd5d266fd47bb33f8b5b4f790ae5c2cd24f,-1,12,1,0.10505873,1497084089,Regular,b74fc649fb284f813e6e9a571ed9908c6a5d7842314af3d3764e3943b38351a7
b74fc649fb284f813e6e9a571ed9908c6a5d7842314af3d3764e3943b38351a7,1,18,1,0.10505873,1497054740,Regular,e9d6eee112e499b37289654c0ca21dd5d266fd47bb33f8b5b4f790ae5c2cd24f
db7f7b3d81edad0fbe811d55ce803e075779a79d9416a42ddc1e18fe65a4f320,-1,12,1,0.105244,1497007743,Regular,e8b457b691e577a49ecda7ab80b323bf3368f0ce3b17c9cdd61497e7d4fd55a8
e8b457b691e577a49ecda7ab80b323bf3368f0ce3b17c9cdd61497e7d4fd55a8,1,12,1,0.105244,1496914563,Regular,db7f7b3d81edad0fbe811d55ce803e075779a79d9416a42ddc1e18fe65a4f320
6a408adbcf661012808bd03d367f8571eeec6f890965482a050a9d496404745d,-1,20,1,0.09577281,1496832729,Regular,55bdc4470cb8ffdc3e09ab3d52c77e0bf56e4c8e1e370f79cb01268030417dbe
55bdc4470cb8ffdc3e09ab3d52c77e0bf56e4c8e1e370f79cb01268030417dbe,1,33,1,0.09577281,1496750911,Regular,6a408adbcf661012808bd03d367f8571eeec6f890965482a050a9d496404745d
0e588fc58469ae3ec595e9f4f355c1993396d8aa191aaf0859ea51d1c1f1a928,-1,1,1,0.09549828,1496545504,Regular,fca2a714174b5722111f656ee060f002c22ad832970600d13f82bf33d026ca04
fca2a714174b5722111f656ee060f002c22ad832970600d13f82bf33d026ca04,1,18,1,0.09549828,1496542483,Regular,0e588fc58469ae3ec595e9f4f355c1993396d8aa191aaf0859ea51d1c1f1a928
937902517cbcaa3a192cce6e60d69dc24eefde3d9e00fef935af11a720eb042f,-1,2,1,0.09503775,1495826989,Regular,576cf207c8f66335015668accef80cbf374b38413057bea387ad2e44fe512622
576cf207c8f66335015668accef80cbf374b38413057bea387ad2e44fe512622,1,9,1,0.09503775,1495823102,Regular,937902517cbcaa3a192cce6e60d69dc24eefde3d9e00fef935af11a720eb042f
