tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce6465d25417ae7ef5eb3735ce6b282fe28bf84463ff3574b027f9695632ff23,-1,6,1,0.09544917,1505200627,Regular,7c831f33630d08773ab4e01e20c411adc3ad377254ad103f1f811b646c577841
7c831f33630d08773ab4e01e20c411adc3ad377254ad103f1f811b646c577841,1,16,1,0.09544917,1505198343,Regular,ce6465d25417ae7ef5eb3735ce6b282fe28bf84463ff3574b027f9695632ff23
74f7f1472400b51b06a13f2bb279bfd3e90fee11ed2e4432af14d6cf7aa0996a,-1,15,1,0.09512114,1504434548,Regular,29a777dc479159b4497eab999585f4bf377a16b0585747bf35b12a38cae6b316
29a777dc479159b4497eab999585f4bf377a16b0585747bf35b12a38cae6b316,1,1,1,0.09512114,1504428146,Regular,74f7f1472400b51b06a13f2bb279bfd3e90fee11ed2e4432af14d6cf7aa0996a
6452cd1b1c25b0973634d91fc4ebfd20035a8890f6289183371937309f305279,-1,2,1,0.0951164,1503759653,Regular,fc65817b701c22723504eec2ff6987d4a8005822df01444fa52ddb5e3281cae0
fc65817b701c22723504eec2ff6987d4a8005822df01444fa52ddb5e3281cae0,1,12,1,0.0951164,1503759112,Regular,6452cd1b1c25b0973634d91fc4ebfd20035a8890f6289183371937309f305279
9d231ebfa72d1dfe83c098a557da7da3f26625a780564fc5fe13a3f9e1eec769,-1,2,1,0.09502439,1502846779,Regular,86c9c3f28225c43a7b0c3c0b9a8082eeab0a1981b8d2bfbeb307f3d0fcab0864
86c9c3f28225c43a7b0c3c0b9a8082eeab0a1981b8d2bfbeb307f3d0fcab0864,1,18,1,0.09502439,1502845647,Regular,9d231ebfa72d1dfe83c098a557da7da3f26625a780564fc5fe13a3f9e1eec769
4aac8a22a2f2e5d57d795dfdd32642c34c22df07254b1f85ee514da268cd1fa1,-1,3,1,0.09508326,1502262175,Regular,e6426a587ee75af6063a88a8207574adc513a0c5583b1cd06d64be5612353012
e6426a587ee75af6063a88a8207574adc513a0c5583b1cd06d64be5612353012,1,5,1,0.09508326,1502261043,Regular,4aac8a22a2f2e5d57d795dfdd32642c34c22df07254b1f85ee514da268cd1fa1
94611f27119ca3d8537052df169559ebf67a7c4cd082da4ce8146d540bcbd97d,-1,55,1,0.09511461,1501911378,Regular,ce00903791254821c5a404c491182d9e2cd08140aca5e373f4cb8127fbb4e2b0
ce00903791254821c5a404c491182d9e2cd08140aca5e373f4cb8127fbb4e2b0,1,9,1,0.09511461,1501700425,Regular,94611f27119ca3d8537052df169559ebf67a7c4cd082da4ce8146d540bcbd97d
c83ba971fbbf6ca8756e2cbb50a46dd1cf7edbeae36b90b94a26361ef67529af,-1,6,1,0.09512559,1501306829,Regular,718b4a23551c3c0b32ce6535b032186ede5d0b7a134de41d2f68040ff1273cd0
718b4a23551c3c0b32ce6535b032186ede5d0b7a134de41d2f68040ff1273cd0,1,25,1,0.09512559,1501300134,Regular,c83ba971fbbf6ca8756e2cbb50a46dd1cf7edbeae36b90b94a26361ef67529af
4da54ed3a2869eb02e6bc343aea527c1fa21603b1ef41dc011f823f433bbf13c,-1,5,1,0.09515231,1500924622,Regular,4009b99425c0568a327ebd8558b6502b253d78dbb9312df17bd4e1ba8a3fc154
4009b99425c0568a327ebd8558b6502b253d78dbb9312df17bd4e1ba8a3fc154,1,6,1,0.09515231,1500924262,Regular,4da54ed3a2869eb02e6bc343aea527c1fa21603b1ef41dc011f823f433bbf13c
e380b4f36f9405b787ae27ef86576b337d466ebb0747e44696eea72beeed42f2,-1,15,1,0.09502988,1500500623,Regular,a9e39eaece9d39dc252bfc70271bfc63f72e48fc7107a52efb15e30028a69abd
a9e39eaece9d39dc252bfc70271bfc63f72e48fc7107a52efb15e30028a69abd,1,15,1,0.09502988,1500495186,Regular,e380b4f36f9405b787ae27ef86576b337d466ebb0747e44696eea72beeed42f2
fedb9176fae756fe2af0517a3e6fc8af37d4ed8612bba2606e3a121a07f35973,-1,5,1,0.0950338,1500063082,Regular,d0e9b0150532a964021780a49adc637490ca5a868449e3d11a29711f68b3510a
d0e9b0150532a964021780a49adc637490ca5a868449e3d11a29711f68b3510a,1,3,1,0.0950338,1500060373,Regular,fedb9176fae756fe2af0517a3e6fc8af37d4ed8612bba2606e3a121a07f35973
056d4886e2a7ff550705f882aa1bc9412b9c04f2a369b286c1aad54660c8c2ab,-1,3,1,0.09522604,1499694625,Regular,202222deb16dbdbf16060015106552a6ddc2a6c436c344636b13a57b6dec7ab6
202222deb16dbdbf16060015106552a6ddc2a6c436c344636b13a57b6dec7ab6,1,8,1,0.09522604,1499692942,Regular,056d4886e2a7ff550705f882aa1bc9412b9c04f2a369b286c1aad54660c8c2ab
d3927c674bb659aaf771ef8dd53a6976d59e0982b765ffb552eaccc9aa43f7d3,-1,1,1,0.09500258,1499310729,Regular,73bec75fbf850e945d30af989095202e7688ae87ff2a1302467437853e3339ad
73bec75fbf850e945d30af989095202e7688ae87ff2a1302467437853e3339ad,1,21,1,0.09500258,1499309201,Regular,d3927c674bb659aaf771ef8dd53a6976d59e0982b765ffb552eaccc9aa43f7d3
cd978e814b03211421a1cbe20067e0e32159c5e90884e5fa00ba1c54b0e5844d,-1,4,1,0.09522727,1498979609,Regular,6ca1b28dddc1d915a5451ce28b02c90cf64f20eac18b70dc1388f37cb6d51124
6ca1b28dddc1d915a5451ce28b02c90cf64f20eac18b70dc1388f37cb6d51124,1,23,1,0.09522727,1498978864,Regular,cd978e814b03211421a1cbe20067e0e32159c5e90884e5fa00ba1c54b0e5844d
04961943af219c261e0cf43b13ac035a422700b810264c7687ee50f9bf8b654a,-1,7,1,0.09536212,1498702148,Regular,497bdd35fabbf8952f7943193bceeb12af971ad0916e1e46309c74acde618430
497bdd35fabbf8952f7943193bceeb12af971ad0916e1e46309c74acde618430,1,4,1,0.09536212,1498701506,Regular,04961943af219c261e0cf43b13ac035a422700b810264c7687ee50f9bf8b654a
4ba499f167d43bd55b782d292e23605c45d391e5e09dd0d383edcdffb1644b2f,-1,17,1,0.09532137,1498364153,Regular,31d1cede9efd01dcfde86c7a59c3ca0b88782d2e913b72b19cb7ab2f991953c3
31d1cede9efd01dcfde86c7a59c3ca0b88782d2e913b72b19cb7ab2f991953c3,1,12,1,0.09532137,1498362724,Regular,4ba499f167d43bd55b782d292e23605c45d391e5e09dd0d383edcdffb1644b2f
ba1273a4c6bdc123b757c013623fe0b413b24779e55a6a771497338233c39117,-1,4,1,0.0951994,1498116478,Regular,ec1702cd047b732eaf3d701b43d5ca093e34e37405da74f28f45f22da25e9a25
ec1702cd047b732eaf3d701b43d5ca093e34e37405da74f28f45f22da25e9a25,1,15,1,0.0951994,1498114763,Regular,ba1273a4c6bdc123b757c013623fe0b413b24779e55a6a771497338233c39117
