tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3aba403ee0741f4f9ea3147b1bfe8d6c76b249dbf13694066fa1238553226b05,1,180,1,0.05320012,1496478004,Regular,e4c8b7166268f07b74f93a88d3dec11e37f77cbfee01b3c7ef2d8a28606fdc18
505d7d9336dbfabf612158a8b540dc197cd51f91c4b49deca9e3985ff0ebfa89,-1,10,1,0.08288216,1496460597,Regular,c751b2dd179e7aaf7cbdccea6d794229216208c3db6e7455dbf02559fba87011
c751b2dd179e7aaf7cbdccea6d794229216208c3db6e7455dbf02559fba87011,1,133,1,0.08288216,1496455973,Regular,505d7d9336dbfabf612158a8b540dc197cd51f91c4b49deca9e3985ff0ebfa89
1b80f05f54363669b380ea3edaa58bbe5c78d9749c57d3057734827431cc21d8,-1,4,1,0.09310794,1496261455,Regular,5de6bf690e045860d37b2ccdf504c0bdc4bddda3b9b7ead6be5db4b32739248f
5de6bf690e045860d37b2ccdf504c0bdc4bddda3b9b7ead6be5db4b32739248f,1,203,1,0.09310794,1496248718,Regular,1b80f05f54363669b380ea3edaa58bbe5c78d9749c57d3057734827431cc21d8
feb30d7f85665d755a2457c319052ff4584311400bd093ad5ea6b6794894bef0,-1,60,1,0.06878252,1496195730,Regular,2406acca96e809daac15ca41471e379a878d137406a43ad0872bf8fabf435cae
2406acca96e809daac15ca41471e379a878d137406a43ad0872bf8fabf435cae,1,109,1,0.06878252,1496194772,Regular,feb30d7f85665d755a2457c319052ff4584311400bd093ad5ea6b6794894bef0
ba498318a713998077cd835f4dd5a96063a3698d2a98988e8d3225986b675bb6,-1,65,1,0.06953342,1496166852,Regular,fd21a61b09e83a0651e278817b8b3c2fd998baa97da3943d1e3bb83ce751bebb
fd21a61b09e83a0651e278817b8b3c2fd998baa97da3943d1e3bb83ce751bebb,1,211,1,0.06953342,1496162369,Regular,ba498318a713998077cd835f4dd5a96063a3698d2a98988e8d3225986b675bb6
798a4c9c7712f9dc39397f03237ba9bad97a9a6d05e499c1faa2fbb94f5ab57a,-1,63,1,0.07206043,1496122314,Regular,8dd690c7e240ccbcc8bc6cbe40c5489c65cb147627d3138396c4ec91888c4e78
8dd690c7e240ccbcc8bc6cbe40c5489c65cb147627d3138396c4ec91888c4e78,1,84,1,0.07206043,1496118724,Regular,798a4c9c7712f9dc39397f03237ba9bad97a9a6d05e499c1faa2fbb94f5ab57a
cda1e67e3444ddfbe62b99047a2aa6273bb605f1b23088b7dc22a089e2717266,-1,2,1,0.0503132,1496100891,Regular,6c179303a78b4f0270cd5dc98ce4af8c679dceb4fcdd630f7945a07774b41a48
6c179303a78b4f0270cd5dc98ce4af8c679dceb4fcdd630f7945a07774b41a48,1,122,1,0.0503132,1496097096,Regular,cda1e67e3444ddfbe62b99047a2aa6273bb605f1b23088b7dc22a089e2717266
00bd20d17cc53aec952789bc1a8eb256515a68cd07f1fd1d210e33b621764fb9,-1,28,1,0.05596142,1496066720,Regular,310084f846f74dcf304cd61bb892b513e24ab615a87b0952b1db7eb8b55c87b4
310084f846f74dcf304cd61bb892b513e24ab615a87b0952b1db7eb8b55c87b4,1,167,1,0.05596142,1496064699,Regular,00bd20d17cc53aec952789bc1a8eb256515a68cd07f1fd1d210e33b621764fb9
313dc3ab4a7cc2f1c82697b70640c81e38d72c13c6b6aec9419938c36e104ebc,-1,3,1,0.0607193,1496042563,Regular,ead07e6e6411265aa6e1f88204f04ace34e4c3dbf3b918800bb6652305062ae8
ead07e6e6411265aa6e1f88204f04ace34e4c3dbf3b918800bb6652305062ae8,1,63,1,0.0607193,1496032121,Regular,313dc3ab4a7cc2f1c82697b70640c81e38d72c13c6b6aec9419938c36e104ebc
c27484f8c4bfd79239c8572fd2adf1764872d45f3cfc1924eda74e8454ec535e,-1,53,1,0.07415145,1495903081,Regular,e6af5dc1f260a5b62e1b87b024492dcbe1157212ac15c034a0d835918c8892f4
e6af5dc1f260a5b62e1b87b024492dcbe1157212ac15c034a0d835918c8892f4,1,148,1,0.07415145,1495901569,Regular,c27484f8c4bfd79239c8572fd2adf1764872d45f3cfc1924eda74e8454ec535e
e9341fcc67ef28cfddadc66a1773645722c44dedd928ced66400480f3764725d,-1,79,1,0.11775483,1495872057,Regular,3e301332796600beacdaec0eca307c3e5939bf7b58c79ffb3596c2bf53f5aa91
3e301332796600beacdaec0eca307c3e5939bf7b58c79ffb3596c2bf53f5aa91,1,91,1,0.11775483,1495870619,Regular,e9341fcc67ef28cfddadc66a1773645722c44dedd928ced66400480f3764725d
e7926433f13930e1802a95a6f610428c0497132dd9393856b4ba172cea6d7c81,-1,1,1,0.05032999,1495860887,Regular,b1dcc06e2bcc998bdca6e3622fd9ecc03b05047e15fbb59740330e1069f0bac1
b1dcc06e2bcc998bdca6e3622fd9ecc03b05047e15fbb59740330e1069f0bac1,1,47,1,0.05032999,1495858079,Regular,e7926433f13930e1802a95a6f610428c0497132dd9393856b4ba172cea6d7c81
9deaedcc1fa23e9c7f6529363a9f23f1a584caa022031016a4f9fcbd9a4580ed,-1,9,1,0.0653688,1495852032,Regular,83dc365e76f9740ae5de66cbcc17a3e63b0384d68befcfd924aef92d758ebe11
9deaedcc1fa23e9c7f6529363a9f23f1a584caa022031016a4f9fcbd9a4580ed,-1,91,1,0.15354038,1495852032,Regular,a49d4008b66fe80bdce714f088cc11a24c3493d94203967abb45958fa12ef6a1
83dc365e76f9740ae5de66cbcc17a3e63b0384d68befcfd924aef92d758ebe11,1,129,1,0.0653688,1495847268,Regular,9deaedcc1fa23e9c7f6529363a9f23f1a584caa022031016a4f9fcbd9a4580ed
a49d4008b66fe80bdce714f088cc11a24c3493d94203967abb45958fa12ef6a1,1,29,1,0.15354038,1495836180,Regular,9deaedcc1fa23e9c7f6529363a9f23f1a584caa022031016a4f9fcbd9a4580ed
8464a18b5155bfe435b65010401a3d370f37583c84e22c2f1bf8779968088768,-1,25,1,0.05980452,1495791795,Regular,b7387bb0e5ff1d8667d78870674203b563f6e7e7b738220453a8ec4a96a21944
b7387bb0e5ff1d8667d78870674203b563f6e7e7b738220453a8ec4a96a21944,1,56,1,0.05980452,1495791046,Regular,8464a18b5155bfe435b65010401a3d370f37583c84e22c2f1bf8779968088768
c64b09df3941b30991a8ce511574727aa590e0dc3c88cda09c460e51dad1ff6e,-1,25,1,0.05784427,1495783820,Regular,4f80f445353f201cfcc11ed94df959209b103797353ce7a250ecec1c2949ac66
4f80f445353f201cfcc11ed94df959209b103797353ce7a250ecec1c2949ac66,1,65,1,0.05784427,1495779976,Regular,c64b09df3941b30991a8ce511574727aa590e0dc3c88cda09c460e51dad1ff6e
052cd6703eedc3fad5e4d03f511e392da4c93cff5aa9bf277df4859b6aed990e,-1,6,1,0.07409739,1495763076,Regular,088528b547b7f10b27d49450cc04443b687dfe6db8abea47fa27399bacadfc80
088528b547b7f10b27d49450cc04443b687dfe6db8abea47fa27399bacadfc80,1,29,1,0.07409739,1495747602,Regular,052cd6703eedc3fad5e4d03f511e392da4c93cff5aa9bf277df4859b6aed990e
ccda1149aae5e19be6e899e7a21562a1e61240b77b607f8bddd2934d4b8a05be,-1,10,1,0.13576354,1495741502,Regular,3a5603b205c1f818f09e51edaebfce7dfbe99fe43ca5fbf5301ee209d7239435
3a5603b205c1f818f09e51edaebfce7dfbe99fe43ca5fbf5301ee209d7239435,1,3,1,0.13576354,1495738188,Regular,ccda1149aae5e19be6e899e7a21562a1e61240b77b607f8bddd2934d4b8a05be
a9173a422f5cd3ceaccd52a55ea3f6c871142355ef88e3db06d672086fcb89b1,-1,3,1,0.07499402,1495733885,Regular,d1fdef87ab76c5d31f71bd5ee9828785dae0937b1a0298b892e4b6d66eb74027
d1fdef87ab76c5d31f71bd5ee9828785dae0937b1a0298b892e4b6d66eb74027,1,63,1,0.07499402,1495726300,Regular,a9173a422f5cd3ceaccd52a55ea3f6c871142355ef88e3db06d672086fcb89b1
c422b248b5fd68c681f9984d1b684010a60eb9da2c50f6878eb1326f62ecddd1,-1,14,1,0.0888079,1495717859,Regular,c462a61e22b09d756f3f1a15ed811467b821ea7918041827db20699d992483c9
c462a61e22b09d756f3f1a15ed811467b821ea7918041827db20699d992483c9,1,144,1,0.0888079,1495715483,Regular,c422b248b5fd68c681f9984d1b684010a60eb9da2c50f6878eb1326f62ecddd1
7ee424947cab86a311e6f5ac399300b80e5aa4126939377a45687b88e86973d4,-1,13,1,0.05702249,1495684707,Regular,924a649cc3765d343b439c356a17cada8c43fb0995cefcf860142a48f0e1b843
924a649cc3765d343b439c356a17cada8c43fb0995cefcf860142a48f0e1b843,1,16,1,0.05702249,1495682547,Regular,7ee424947cab86a311e6f5ac399300b80e5aa4126939377a45687b88e86973d4
5049b4ce2e193ba111b877433b413a952e5f638695aa219246db6e03e0951515,-1,27,1,0.1260301,1495668221,Regular,29d48345244bb06b9b03c0bf3922211a2bdc298d2c64f872d8046d6b8dc3c905
29d48345244bb06b9b03c0bf3922211a2bdc298d2c64f872d8046d6b8dc3c905,1,209,1,0.1260301,1495660691,Regular,5049b4ce2e193ba111b877433b413a952e5f638695aa219246db6e03e0951515
c0532921c7847d3bd12a14fa2590e90052c76887588f3856c94a0b4276c940fe,-1,25,1,0.06585523,1495629318,Regular,a4258149e819b78f3dfd9f8591ba6d2c144982e9822d17fe4553c9538bec2adf
a4258149e819b78f3dfd9f8591ba6d2c144982e9822d17fe4553c9538bec2adf,1,18,1,0.06585523,1495628339,Regular,c0532921c7847d3bd12a14fa2590e90052c76887588f3856c94a0b4276c940fe
56ba62c941df8728ccb90410e2fa747d7c7e1f4e3281ecf256d636bb4f1114b4,-1,24,1,0.05459151,1495607805,Regular,45cafaf16427dc0fb04d0b1de187e2fa99e97b2d5233aaa10afe7d289a4ba67b
45cafaf16427dc0fb04d0b1de187e2fa99e97b2d5233aaa10afe7d289a4ba67b,1,22,1,0.05459151,1495606546,Regular,56ba62c941df8728ccb90410e2fa747d7c7e1f4e3281ecf256d636bb4f1114b4
a3fbf1dc6a5207013f59d3aa2c07a8a5bed8796059145c4aa1a0f1d0c1fb83fc,-1,9,1,0.05299489,1495599768,Regular,9d6289f2c880e9d63cbf301c21404ee518340da21b9a319c7bff96b328cbfad0
9d6289f2c880e9d63cbf301c21404ee518340da21b9a319c7bff96b328cbfad0,1,54,1,0.05299489,1495595818,Regular,a3fbf1dc6a5207013f59d3aa2c07a8a5bed8796059145c4aa1a0f1d0c1fb83fc
81230fcbeb8879dac391638fd139f26cce46f0a9cbeca289891ae5be2f6cf11d,-1,66,1,0.14048728,1495569167,Regular,f7aa013055ebfa80453ed7403e90885e850256bdbe91bfb14973a9a4e6a9bdf1
f7aa013055ebfa80453ed7403e90885e850256bdbe91bfb14973a9a4e6a9bdf1,1,177,1,0.14048728,1495563122,Regular,81230fcbeb8879dac391638fd139f26cce46f0a9cbeca289891ae5be2f6cf11d
17f9876f3f7aa78777bd5b54a1baf78cf18fde91398f85f43210ea85808eea8f,-1,7,1,0.14435169,1495553479,Regular,9f16365e11bca1bc3afc1f3555df0245d2e8baf91729b694c6bd54b6fa1fbb67
9f16365e11bca1bc3afc1f3555df0245d2e8baf91729b694c6bd54b6fa1fbb67,1,114,1,0.14435169,1495540904,Regular,17f9876f3f7aa78777bd5b54a1baf78cf18fde91398f85f43210ea85808eea8f
46871bf06bbc1b93f4144401778b39e8ec7a1d8fd5b9c6520f536af1cb856cd7,-1,8,1,0.2211322,1495525389,Regular,cc0486d201a4653c51fd4b08e313b436d7e625583370d08d849712a2abb1720c
cc0486d201a4653c51fd4b08e313b436d7e625583370d08d849712a2abb1720c,1,86,1,0.2211322,1495519193,Regular,46871bf06bbc1b93f4144401778b39e8ec7a1d8fd5b9c6520f536af1cb856cd7
eda0cf089ab4aa0bd79cfe785071d1ef20955bda48c2578a5deb02df11697332,-1,3,1,0.46938493,1495504729,Regular,66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3
191f765377cb1be1f64f8a7037a3130e84ee46b489dc8de4ddc93bb5a9fa3ccd,-1,45,1,0.35908016,1495498131,Regular,be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37
cf3edab8625cc9613e51660eb703e8cf7d898546e773261b4cdd2d2cfff1aed2,-1,22,1,0.3308325,1495497495,Regular,5f4860656c04b6f9c2f27160ee99c0c9007b54db3f7c49f7303c5f9338a1ce72
be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37,1,227,1,0.35908016,1495475761,Regular,191f765377cb1be1f64f8a7037a3130e84ee46b489dc8de4ddc93bb5a9fa3ccd
f5963592a35534e158c1d78abc846095908e6e9efe8b17755a046d91a9da69d7,-1,55,1,0.11655271,1495470829,Regular,ea6f570585c08a3edff852d519ec1f34f42ebb30dfe564f68e491e6f292f45dd
ea6f570585c08a3edff852d519ec1f34f42ebb30dfe564f68e491e6f292f45dd,1,97,1,0.11655271,1495464977,Regular,f5963592a35534e158c1d78abc846095908e6e9efe8b17755a046d91a9da69d7
e979998dbb0c4d67c2aa499395084fba70fcf7277dbce53314fbd6a853a5c353,-1,2,1,0.10874933,1495449126,Regular,eb9de6fed9ff1c9ae43036aa483fbcd0612b095065e5c406e70098f70dbbc0cc
eb9de6fed9ff1c9ae43036aa483fbcd0612b095065e5c406e70098f70dbbc0cc,1,61,1,0.10874933,1495443267,Regular,e979998dbb0c4d67c2aa499395084fba70fcf7277dbce53314fbd6a853a5c353
238314870a0f8b7db2d4fbd7a5f7aed6fdbd51f126903d2db07f0bd45a9f006f,-1,6,1,0.16239478,1495436629,Regular,7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523
7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523,1,116,1,0.16239478,1495389030,Regular,238314870a0f8b7db2d4fbd7a5f7aed6fdbd51f126903d2db07f0bd45a9f006f
5f4860656c04b6f9c2f27160ee99c0c9007b54db3f7c49f7303c5f9338a1ce72,1,159,1,0.3308325,1495367110,Regular,cf3edab8625cc9613e51660eb703e8cf7d898546e773261b4cdd2d2cfff1aed2
66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3,1,17,1,0.46938493,1495356723,Regular,eda0cf089ab4aa0bd79cfe785071d1ef20955bda48c2578a5deb02df11697332
8d7abd23398f3467127acbeddecaa1c84d78090aa4322f910ae2f74bee390129,-1,29,1,0.11498834,1495341660,Regular,bed8f99c5b0fbfe12e79519e6772b55e3b9d0d684834c76369b8cd01ef614c64
bed8f99c5b0fbfe12e79519e6772b55e3b9d0d684834c76369b8cd01ef614c64,1,0,1,0.11498834,1495334645,Regular,8d7abd23398f3467127acbeddecaa1c84d78090aa4322f910ae2f74bee390129
e9a8f0cbe0872a065118321b0bf9f3ed7e705b863fa45d1354eebf8b69c7a6bd,-1,13,1,0.0663462,1495326403,Regular,3945b0f34319d13ca0528f45e25496c51a57c35eee548eba301072fefa63f40a
3945b0f34319d13ca0528f45e25496c51a57c35eee548eba301072fefa63f40a,1,129,1,0.0663462,1495323848,Regular,e9a8f0cbe0872a065118321b0bf9f3ed7e705b863fa45d1354eebf8b69c7a6bd
2f8d48ee99fcec5f4e42a00231e0830d2101b3497cbdecbe2fc63ab4004927fc,-1,7,1,0.14165833,1495110601,Regular,9f54d40aa4c96f632fccb922617c9876996b909b7484051747de46b39a37c92b
9f54d40aa4c96f632fccb922617c9876996b909b7484051747de46b39a37c92b,1,84,1,0.14165833,1495095515,Regular,2f8d48ee99fcec5f4e42a00231e0830d2101b3497cbdecbe2fc63ab4004927fc
4ac81181450ade3305e6045feac0a109775813057ef1c52ca8d9cf4e51705068,-1,24,1,0.08866014,1495090816,Regular,af0adb3ef7a793091fd2590af19d73407d78e25fb28cbe4bca66df788a1dec64
af0adb3ef7a793091fd2590af19d73407d78e25fb28cbe4bca66df788a1dec64,1,0,1,0.08866014,1495084696,Regular,4ac81181450ade3305e6045feac0a109775813057ef1c52ca8d9cf4e51705068
d8f8e51edc0cc4c433844fd49b9641877a0abe7ed48eafe7d89e5ba98ad12334,-1,19,1,0.04765289,1494792904,Regular,17651d4ededdd1862c2d6868c06dbb7f4f356819bb77b1e4d99737f5cc45689f
17651d4ededdd1862c2d6868c06dbb7f4f356819bb77b1e4d99737f5cc45689f,1,77,1,0.04765289,1494791840,Regular,d8f8e51edc0cc4c433844fd49b9641877a0abe7ed48eafe7d89e5ba98ad12334
c95bf00a5ba0c9af4fbf754d6382e9ad3832af3f4a0431d2d5e97ff592d1e709,-1,3,1,0.04962387,1494190168,Regular,91a14a62438b08c4b3518205ad12540df05ba368d23a3943b3c54fb528f63736
91a14a62438b08c4b3518205ad12540df05ba368d23a3943b3c54fb528f63736,1,91,1,0.04962387,1494187007,Regular,c95bf00a5ba0c9af4fbf754d6382e9ad3832af3f4a0431d2d5e97ff592d1e709
40b0b0a7e57ee15fbb659fc2bf66cf1ef7f80ce1e569010f52739bc2f4d8330b,-1,3,1,0.05900442,1494123979,Regular,9d07fd30e4ef977e96daadfc898b82c4cd95c6034565ebdf6def7b3713e8bbc4
9d07fd30e4ef977e96daadfc898b82c4cd95c6034565ebdf6def7b3713e8bbc4,1,14,1,0.05900442,1494121697,Regular,40b0b0a7e57ee15fbb659fc2bf66cf1ef7f80ce1e569010f52739bc2f4d8330b
3ca05f9ac78fc40b89beedd67bed59cd7b410ab0222543059b47d9e15c80fe02,-1,24,1,0.05951853,1494080141,Regular,3f2e18ace1641580fd4b7e098307914fc7f720de11e85efde6f7d9fceb91ec5b
3f2e18ace1641580fd4b7e098307914fc7f720de11e85efde6f7d9fceb91ec5b,1,60,1,0.05951853,1494078182,Regular,3ca05f9ac78fc40b89beedd67bed59cd7b410ab0222543059b47d9e15c80fe02
626260d73f2fcc987bd7e5dde0b9e44f7364120be2a7273290d741242c072bbc,-1,22,1,0.06662808,1494025822,Regular,4c4767735edcee024c549534ff7fe1f3c97298f6b4ce54da57a5f0a6d9e08449
4c4767735edcee024c549534ff7fe1f3c97298f6b4ce54da57a5f0a6d9e08449,1,68,1,0.06662808,1494024541,Regular,626260d73f2fcc987bd7e5dde0b9e44f7364120be2a7273290d741242c072bbc
2364333bd524348e667c58253086f3cedc9aaebc7e1dd1ed2d16dbb438357985,-1,24,1,0.28243482,1493728636,Regular,a679a2a6d6f827d8e078cbad3a04f3cd312a724dec93b14714a972a99d2f1d3f
2364333bd524348e667c58253086f3cedc9aaebc7e1dd1ed2d16dbb438357985,-1,25,1,0.28471511,1493728636,Regular,292c4f98adf6b84c8421b0261899dbbfd0b0a5b8f65312075091595e595e4f99
d92ef14d192307bff1a302073eaaea920b34a9d77ce933ac756e751c846a66a6,-1,10,1,0.08579454,1493724294,Regular,f219b24396de5055440c2906eb3555a0f14b184b5d3220c3a5d7acfaf971fb22
f219b24396de5055440c2906eb3555a0f14b184b5d3220c3a5d7acfaf971fb22,1,13,1,0.08579454,1493719967,Regular,d92ef14d192307bff1a302073eaaea920b34a9d77ce933ac756e751c846a66a6
a679a2a6d6f827d8e078cbad3a04f3cd312a724dec93b14714a972a99d2f1d3f,1,162,1,0.28243482,1493709512,Regular,2364333bd524348e667c58253086f3cedc9aaebc7e1dd1ed2d16dbb438357985
292c4f98adf6b84c8421b0261899dbbfd0b0a5b8f65312075091595e595e4f99,1,27,1,0.28471511,1493700309,Regular,2364333bd524348e667c58253086f3cedc9aaebc7e1dd1ed2d16dbb438357985
7ab8fc0ccad7733ae323dd401eb8931d204ccb3128184ac9ffcff2e9532b2f32,-1,10,1,0.22014356,1493627307,Regular,c04b22cd0b0ed503b93382eee6e7d494060552970ffc93a6e7ddf192eab39d7e
c04b22cd0b0ed503b93382eee6e7d494060552970ffc93a6e7ddf192eab39d7e,1,12,1,0.22014356,1493622350,Regular,7ab8fc0ccad7733ae323dd401eb8931d204ccb3128184ac9ffcff2e9532b2f32
87dfc5e31e5c2602f024f175a092254f32e43676e2838bc775560d7bd23b94f2,-1,39,1,0.13768536,1493568625,Regular,a48a9855b1a895859a59b0eabb6783cebec567c9d38e80bd2851279b9cdab64d
a48a9855b1a895859a59b0eabb6783cebec567c9d38e80bd2851279b9cdab64d,1,10,1,0.13768536,1493567920,Regular,87dfc5e31e5c2602f024f175a092254f32e43676e2838bc775560d7bd23b94f2
cf8a70b9853d07786258c87f902c0fb20af49956fca70b6fb930f0f394307ca8,-1,32,1,0.12665813,1493560171,Regular,a29b990e6417d1f35876f4ed218f0a488943fc922ffac37233874281c6f4567c
a29b990e6417d1f35876f4ed218f0a488943fc922ffac37233874281c6f4567c,1,106,1,0.12665813,1493557013,Regular,cf8a70b9853d07786258c87f902c0fb20af49956fca70b6fb930f0f394307ca8
8148405febe58298734d59dee353613cd1c6eece484872520ec2c7ab05cadbb4,-1,4,1,0.12449423,1493543007,Regular,cf571c844295b514860a6c89f5f0ce97df27b72d69862cb250129a87779c7c49
aa7a0093cbe3b209bb5a17536005682a5a640e2d3eecd71997a2ad015adfb705,-1,25,1,0.12218493,1493543007,Regular,b6f3f49fa3ff57a2816982dd43fbaf8158cae817da71585da90429e213278380
cf571c844295b514860a6c89f5f0ce97df27b72d69862cb250129a87779c7c49,1,67,1,0.12449423,1493524444,Regular,8148405febe58298734d59dee353613cd1c6eece484872520ec2c7ab05cadbb4
b6f3f49fa3ff57a2816982dd43fbaf8158cae817da71585da90429e213278380,1,121,1,0.12218493,1493513433,Regular,aa7a0093cbe3b209bb5a17536005682a5a640e2d3eecd71997a2ad015adfb705
c23fbb3e90a347211eb7519e870ccae46c50c8720a20a71eadf7f02f004e6fea,-1,9,1,0.08464589,1493495343,Regular,0368833cf0ad14158710eb1f1b91ceb63fea35572ea1265d05806d4d7537fc03
0368833cf0ad14158710eb1f1b91ceb63fea35572ea1265d05806d4d7537fc03,1,29,1,0.08464589,1493491916,Regular,c23fbb3e90a347211eb7519e870ccae46c50c8720a20a71eadf7f02f004e6fea
b48ede68023720c049fc2502bec088808d5eeaf38d84d662c21b062462e3e8fe,-1,30,1,0.34170798,1493491916,Regular,e965d09009c74fef660e34d7641a65accf4629d9d98bc46cfe878252c0659098
e965d09009c74fef660e34d7641a65accf4629d9d98bc46cfe878252c0659098,1,76,1,0.34170798,1493459145,Regular,b48ede68023720c049fc2502bec088808d5eeaf38d84d662c21b062462e3e8fe
f973258e29e80abe3f44d8cc08bcf48b6e69045c685cf1dfe2e154c9d943d824,-1,20,1,0.08785433,1493451008,Regular,79a155972dc417a1ccd210954ba48b8963213d614f998710bd46825d44e6ccbb
79a155972dc417a1ccd210954ba48b8963213d614f998710bd46825d44e6ccbb,1,45,1,0.08785433,1493448214,Regular,f973258e29e80abe3f44d8cc08bcf48b6e69045c685cf1dfe2e154c9d943d824
6322de0c320e59bf1fdb798eaeb96aa2256dfafc77d6e810c85c1a79f4d058f4,-1,24,1,0.1017241,1493442123,Regular,e2a0053e39eaf4004ffd499073d8fd815e6afb8397b1ff4224c8083a0c3a9193
e2a0053e39eaf4004ffd499073d8fd815e6afb8397b1ff4224c8083a0c3a9193,1,58,1,0.1017241,1493426845,Regular,6322de0c320e59bf1fdb798eaeb96aa2256dfafc77d6e810c85c1a79f4d058f4
42871d92951fc5f87b41da86a6ba69ca38c99f423e2404c95e5e0df47eb90500,-1,4,1,0.17259644,1493093757,Regular,4c9e1346b56a3c8653ee8190612e2c8ed6b6f34413baad02bfbf13b438a44218
4c9e1346b56a3c8653ee8190612e2c8ed6b6f34413baad02bfbf13b438a44218,1,197,1,0.17259644,1493083993,Regular,42871d92951fc5f87b41da86a6ba69ca38c99f423e2404c95e5e0df47eb90500
2562e272f98cd1b3dd19f61296de53989448b2664900664620fa84f17d249d2f,-1,24,1,0.1417565,1493062179,Regular,c8e8762e4a9f80a85284a94fd7b79b5588359ce97a14d564c257b14e67eae98e
