tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e50837d9f90a46d51fe86a167b5617b4e8442c96269b2995369806bdeac40e72,-1,70,1,0.06441172,1514826549,Regular,143ba111798691be509a4b58cf9370ae54bdf49fe754eff41a5f396c42f042ee
89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2,-1,43,1,0.06827182,1512198082,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3,-1,279,1,0.09848941,1512197909,Regular,80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb
f74b526281fe699769e1791097e85c6ce3d26bd7715d14042a3e23efd7c421ca,-1,166,1,0.05885812,1512197605,Regular,c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec
5c7c4410d7f20c5058cad8b4c45901e14bed5c38eb47af09382b2f5e9d453ff3,-1,162,1,0.01574237,1510548575,Regular,e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,827,1,0.01574237,1510515514,Regular,5c7c4410d7f20c5058cad8b4c45901e14bed5c38eb47af09382b2f5e9d453ff3
8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8,1,272,1,0.06815456,1510266053,Regular,fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22
44bed2128c93b1d4ca6ef08f892ec9a340d7cd2f3de4311551ceb87f782e5f3e,-1,63,1,0.06162074,1510201423,Regular,69a15f10338a5338e7f407cd4daf23dae706c885afc8f17b6fbca5a332c2d98d
69a15f10338a5338e7f407cd4daf23dae706c885afc8f17b6fbca5a332c2d98d,1,245,1,0.06162074,1510168231,Regular,44bed2128c93b1d4ca6ef08f892ec9a340d7cd2f3de4311551ceb87f782e5f3e
7c4fcce3af37f61a85aff70cf00c08b6a7511b39dbc71d79627ffa0e1ed55b76,-1,99,1,0.05823938,1510046175,Regular,501f8f0730cfcaf3df413be699dbcccdb980a746975547ac293119346cdbeac8
501f8f0730cfcaf3df413be699dbcccdb980a746975547ac293119346cdbeac8,1,27,1,0.05823938,1510037838,Regular,7c4fcce3af37f61a85aff70cf00c08b6a7511b39dbc71d79627ffa0e1ed55b76
45a5da8c51c4c9cea5bc9efecd16477d5ffd2c264712940d26227ce5a6a1ead5,-1,23,1,0.02895045,1509919770,Regular,c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672
c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672,1,519,1,0.02895045,1509918567,Regular,45a5da8c51c4c9cea5bc9efecd16477d5ffd2c264712940d26227ce5a6a1ead5
a760afaf3487fa5b637c6c96f5bdd77a64e1b92db522d07ef50c7eaaa1393d35,-1,76,1,0.05339795,1509910320,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,375,1,0.05339795,1509907591,Regular,a760afaf3487fa5b637c6c96f5bdd77a64e1b92db522d07ef50c7eaaa1393d35
ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb,1,13,1,0.05051364,1509864340,Regular,42de9fd95b861ea4af26578f06a0a6970e0d973cd3804b583f9c718c2d1c2c54
003c23e1a1d82b07752e33e6f885e3f7cb5b187e31120239a7db8e7b2414bbff,1,68,1,0.05974555,1509810211,Regular,eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941
30b461b9fdf7ac9deafd25ea4af853853aa91d7f4c817c83c837fbae1be4b35c,-1,13,1,0.05929495,1509660429,Regular,ee897378cacdff4bdfa78e011beb9215bf58da9800d0fa0e50fe9f16523ec60e
ee897378cacdff4bdfa78e011beb9215bf58da9800d0fa0e50fe9f16523ec60e,1,52,1,0.05929495,1509658069,Regular,30b461b9fdf7ac9deafd25ea4af853853aa91d7f4c817c83c837fbae1be4b35c
389f980e5bf44bbd3a0c9158c4ce513cdecfc45159e8e40be5d1789b6a5646bb,-1,28,1,0.06498553,1509529670,Regular,dbaaabd25a5b1842e46d00e364967d025aa38d7477c4c1e1147cbd11ec88dc3a
dbaaabd25a5b1842e46d00e364967d025aa38d7477c4c1e1147cbd11ec88dc3a,1,95,1,0.06498553,1509527903,Regular,389f980e5bf44bbd3a0c9158c4ce513cdecfc45159e8e40be5d1789b6a5646bb
1b9cd6a2c37b88d4b7cc54a5a3c621eeb5f41db20323053354a1d5d248c684cd,-1,57,1,0.06338507,1509394056,Regular,6922f115539c95c038f78fc0376eb5498d629822ceb986c69f4dd488a7ad97e1
e6492f0eedb191d8b4b3c659a8323698fa04e4eb8dcd85416cf7f29e69dd09f4,-1,44,1,0.06438395,1509381948,Regular,a218a1a4fbb9df1c84f1d94e05af1b13d21edec0029fa3c34f7f0dd16f9d4084
a218a1a4fbb9df1c84f1d94e05af1b13d21edec0029fa3c34f7f0dd16f9d4084,1,130,1,0.06438395,1509375957,Regular,e6492f0eedb191d8b4b3c659a8323698fa04e4eb8dcd85416cf7f29e69dd09f4
d486d8969785673e5ebc2fe9f6d6ca608afaec2a5430c74e518430a757711b23,-1,81,1,0.06379107,1509301567,Regular,7fd0053b6ee02e928cba1dc7ccd720a72177d5044802850336dfd174b9032970
7fd0053b6ee02e928cba1dc7ccd720a72177d5044802850336dfd174b9032970,1,285,1,0.06379107,1509300053,Regular,d486d8969785673e5ebc2fe9f6d6ca608afaec2a5430c74e518430a757711b23
143ba111798691be509a4b58cf9370ae54bdf49fe754eff41a5f396c42f042ee,1,52,1,0.06441172,1509202567,Regular,e50837d9f90a46d51fe86a167b5617b4e8442c96269b2995369806bdeac40e72
753ec57910ff8a83b965e93afdee5dcd30334040ff3e20763a4ae8e029a60ea0,-1,60,1,0.09006225,1509085927,Regular,fb78dc34861d9fe08f167e9a6c8f6431c4674f2f5cffb460e22d95ca0c9791a6
6922f115539c95c038f78fc0376eb5498d629822ceb986c69f4dd488a7ad97e1,1,76,1,0.06338507,1509039629,Regular,1b9cd6a2c37b88d4b7cc54a5a3c621eeb5f41db20323053354a1d5d248c684cd
fb78dc34861d9fe08f167e9a6c8f6431c4674f2f5cffb460e22d95ca0c9791a6,1,56,1,0.09006225,1508985018,Regular,753ec57910ff8a83b965e93afdee5dcd30334040ff3e20763a4ae8e029a60ea0
2926b42477d7393b12c3af0a7fd3462cedf2a48e4fffa9f2081c49b0d2934888,-1,47,1,0.08424984,1508929976,Regular,71154e98ab031ecf892f5024dda2b870c8c8390d732cbe85721732384b7f4f45
71154e98ab031ecf892f5024dda2b870c8c8390d732cbe85721732384b7f4f45,1,179,1,0.08424984,1508920879,Regular,2926b42477d7393b12c3af0a7fd3462cedf2a48e4fffa9f2081c49b0d2934888
9906554fb5dc6fe78d03b6db9d080a7a8f89e4cc425ec35a609a26f490016af0,1,197,1,0.06442994,1508778933,Regular,f136110ca4214dd236d5a463e1892d5c780f1177d2cc16b9f1c962317d4f9b5a
62ebf3177ff409901a4085afe1801c4ec2669bd7eeb1ee721533e4716c13a783,-1,15,1,0.07124585,1508752465,Regular,e8d86eaa20b84d2f812be36c1a68ead5184350c19761f7d2403b4e43c78dc3d3
e8d86eaa20b84d2f812be36c1a68ead5184350c19761f7d2403b4e43c78dc3d3,1,11,1,0.07124585,1508724524,Regular,62ebf3177ff409901a4085afe1801c4ec2669bd7eeb1ee721533e4716c13a783
065be2fe19b56d0a24c3a7f97653e07375242b21ee5200d1e7f69ab28e1793cf,-1,110,1,0.02265375,1508714933,Regular,da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d
da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d,1,446,1,0.02265375,1508702523,Regular,065be2fe19b56d0a24c3a7f97653e07375242b21ee5200d1e7f69ab28e1793cf
9a0b3f53a9dbbf6f901f1dfb8709ef998baf47b39edd5359a0a432732eaf3357,-1,73,1,0.04990615,1508702111,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,314,1,0.04990615,1508691900,Regular,9a0b3f53a9dbbf6f901f1dfb8709ef998baf47b39edd5359a0a432732eaf3357
f0ada2bf5629ebbef44144e8786b80e4438eedd8571bea7caaa5de1d6ef7d364,-1,80,1,0.05133931,1508682070,Regular,83efe4cb6e9205c063751348682da40b6d47e1a3f8f188d8148aba82b714fcaa
83efe4cb6e9205c063751348682da40b6d47e1a3f8f188d8148aba82b714fcaa,1,241,1,0.05133931,1508681045,Regular,f0ada2bf5629ebbef44144e8786b80e4438eedd8571bea7caaa5de1d6ef7d364
ec59f3eeab262b58dad985b4e1db31e1d501ce02c77aa33ffcee0d905caba3b2,-1,26,1,0.06920122,1508304820,Regular,8425bbc98fafec65225d78c8d49696dea8cefd1b3c951327c40528e9279850e5
3f4fb97807b7a9038961121c7d3547dcefbd43fd410b1fb7c011d2e45e3602cb,-1,44,1,0.92238847,1506545745,Regular,b8261d2a8ec2d9c37f0240a83d5d957b50daedc1415fb21fe84ca44b6e51ff79
b8261d2a8ec2d9c37f0240a83d5d957b50daedc1415fb21fe84ca44b6e51ff79,1,0,1,0.92238847,1506525611,Regular,3f4fb97807b7a9038961121c7d3547dcefbd43fd410b1fb7c011d2e45e3602cb
e6cc454dcfec5fd1d4687c97b82e4a43c875aae4df527ea271662eaf20921b27,-1,250,1,0.05024755,1505068649,Regular,a02aaf0771d41a9580398c51573d774d1aa057e074765ffbb2d268c74406468c
a02aaf0771d41a9580398c51573d774d1aa057e074765ffbb2d268c74406468c,1,89,1,0.05024755,1505054535,Regular,e6cc454dcfec5fd1d4687c97b82e4a43c875aae4df527ea271662eaf20921b27
bf59a666a84f984de490ae54f0d5b9d466cd1e06c5c375e58c725e29c91e3812,-1,5,1,0.06065377,1504982765,Regular,dff3ef90a413de33613b830f721e0ad4e3e34fc13e80a9acc4822568c76da8a1
dff3ef90a413de33613b830f721e0ad4e3e34fc13e80a9acc4822568c76da8a1,1,43,1,0.06065377,1504979027,Regular,bf59a666a84f984de490ae54f0d5b9d466cd1e06c5c375e58c725e29c91e3812
52396d4786a6c7752b7caa6e71b637b2e3babab1041113de76a947119cc16eee,1,262,1,0.06384835,1504957323,Regular,c24f83cc1532a26e38837a82eb7bbd2aad1bdf9c83ca9ffb21ece51a82c30f5f
bf5873031028cdcf9ef430a28fd3e4af9f7253a0890e1ec27f75a84d0848f075,-1,34,1,0.02114436,1504916304,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,156,1,0.02114436,1504909418,Regular,bf5873031028cdcf9ef430a28fd3e4af9f7253a0890e1ec27f75a84d0848f075
f43d4ac787aaef63f8226afe1ee81c8e64b922db5ea2ca64ff5677286dbe28d5,-1,96,1,0.07605317,1504808222,Regular,8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f
8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f,1,131,1,0.07605317,1504805254,Regular,f43d4ac787aaef63f8226afe1ee81c8e64b922db5ea2ca64ff5677286dbe28d5
ce7b5ef8279df80f5436541ac81888b65b33a26eb93bd608d3e40568fba3011c,-1,376,1,0.06329544,1504765330,Regular,07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0
0be41fd75f739ed2c2dc7a948f842181972c2465910c51affc466cdde3aea863,-1,20,1,0.05243456,1504734363,Regular,4a2b0ad66a75cb30881e20c9a8c2ac60b67ee79c7d82004cb3678511c88de617
4a2b0ad66a75cb30881e20c9a8c2ac60b67ee79c7d82004cb3678511c88de617,1,105,1,0.05243456,1504732558,Regular,0be41fd75f739ed2c2dc7a948f842181972c2465910c51affc466cdde3aea863
d7dc35a17bbba3572d5719f37281c99e988213e1516c1d96da47cd36cf6839be,-1,74,1,0.05126295,1504684489,Regular,e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3
e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3,1,172,1,0.05126295,1504657018,Regular,d7dc35a17bbba3572d5719f37281c99e988213e1516c1d96da47cd36cf6839be
0aa2780d4c0ef1055bb612db79846e23cfd2c9acdb12bdb2e031240ea0138dbd,-1,66,1,0.0704727,1504652605,Regular,1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473
1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473,1,332,1,0.0704727,1504645160,Regular,0aa2780d4c0ef1055bb612db79846e23cfd2c9acdb12bdb2e031240ea0138dbd
f3bfa2b7b3d568c75b5f45ad4aab0c9674a9e5ddcbb57d2230296bfa00f0a5f6,-1,68,1,0.0502473,1504635748,Regular,9cee441d9a870a84769b117f4a33f811e8235848bd1e4468ff730fc6a000d24d
9cee441d9a870a84769b117f4a33f811e8235848bd1e4468ff730fc6a000d24d,1,283,1,0.0502473,1504635128,Regular,f3bfa2b7b3d568c75b5f45ad4aab0c9674a9e5ddcbb57d2230296bfa00f0a5f6
fa8196e6c612f32c062d10093867c955c963f76e58632f0ab89037f5a1c61717,-1,39,1,0.06546691,1504559243,Regular,03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c
03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c,1,210,1,0.06546691,1504558281,Regular,fa8196e6c612f32c062d10093867c955c963f76e58632f0ab89037f5a1c61717
0f1541b09109c85107c3ff4322f5551b8a0d7610526b7526cf35b8aff57c9531,-1,28,1,0.06838587,1504463838,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,183,1,0.06838587,1504460988,Regular,0f1541b09109c85107c3ff4322f5551b8a0d7610526b7526cf35b8aff57c9531
cf398ba432b0b3e3a46d8d169df5bf42d6ac02b35607415ff486fd0dd86c8848,-1,26,1,0.06360906,1504375508,Regular,ebf4fa845ee3f9edae6b83f09abe2abf4785fbf0af3616a910bf12c13d9cc706
ebf4fa845ee3f9edae6b83f09abe2abf4785fbf0af3616a910bf12c13d9cc706,1,128,1,0.06360906,1504373808,Regular,cf398ba432b0b3e3a46d8d169df5bf42d6ac02b35607415ff486fd0dd86c8848
899d766624ee3a020e71d2f78f3dcb86640fb74b9ba72601c380c259a78ce418,-1,61,1,0.07252881,1504320976,Regular,beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34
beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34,1,262,1,0.07252881,1504319232,Regular,899d766624ee3a020e71d2f78f3dcb86640fb74b9ba72601c380c259a78ce418
e90287f18384d5b97f9e4490e9068d9413068740e84fecc4309e95f558f72b9f,-1,13,1,0.08653197,1504225046,Regular,9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40
9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40,1,492,1,0.08653197,1504221233,Regular,e90287f18384d5b97f9e4490e9068d9413068740e84fecc4309e95f558f72b9f
c37eb237d6f5cbaf2914fbebfa7398b57dbd771891a44dfd557599f7d0c37f05,-1,58,1,0.0743318,1504168991,Regular,9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74
9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74,1,240,1,0.0743318,1504167423,Regular,c37eb237d6f5cbaf2914fbebfa7398b57dbd771891a44dfd557599f7d0c37f05
80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb,1,441,1,0.09848941,1504123482,Regular,6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3
629ec49fc1ad4f8840a655919db4e5ba459f2521984c85600f4469f5ad896583,-1,41,1,0.05529612,1504080784,Regular,97d37a93c3d3b76c2e7cbcd14f6e6848cb3b235972f5443786331ddc6a1d8d4b
97d37a93c3d3b76c2e7cbcd14f6e6848cb3b235972f5443786331ddc6a1d8d4b,1,154,1,0.05529612,1504079946,Regular,629ec49fc1ad4f8840a655919db4e5ba459f2521984c85600f4469f5ad896583
0ea09cd142142b5688dc01a1c1d4478ce7441bf6f5797d05fea65de70b0fc0b4,-1,83,1,0.0953901,1504043933,Regular,243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3
4a7c7e53aceb546c83c5dce873057e54a07e55a233d4db61effe5e874fe6d3b5,-1,120,1,0.05249389,1504019471,Regular,3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497
3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497,1,174,1,0.05249389,1504015023,Regular,4a7c7e53aceb546c83c5dce873057e54a07e55a233d4db61effe5e874fe6d3b5
07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0,1,278,1,0.06329544,1504003816,Regular,ce7b5ef8279df80f5436541ac81888b65b33a26eb93bd608d3e40568fba3011c
681f9f9c93c46e36f2f22274eb90dd4be243e1e6a2582a436dc219fb5a56ae43,-1,61,1,0.05885845,1503984068,Regular,94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092
94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092,1,303,1,0.05885845,1503982417,Regular,681f9f9c93c46e36f2f22274eb90dd4be243e1e6a2582a436dc219fb5a56ae43
243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3,1,271,1,0.0953901,1503971535,Regular,0ea09cd142142b5688dc01a1c1d4478ce7441bf6f5797d05fea65de70b0fc0b4
8ed0f36ce24eedd6ac9f286181d5f4dd2bcc7c02c29ce0933770a01876fb36ba,-1,39,1,0.06028866,1503939702,Regular,8674ec4745f1f7fd8b8067245837e08ad37de6ad84ff9189415a11bb26dd2d96
8674ec4745f1f7fd8b8067245837e08ad37de6ad84ff9189415a11bb26dd2d96,1,161,1,0.06028866,1503938951,Regular,8ed0f36ce24eedd6ac9f286181d5f4dd2bcc7c02c29ce0933770a01876fb36ba
6060b62c22b79bb57160f24815a586064bc46129bba4ad79ba90cf78b2574043,-1,37,1,0.05762242,1503885081,Regular,a05cf7e2eba9461b4692872ef3c94eca05b13e061ba9c97de75ab853a06d0409
a05cf7e2eba9461b4692872ef3c94eca05b13e061ba9c97de75ab853a06d0409,1,179,1,0.05762242,1503884592,Regular,6060b62c22b79bb57160f24815a586064bc46129bba4ad79ba90cf78b2574043
2628f2c61acff4804e52cfa41ed8163b82ac702f898550745c3d60cfc7a9d7fb,-1,17,1,0.0843629,1503853130,Regular,8e2a8d8aafc2c00602f1f162192e093e7104ab221961a838a8935b87e6ee440f
8e2a8d8aafc2c00602f1f162192e093e7104ab221961a838a8935b87e6ee440f,1,123,1,0.0843629,1503851632,Regular,2628f2c61acff4804e52cfa41ed8163b82ac702f898550745c3d60cfc7a9d7fb
21e720cfe5eac5bb6732de7583f50d7ae13623839c22f973c1e5539dde2e908c,-1,37,1,0.09798795,1503809345,Regular,307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b
307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b,1,198,1,0.09798795,1503808248,Regular,21e720cfe5eac5bb6732de7583f50d7ae13623839c22f973c1e5539dde2e908c
d3f96f5fd8e83e202f4099519f5038e3bb98beb2f9c40c9811e932e8ba5ffc70,-1,10,1,0.06209119,1503428586,Regular,5024e4f2d7b3c9a7094ddb173f73b4f32dbe61f58f5be62dd341149bec117d3c
5024e4f2d7b3c9a7094ddb173f73b4f32dbe61f58f5be62dd341149bec117d3c,1,68,1,0.06209119,1503428191,Regular,d3f96f5fd8e83e202f4099519f5038e3bb98beb2f9c40c9811e932e8ba5ffc70
720e34521c3d1f64f0f40d6e696eec0c4ff521b42657fc4c95914ddfacf81ab9,-1,70,1,0.08134201,1503366987,Regular,79fdf732ee3ec00e1626e2a1ae6ff3a04c0c997ff4d270f5bb397db8a61da294
79fdf732ee3ec00e1626e2a1ae6ff3a04c0c997ff4d270f5bb397db8a61da294,1,36,1,0.08134201,1503362886,Regular,720e34521c3d1f64f0f40d6e696eec0c4ff521b42657fc4c95914ddfacf81ab9
ec73b39e75c0c65f284129fceed02a8981623f4998cc2f51c289e91ade150656,-1,34,1,0.05626405,1503342277,Regular,00b8dafe5f81f5fd7c011bf82c8f55041d4959d3cc9660544644b021918594b7
00b8dafe5f81f5fd7c011bf82c8f55041d4959d3cc9660544644b021918594b7,1,129,1,0.05626405,1503341790,Regular,ec73b39e75c0c65f284129fceed02a8981623f4998cc2f51c289e91ade150656
d9bb39b64df8b69da794f04d61a020ec3edb251296b01439f3c88c162e206c2a,-1,268,1,0.05451626,1503326383,Regular,035f6d7b730b7cc51bd5ebffff129a0e40cd8c53eede903e344d1c72a59412b8
93497194b4c2484310ebc3eb0b452a847425ffbc590b7ab705141f7dbf245f42,-1,101,1,0.08043936,1503304034,Regular,d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74
d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74,1,426,1,0.08043936,1503297514,Regular,93497194b4c2484310ebc3eb0b452a847425ffbc590b7ab705141f7dbf245f42
035f6d7b730b7cc51bd5ebffff129a0e40cd8c53eede903e344d1c72a59412b8,1,93,1,0.05451626,1503276308,Regular,d9bb39b64df8b69da794f04d61a020ec3edb251296b01439f3c88c162e206c2a
ee701be8ec7e64a60d4835a586cfec12fbe15ff290e0adf40d3dc77179f0838b,-1,196,1,0.09027487,1503258193,Regular,3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97
c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec,1,137,1,0.05885812,1503243376,Regular,f74b526281fe699769e1791097e85c6ce3d26bd7715d14042a3e23efd7c421ca
3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97,1,458,1,0.09027487,1503222062,Regular,ee701be8ec7e64a60d4835a586cfec12fbe15ff290e0adf40d3dc77179f0838b
d950085f1721c3b046025bf9acfc45932b52663d133019326cafba9ae593b2fe,1,357,1,0.07714353,1503157053,Regular,ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04
0fa8dffccfb2092719c01a89256a512385da61e0a3999cbed13c2d2c24809e72,-1,17,1,0.07873785,1503137884,Regular,8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326
8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326,1,49,1,0.07873785,1503134923,Regular,0fa8dffccfb2092719c01a89256a512385da61e0a3999cbed13c2d2c24809e72
0ffdc2686d8b6f262d13d6628eeccd5d0c890e304ae9b5d50cf1f2da28aa7010,-1,9,1,0.05902837,1503094073,Regular,337ee7d5fcf239fbd6dc800fb9eaccbbdbe3724af79ac451daaffa1b7004da42
337ee7d5fcf239fbd6dc800fb9eaccbbdbe3724af79ac451daaffa1b7004da42,1,0,1,0.05902837,1503091445,Regular,0ffdc2686d8b6f262d13d6628eeccd5d0c890e304ae9b5d50cf1f2da28aa7010
87e101031c694f8ccc81251bf56f4c19c59f8687d499d9a1e39ddef83efec074,-1,53,1,0.07604384,1503050610,Regular,164a5b055e442f31a6bad3eadf8618f6a53d3776eb28bdb4351b18a44310b44e
164a5b055e442f31a6bad3eadf8618f6a53d3776eb28bdb4351b18a44310b44e,1,252,1,0.07604384,1503047769,Regular,87e101031c694f8ccc81251bf56f4c19c59f8687d499d9a1e39ddef83efec074
d1fe795aabc539dacf2a32925803a2c8e1180af36e7ce06ee13bd7f8090aba84,-1,10,1,0.05946554,1502909640,Regular,7c1aa4980deb08b2bcae6eac1579a355d19fc2d4286ed6149c93567c1ea7084a
7c1aa4980deb08b2bcae6eac1579a355d19fc2d4286ed6149c93567c1ea7084a,1,19,1,0.05946554,1502906594,Regular,d1fe795aabc539dacf2a32925803a2c8e1180af36e7ce06ee13bd7f8090aba84
64910537ca6e63845ebec8e6d7943fa097f66de596dbd8e2212a1b8c07e16be6,-1,13,1,0.09157871,1502853261,Regular,3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854
3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854,1,167,1,0.09157871,1502852574,Regular,64910537ca6e63845ebec8e6d7943fa097f66de596dbd8e2212a1b8c07e16be6
e8d2f17e1a86720293366fb06f263c04faa370dde00a66293936fc3d2ee8a196,-1,55,1,0.08727295,1502807614,Regular,3b0d5c90630dcae236d90d3169ea8130b8d09ca6f86453c2e9bf1edae1fca887
3b0d5c90630dcae236d90d3169ea8130b8d09ca6f86453c2e9bf1edae1fca887,1,299,1,0.08727295,1502787285,Regular,e8d2f17e1a86720293366fb06f263c04faa370dde00a66293936fc3d2ee8a196
