tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74a6916b650ae815ee8f0fa15a271b0bb09de73df97072e910adecf3dd178fda,-1,16,1,0.04887859,1615740505,Regular,93a4c5a061d435123922d7824454c60dfef466fca83bb2532b288ba294da0edb
99bd31dc41189313bf10321be042e3ca9a1cb3b6aea5231d472eb6473b47c11d,1,54,1,0.04284444,1615690633,Regular,4374a855b0d4fce6626ffc657fb5010dff10a0b9e47d758fe7da84c1c84e01d7
0ff2d1fedb49209c1dbfe3833074084748c13832ae0be94b667f3d23f7c36ee3,-1,43,1,0.04177731,1615632845,Regular,7815905d17695284b87c705bc90f51180b23ae079b79eea227baf3057d8682b0
0ff2d1fedb49209c1dbfe3833074084748c13832ae0be94b667f3d23f7c36ee3,-1,28,1,0.04562987,1615632845,Regular,f804be0eaef22a7992e82441790a7c7c8de04a0f744b177869ba35bfbee2acbb
f804be0eaef22a7992e82441790a7c7c8de04a0f744b177869ba35bfbee2acbb,1,31,1,0.04562987,1615610177,Regular,0ff2d1fedb49209c1dbfe3833074084748c13832ae0be94b667f3d23f7c36ee3
7815905d17695284b87c705bc90f51180b23ae079b79eea227baf3057d8682b0,1,113,1,0.04177731,1615521940,Regular,0ff2d1fedb49209c1dbfe3833074084748c13832ae0be94b667f3d23f7c36ee3
95af149b9872092ad21700a2bbc1c5aefb28d193fa77a6af2e6fc1ea8ecf2281,-1,29,1,0.02696007,1615517599,Regular,efe06c5cd7a0903d1dfc6e5278321a98b53f6b7993a970ad84cc30e12d54c3a2
efe06c5cd7a0903d1dfc6e5278321a98b53f6b7993a970ad84cc30e12d54c3a2,1,42,1,0.02696007,1615432353,Regular,95af149b9872092ad21700a2bbc1c5aefb28d193fa77a6af2e6fc1ea8ecf2281
e5d269ccd07a5ecb09606f66d6fc39b712d55edbd4287fd1d4dbc559a2fbb957,-1,6,1,0.04530955,1615388796,Regular,30772bdbe11c37f26ee88d0d5c870a41768e81c919d524c61196465f46037cad
30772bdbe11c37f26ee88d0d5c870a41768e81c919d524c61196465f46037cad,1,153,1,0.04530955,1615344630,Regular,e5d269ccd07a5ecb09606f66d6fc39b712d55edbd4287fd1d4dbc559a2fbb957
537672eec26a092cfe1d82bcb2be631ac873e220ef9221033ea4a990cc37f63a,-1,5,1,0.04379162,1615275248,Regular,c8bc6b6d1217aa1cce7e6372a0fa8492e56dde4e6596502dfad78a801138f1d3
537672eec26a092cfe1d82bcb2be631ac873e220ef9221033ea4a990cc37f63a,-1,39,1,0.04195472,1615275248,Regular,c52689cacf96b5b85708ae40d7d185279dc2a5ee1af5c93a9ad750a211eea5cc
c8bc6b6d1217aa1cce7e6372a0fa8492e56dde4e6596502dfad78a801138f1d3,1,105,1,0.04379162,1615257393,Regular,537672eec26a092cfe1d82bcb2be631ac873e220ef9221033ea4a990cc37f63a
c52689cacf96b5b85708ae40d7d185279dc2a5ee1af5c93a9ad750a211eea5cc,1,149,1,0.04195472,1615174574,Regular,537672eec26a092cfe1d82bcb2be631ac873e220ef9221033ea4a990cc37f63a
1335bd075d9e8931de5eb6d32088925884af0c8f3a866ab487f7b7e26926695c,-1,45,1,0.03488119,1615117021,Regular,8d9cd7c398ccb64fe6c79e3c58c73200b962faf7a338fe563f8cd5a584646cdb
1335bd075d9e8931de5eb6d32088925884af0c8f3a866ab487f7b7e26926695c,-1,20,1,0.03593602,1615117021,Regular,a57f40e8ad084fbd730f07065131fadc9e8940a9cf6603c1d0b3418be9d188aa
a57f40e8ad084fbd730f07065131fadc9e8940a9cf6603c1d0b3418be9d188aa,1,49,1,0.03593602,1615086402,Regular,1335bd075d9e8931de5eb6d32088925884af0c8f3a866ab487f7b7e26926695c
8d9cd7c398ccb64fe6c79e3c58c73200b962faf7a338fe563f8cd5a584646cdb,1,143,1,0.03488119,1614998167,Regular,1335bd075d9e8931de5eb6d32088925884af0c8f3a866ab487f7b7e26926695c
f19eb491b96b824d2c1fe7f2979a2eac225e5fd74aec14b587ecab35a1510aeb,-1,38,1,0.03822675,1614972631,Regular,164229a69206d6e5c9dbbcb288cb22b16410e4ff8df5db0533fec8379413d810
f19eb491b96b824d2c1fe7f2979a2eac225e5fd74aec14b587ecab35a1510aeb,-1,18,1,0.05356519,1614972631,Regular,f83c976434d7300092e34e00380b1e25d82c704bf574463ff7b7720024ebcda9
f83c976434d7300092e34e00380b1e25d82c704bf574463ff7b7720024ebcda9,1,99,1,0.05356519,1614910008,Regular,f19eb491b96b824d2c1fe7f2979a2eac225e5fd74aec14b587ecab35a1510aeb
164229a69206d6e5c9dbbcb288cb22b16410e4ff8df5db0533fec8379413d810,1,89,1,0.03822675,1614833826,Regular,f19eb491b96b824d2c1fe7f2979a2eac225e5fd74aec14b587ecab35a1510aeb
93a4c5a061d435123922d7824454c60dfef466fca83bb2532b288ba294da0edb,1,70,1,0.04887859,1614735691,Regular,74a6916b650ae815ee8f0fa15a271b0bb09de73df97072e910adecf3dd178fda
92aadc0d45dc9f1ca3ae9c63878e4771ec6cb276b858a589c6a9660c36f52b00,-1,16,1,0.01353948,1614733975,Regular,08b3dee3479a04ea5c7e41c193150d920fda18a8847736ae64b574d9bdd8408c
92aadc0d45dc9f1ca3ae9c63878e4771ec6cb276b858a589c6a9660c36f52b00,-1,48,1,0.03836448,1614733975,Regular,8fcaf794b0957eeb35652730462547d05cc46c1b133b1b1d9f10e539540aee31
08b3dee3479a04ea5c7e41c193150d920fda18a8847736ae64b574d9bdd8408c,1,7,1,0.01353948,1614661010,Regular,92aadc0d45dc9f1ca3ae9c63878e4771ec6cb276b858a589c6a9660c36f52b00
8fcaf794b0957eeb35652730462547d05cc46c1b133b1b1d9f10e539540aee31,1,121,1,0.03836448,1614562176,Regular,92aadc0d45dc9f1ca3ae9c63878e4771ec6cb276b858a589c6a9660c36f52b00
6aa4dcfa39d554b587d8829bb64288e4944de813dc3f1a92f785f999d178a2d4,-1,49,1,0.04173492,1614561077,Regular,7934bf8cb3e6cecfb3c1fb7e373287b6ac34019a8649b9650d2f0f81c37dd005
6aa4dcfa39d554b587d8829bb64288e4944de813dc3f1a92f785f999d178a2d4,-1,10,1,0.03999015,1614561077,Regular,15b53d9441804589a359539becaebb2b31b63708574108f5b15dc3ee60e80804
15b53d9441804589a359539becaebb2b31b63708574108f5b15dc3ee60e80804,1,37,1,0.03999015,1614482842,Regular,6aa4dcfa39d554b587d8829bb64288e4944de813dc3f1a92f785f999d178a2d4
7934bf8cb3e6cecfb3c1fb7e373287b6ac34019a8649b9650d2f0f81c37dd005,1,1,1,0.04173492,1614398011,Regular,6aa4dcfa39d554b587d8829bb64288e4944de813dc3f1a92f785f999d178a2d4
6799eb627529d68347eb9ecdd6a8eee78c5af00d07e18df4778ddd09f7ce01aa,-1,27,1,0.04283915,1614330857,Regular,679ad600267b45f8c4fe77f3dfabf9eb1caf467566b3483796611f3e829bd9d9
6799eb627529d68347eb9ecdd6a8eee78c5af00d07e18df4778ddd09f7ce01aa,-1,7,1,0.04405593,1614330857,Regular,b170f7da915c8771abee71f87e350d3343893cd20382e2fd4d26870cb40472dd
4a3a8b36260a4bc0473bbffb3ebaaea94c5af201025a3691435bdcba4cf3c8ce,-1,16,1,0.03894119,1614309093,Regular,41bf3783fe7e9a5065d61112bd4860eabeaf9a463248f4142077167af570308b
4a3a8b36260a4bc0473bbffb3ebaaea94c5af201025a3691435bdcba4cf3c8ce,-1,39,1,0.03645021,1614309093,Regular,d14da43d3b46ec52c69f4e359021da1427eb6559b4b67354dae32843f5f5408d
41bf3783fe7e9a5065d61112bd4860eabeaf9a463248f4142077167af570308b,1,106,1,0.03894119,1614302548,Regular,4a3a8b36260a4bc0473bbffb3ebaaea94c5af201025a3691435bdcba4cf3c8ce
d14da43d3b46ec52c69f4e359021da1427eb6559b4b67354dae32843f5f5408d,1,8,1,0.03645021,1614220375,Regular,4a3a8b36260a4bc0473bbffb3ebaaea94c5af201025a3691435bdcba4cf3c8ce
0efd03c20a9ddd974b659e3ade0cc294ed7333c8fc26935213fff26a8043905f,-1,8,1,0.03997308,1614180264,Regular,4731e8a80c22c562dffa62db1c9add409e32fedb25c56f893b17456e609f6e54
4731e8a80c22c562dffa62db1c9add409e32fedb25c56f893b17456e609f6e54,1,71,1,0.03997308,1614136032,Regular,0efd03c20a9ddd974b659e3ade0cc294ed7333c8fc26935213fff26a8043905f
b170f7da915c8771abee71f87e350d3343893cd20382e2fd4d26870cb40472dd,1,20,1,0.04405593,1614046192,Regular,6799eb627529d68347eb9ecdd6a8eee78c5af00d07e18df4778ddd09f7ce01aa
679ad600267b45f8c4fe77f3dfabf9eb1caf467566b3483796611f3e829bd9d9,1,10,1,0.04283915,1613962167,Regular,6799eb627529d68347eb9ecdd6a8eee78c5af00d07e18df4778ddd09f7ce01aa
55ddbadff2cd442d5ea19daac1f79f7606a3e5188e1705e8f9b303105adb0655,-1,35,1,0.03826161,1613957502,Regular,30bd25ab7a44a5bf5e33c4e8bfba7d5139acf8df425dabd6baabc5db8a8e002e
55ddbadff2cd442d5ea19daac1f79f7606a3e5188e1705e8f9b303105adb0655,-1,13,1,0.04041021,1613957502,Regular,fdd8500e7d44dd50bc26b1276eea5900fd682f1d6627509f24fdefab83a3c8e0
fdd8500e7d44dd50bc26b1276eea5900fd682f1d6627509f24fdefab83a3c8e0,1,3,1,0.04041021,1613881808,Regular,55ddbadff2cd442d5ea19daac1f79f7606a3e5188e1705e8f9b303105adb0655
30bd25ab7a44a5bf5e33c4e8bfba7d5139acf8df425dabd6baabc5db8a8e002e,1,77,1,0.03826161,1613790532,Regular,55ddbadff2cd442d5ea19daac1f79f7606a3e5188e1705e8f9b303105adb0655
abf3dca531524b5398828478f8697666307ea340f745d8cd7e834fb56d618b8c,-1,32,1,0.03865621,1613747439,Regular,1d5ab18615f3f4281792f40f91fb615753ce8bae19fe87d7077f747af5126ddd
1d5ab18615f3f4281792f40f91fb615753ce8bae19fe87d7077f747af5126ddd,1,21,1,0.03865621,1613698693,Regular,abf3dca531524b5398828478f8697666307ea340f745d8cd7e834fb56d618b8c
6c0da796a8965b943ee845e0493a2ef4ae48008e3ff5689833f50b6209f11ca8,-1,32,1,0.0219826,1613685156,Regular,bf0ce43abb03697fb4d37e719d5387dad7595bb46542f1f43f5ad045205c2c48
fdd557708235f99a98f1b44bcacaf06a8426ab3f6251d29e7e86d81b69f1f787,-1,5,1,0.04959973,1613614378,Regular,393f5931f0aeda383c0bf25e5671e132169e2a179fdd9c87e84afdce6b570e9f
fdd557708235f99a98f1b44bcacaf06a8426ab3f6251d29e7e86d81b69f1f787,-1,21,1,0.04088658,1613614378,Regular,5a8de6eb52728925f8026b4c5933de808a94feb1c07366e680a804d5fe497c0a
fdd557708235f99a98f1b44bcacaf06a8426ab3f6251d29e7e86d81b69f1f787,-1,49,1,0.04353891,1613614378,Regular,2a37cfcc1cbea9d1babaa7169c7ee660506dc366c6b13295fddac5ee91bd0df8
393f5931f0aeda383c0bf25e5671e132169e2a179fdd9c87e84afdce6b570e9f,1,116,1,0.04959973,1613612063,Regular,fdd557708235f99a98f1b44bcacaf06a8426ab3f6251d29e7e86d81b69f1f787
d17cd8d798b0d37618f0b9d20bdc3ddd8db2777da4ac3aae651195c0dc6da368,-1,26,1,0.04686241,1613575253,Regular,6e21ac1d8ad0210301471330827d7d79cb5eb9ae5b6818406d3e1036e109fc7d
d17cd8d798b0d37618f0b9d20bdc3ddd8db2777da4ac3aae651195c0dc6da368,-1,2,1,0.04854495,1613575253,Regular,382a16f8fa4c58ce18f987d2a8bb69852b3749f6526d587704701d8a82a3f926
382a16f8fa4c58ce18f987d2a8bb69852b3749f6526d587704701d8a82a3f926,1,100,1,0.04854495,1613536839,Regular,d17cd8d798b0d37618f0b9d20bdc3ddd8db2777da4ac3aae651195c0dc6da368
6e21ac1d8ad0210301471330827d7d79cb5eb9ae5b6818406d3e1036e109fc7d,1,106,1,0.04686241,1613450159,Regular,d17cd8d798b0d37618f0b9d20bdc3ddd8db2777da4ac3aae651195c0dc6da368
5a8de6eb52728925f8026b4c5933de808a94feb1c07366e680a804d5fe497c0a,1,36,1,0.04088658,1613357498,Regular,fdd557708235f99a98f1b44bcacaf06a8426ab3f6251d29e7e86d81b69f1f787
2a37cfcc1cbea9d1babaa7169c7ee660506dc366c6b13295fddac5ee91bd0df8,1,67,1,0.04353891,1613266868,Regular,fdd557708235f99a98f1b44bcacaf06a8426ab3f6251d29e7e86d81b69f1f787
bf0ce43abb03697fb4d37e719d5387dad7595bb46542f1f43f5ad045205c2c48,1,61,1,0.0219826,1613185762,Regular,6c0da796a8965b943ee845e0493a2ef4ae48008e3ff5689833f50b6209f11ca8
7cd473212a759746244c538cc6bf9594be08e4cd0074ae3b82acde0b1a6eba51,-1,29,1,0.11276322,1585591518,Regular,79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6
7cd473212a759746244c538cc6bf9594be08e4cd0074ae3b82acde0b1a6eba51,-1,35,1,0.11451295,1585591518,Regular,d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81
ddd1cda76c64ff9d36be22939f3b42dd9f534138ab9ff7366b1434dd229ac160,-1,34,1,0.10960486,1585074051,Regular,d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca
bae2097d12481e8b12a9fa481a4f71dcf52096b9a5deb6d09fbc05691019192c,-1,37,1,0.10946311,1584929200,Regular,a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7
8b6a2f703bfca0a4d57e242beb3339afbb2e3bdbd9f2a8886723b368892209f5,-1,7,1,0.11053363,1581935197,Regular,da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45
d334fe4e947dc7f8f583858a902532523db7dd61fd83bbeff63a4e863b9558ec,-1,45,1,0.11432135,1580638030,Regular,81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7
8bd002a95500eca7e89d908bc59167ca76903d9538ff38ddd381dd74da6eae1d,-1,32,1,0.12397,1577065845,Regular,e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e
30b9060835db11740cf1fa7b549d867015b65300dc22d534a34ebc306311f3bb,-1,36,1,0.14010512,1575453457,Regular,12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655
67a5598103a5637698205a2b09e9c4bb62d03bbf3d988b67680be2a40ab5879c,-1,39,1,0.15188593,1575194732,Regular,fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686
45969c4bdbfea24eab3faeb070554ab0a00dac1ed1b3d7c42275c03e6e2f9182,-1,5,1,0.11566624,1574935733,Regular,97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206
91dde6b2eece357a610dace3ebc7d9e4255e5d48af6acf715da2d08cd478f2a9,-1,33,1,0.14713521,1574075292,Regular,18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7
b4ed0831c3cbca334f59bc38e9f27ac51f82dc6ad3780f4693f6980fdb85d641,-1,30,1,0.13441158,1573929398,Regular,e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0
722bb862b14fb22356ae36535dd44ac76d7a7f8aa4c12d43c72eb820e4486728,-1,48,1,0.14257983,1573297327,Regular,18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd
09dfbefa061e042e0991f96df6a168af2313335bc31574a9242f9622c61b5f3e,-1,8,1,0.15154542,1569989122,Regular,af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2
b1c6615f2b11a8a201d9e487b46d0a926d3e34b272e081cacbe9da57ec461917,-1,41,1,0.1382984,1569319578,Regular,202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865
601a1b13dcb31c13f520a78df2bdf6993d1c548cbbc1c496232bf12dbf78f518,-1,27,1,0.17568713,1565978248,Regular,b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701
601a1b13dcb31c13f520a78df2bdf6993d1c548cbbc1c496232bf12dbf78f518,-1,8,1,0.17781736,1565978248,Regular,ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40
8e7549509b36a8d11dc459123e8acb9852148324611199a2f9a85738e884c2a9,-1,25,1,0.18904858,1565778988,Regular,6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e
5431fa6a9e2d8f92f14bed292a858ce5f0f2c54d8369693512ba49a366304c25,-1,17,1,0.17923122,1565691042,Regular,c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9
c9e8baa2e48048359128196a2a66e6f1be51d51b56c97ee664e780ccbad40e6b,-1,35,1,0.18451025,1561149518,Regular,c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a
c9e8baa2e48048359128196a2a66e6f1be51d51b56c97ee664e780ccbad40e6b,-1,21,1,0.18625246,1561149518,Regular,5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a
3a0b82e853328e55da1ab0c9cf4d6d96f30e3be9835a7ff666ce75c2e7619a4e,-1,49,1,0.13975187,1560884541,Regular,2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37
4da9045943dff0e79b1996fd684da55877194ab32d6bf3ea78e3cdc1b88c2e87,-1,5,1,0.12929397,1560249773,Regular,55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed
