tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81a859857e92b463875ba3d8cac2b36f9dcad453764004789558667920527cca,-1,0,1,1.98620095,1598487738,Regular,fd38f3aa8bd8c2eb6857136904356c6624b9c6c05b3c571ad53895262e94e423
fd38f3aa8bd8c2eb6857136904356c6624b9c6c05b3c571ad53895262e94e423,1,6,1,1.98620095,1598409802,Regular,81a859857e92b463875ba3d8cac2b36f9dcad453764004789558667920527cca
c47e773db6529d84b7bad7b378930d53168324e215e70a9abb9a01d8d0f2ec42,-1,2,1,1.61210205,1598403643,Regular,4819bcf627a1d590e140f04e3054ac5d872d15f35f1bc0e8f0549c4f60975dff
4819bcf627a1d590e140f04e3054ac5d872d15f35f1bc0e8f0549c4f60975dff,1,26,1,1.61210205,1598324041,Regular,c47e773db6529d84b7bad7b378930d53168324e215e70a9abb9a01d8d0f2ec42
8d31a62e298e4ab4eef9abab490b51bc69771317a9ac8b663969ed7eefa5a6b6,-1,7,1,0.9857922,1598306351,Regular,b86a46a8607f6d6d01664b4ceaf89e6343362d6bfd8a18791cbc628a017de0df
b98cb5f70f4863a240d9f80f34bb753259f6f702a76da9e4c8cffc7505aafdf2,-1,5,1,2.13314672,1598236812,Regular,f7a60d394651a463aaf0e0650ab8b95f23706fc908d19f17600444324d312a1b
b86a46a8607f6d6d01664b4ceaf89e6343362d6bfd8a18791cbc628a017de0df,1,20,1,0.9857922,1598231020,Regular,8d31a62e298e4ab4eef9abab490b51bc69771317a9ac8b663969ed7eefa5a6b6
f7a60d394651a463aaf0e0650ab8b95f23706fc908d19f17600444324d312a1b,1,58,1,2.13314672,1598160220,Regular,b98cb5f70f4863a240d9f80f34bb753259f6f702a76da9e4c8cffc7505aafdf2
97c38f8bda4f9a2ebc6a9e17f0212c60b16170f4f548499be7ba8f2c32fdabd5,-1,3,1,1.89744073,1598136129,Regular,8e48218b0ab7cc799b1ef345d75dd76babd1dbb95d39009aead56b2d2f162157
8e48218b0ab7cc799b1ef345d75dd76babd1dbb95d39009aead56b2d2f162157,1,32,1,1.89744073,1598066641,Regular,97c38f8bda4f9a2ebc6a9e17f0212c60b16170f4f548499be7ba8f2c32fdabd5
5873deab575f505b7516566d405949c11c366d9ac977c41e3d9be85a9dd28272,-1,9,1,1.94515652,1598059255,Regular,ffd585842a6ac8323b152a9129dcc00d4360490a8ef5408040655d64cf02161e
ffd585842a6ac8323b152a9129dcc00d4360490a8ef5408040655d64cf02161e,1,58,1,1.94515652,1597976830,Regular,5873deab575f505b7516566d405949c11c366d9ac977c41e3d9be85a9dd28272
12b54941d98e485c8b915d2dd7bdfd4c5fb6bc0f1865dba33b67397a5ae6a61c,-1,4,1,2.15058243,1597975002,Regular,69147023fa701f5038ce6f5f8a123ebfa5b0995c310a3353ea698af3975de0e3
69147023fa701f5038ce6f5f8a123ebfa5b0995c310a3353ea698af3975de0e3,1,42,1,2.15058243,1597897140,Regular,12b54941d98e485c8b915d2dd7bdfd4c5fb6bc0f1865dba33b67397a5ae6a61c
14bb97261b8a156b0f50c81c04bb571d570f93deca1521f267ae402e1541b83b,-1,3,1,2.22483108,1597878034,Regular,3e84c0b43e7931cd73f38e3985ce516837445a8577ec7116590d4a1720ef0d72
3e84c0b43e7931cd73f38e3985ce516837445a8577ec7116590d4a1720ef0d72,1,59,1,2.22483108,1597803719,Regular,14bb97261b8a156b0f50c81c04bb571d570f93deca1521f267ae402e1541b83b
565b5fe7f32a3cae789c56d5a225eab17ed44bad451eb870833e43c4c51a6f01,-1,5,1,1.75451976,1597788327,Regular,d0b0e5d0f166d23d375bb996c0e4853a72fe55b3151d498ce0fedf5e3447a594
d0b0e5d0f166d23d375bb996c0e4853a72fe55b3151d498ce0fedf5e3447a594,1,47,1,1.75451976,1597718573,Regular,565b5fe7f32a3cae789c56d5a225eab17ed44bad451eb870833e43c4c51a6f01
08eacae0791ca88b3545d88cef08b2de511b92451034e1540f9fd17acad97776,-1,6,1,2.1041318,1597702459,Regular,317b8b2b8d492a3b1798e44ef3124b5b75d76ec9b3189cb3844a82796ddb99ea
317b8b2b8d492a3b1798e44ef3124b5b75d76ec9b3189cb3844a82796ddb99ea,1,10,1,2.1041318,1597631535,Regular,08eacae0791ca88b3545d88cef08b2de511b92451034e1540f9fd17acad97776
0db0585fa9ea5ab8aa9bd35c7819bba0ff930a4883980058c39148d378996560,-1,9,1,3.04609762,1597609835,Regular,0aaf7126e887a94b4e004fe03d2c88ac9ce7647d812058b79e5154398beb1dce
0aaf7126e887a94b4e004fe03d2c88ac9ce7647d812058b79e5154398beb1dce,1,6,1,3.04609762,1597546350,Regular,0db0585fa9ea5ab8aa9bd35c7819bba0ff930a4883980058c39148d378996560
bbd4651ae1698ca33f1c70bc46b119e9a05e73e5e4d1cb45ea9ba1f993989eb8,-1,5,1,2.11140144,1597524224,Regular,0d5f5accd9600d043b77f0ac98336ffbab77f2ca418c53bb8c18e89f9d4b9941
0d5f5accd9600d043b77f0ac98336ffbab77f2ca418c53bb8c18e89f9d4b9941,1,17,1,2.11140144,1597459303,Regular,bbd4651ae1698ca33f1c70bc46b119e9a05e73e5e4d1cb45ea9ba1f993989eb8
854369ba11c6a450993f3ce60d271d573ffde2a63ad7d124d90d9f74f1c860f8,-1,0,1,1.1315526,1597454767,Regular,57ce8455b330ec2da2694d0b1d6fb81cb1da90c7b78885ab27690c50744cd14d
57ce8455b330ec2da2694d0b1d6fb81cb1da90c7b78885ab27690c50744cd14d,1,24,1,1.1315526,1597370093,Regular,854369ba11c6a450993f3ce60d271d573ffde2a63ad7d124d90d9f74f1c860f8
e71be836feb174706c030bc81b18693f77ff70bb00f741003ceb2ac544eecb2b,-1,3,1,1.56910759,1597368032,Regular,f2478c8b8567718abbdac65163eda3cf37477c37a2f33bf573835bc92d905a74
f2478c8b8567718abbdac65163eda3cf37477c37a2f33bf573835bc92d905a74,1,59,1,1.56910759,1597284468,Regular,e71be836feb174706c030bc81b18693f77ff70bb00f741003ceb2ac544eecb2b
7e29909c170c38c7a80a3a3ddd1117a1fdb2e6d5996ef8c26e733c0bfe177b6b,-1,9,1,1.86099221,1597277723,Regular,10729c30e56fda2ecf8f0f520072327b92274f15b1c023d853bd1b4e25e700fc
10729c30e56fda2ecf8f0f520072327b92274f15b1c023d853bd1b4e25e700fc,1,38,1,1.86099221,1597201633,Regular,7e29909c170c38c7a80a3a3ddd1117a1fdb2e6d5996ef8c26e733c0bfe177b6b
287ee41bac7456eae858b2edf4610ab1af5ee43c5b388804f16929fa8cc18de9,-1,4,1,2.07885789,1597183122,Regular,ab2516dcb35e33b7c76c22f886449511aa8e21177af9c805a368fc55083e9e88
ab2516dcb35e33b7c76c22f886449511aa8e21177af9c805a368fc55083e9e88,1,41,1,2.07885789,1597114071,Regular,287ee41bac7456eae858b2edf4610ab1af5ee43c5b388804f16929fa8cc18de9
a01abafd52bf34fc716774cc55bd0085584e36eee3cf89c363ba96799b12b7e7,-1,1,1,2.26998125,1597095859,Regular,22bb1d3b240e94878d1d77e38c6e7e9d52391dc85510eefdc27482d5705f2951
22bb1d3b240e94878d1d77e38c6e7e9d52391dc85510eefdc27482d5705f2951,1,42,1,2.26998125,1597023912,Regular,a01abafd52bf34fc716774cc55bd0085584e36eee3cf89c363ba96799b12b7e7
c312557836f4027eaa8f3723057f3c042ad7824cbf332c2af7f273475cc2955b,-1,9,1,2.42193095,1597008259,Regular,ac98d3c947bff7e900d6ba76bfb55231f34982874214c3c292a515e49d27dc52
ac98d3c947bff7e900d6ba76bfb55231f34982874214c3c292a515e49d27dc52,1,49,1,2.42193095,1596941190,Regular,c312557836f4027eaa8f3723057f3c042ad7824cbf332c2af7f273475cc2955b
944d5072d1c04f9a8159a197228b605862bbe286634f331f298d829ef6e871f7,-1,0,1,1.06464395,1596923166,Regular,d6726102b9ec968d6aef2aaf833a38406c1485e4cc9fbc410ae378e47bed8e4e
d6726102b9ec968d6aef2aaf833a38406c1485e4cc9fbc410ae378e47bed8e4e,1,30,1,1.06464395,1596854288,Regular,944d5072d1c04f9a8159a197228b605862bbe286634f331f298d829ef6e871f7
d6d1b9b98a6be8d7530590a74956f3a0cf7d4bb2e404358014723562e0e3c9a2,-1,7,1,0.29197219,1569716146,Regular,f5b13b014939fb944830068d11480731d42d988cac0b59813a22589e5f5d72e7
f5b13b014939fb944830068d11480731d42d988cac0b59813a22589e5f5d72e7,1,83,1,0.29197219,1569642792,Regular,d6d1b9b98a6be8d7530590a74956f3a0cf7d4bb2e404358014723562e0e3c9a2
0599a7bb663e532c82e2229073a6a233910ea5afece54f299e329ae621046afa,-1,8,1,1.7491722,1569630459,Regular,27cccde890e7a407f8585ddfc74382dbb8feb9249c782d5c280140bb00ecdcf7
27cccde890e7a407f8585ddfc74382dbb8feb9249c782d5c280140bb00ecdcf7,1,66,1,1.7491722,1569553442,Regular,0599a7bb663e532c82e2229073a6a233910ea5afece54f299e329ae621046afa
b10de63d4bd2fd5f1f51d4c2479f2bf07fd7abcf1d6fda2d6f60c716d7c8f29e,-1,5,1,1.64893243,1569537723,Regular,f7f7b3e4f2b59e554e7f705029d98b8c4feab7b79f89f18c22f8eddc7f301b26
f7f7b3e4f2b59e554e7f705029d98b8c4feab7b79f89f18c22f8eddc7f301b26,1,66,1,1.64893243,1569466222,Regular,b10de63d4bd2fd5f1f51d4c2479f2bf07fd7abcf1d6fda2d6f60c716d7c8f29e
f85eaeef9b1dcff8ff305f822a41c395213ff9ddc780679ffb11b395a76b253d,-1,3,1,1.73044155,1569457292,Regular,8e8ce74d071a2ff724a17648f2eb647308224b864702e3faa181fa8300b6353c
8e8ce74d071a2ff724a17648f2eb647308224b864702e3faa181fa8300b6353c,1,8,1,1.73044155,1569383154,Regular,f85eaeef9b1dcff8ff305f822a41c395213ff9ddc780679ffb11b395a76b253d
eeb60cc02ecd130d2647216d3971e3d4b2dfb5ee38f8cc11f290add7ec2a5076,-1,7,1,1.56090279,1569355686,Regular,a3c4328f8db35f5ddd428c61701d861f522d14cea5082bb6226cce503dda9a5d
a3c4328f8db35f5ddd428c61701d861f522d14cea5082bb6226cce503dda9a5d,1,80,1,1.56090279,1569290455,Regular,eeb60cc02ecd130d2647216d3971e3d4b2dfb5ee38f8cc11f290add7ec2a5076
843007b70a457e05ea7c79f6fbd877bbf8a0fe03ac401c91b8cb2c4676acc8c3,-1,1,1,1.65704076,1569288708,Regular,ca96c7fb4123bf441c39f405722c796e5aaca9e2277623d9ae7f7e6fa093ee51
ca96c7fb4123bf441c39f405722c796e5aaca9e2277623d9ae7f7e6fa093ee51,1,21,1,1.65704076,1569206997,Regular,843007b70a457e05ea7c79f6fbd877bbf8a0fe03ac401c91b8cb2c4676acc8c3
6eb33b03e7679bf6d8d9cf63ee3e29ba662e6d689c19e6022c314180e8687cc1,-1,3,1,1.86505447,1569188235,Regular,a34fa338c4686c7cf320b2e9e0a5d2fef74363b38504c187376a97789c14af25
a34fa338c4686c7cf320b2e9e0a5d2fef74363b38504c187376a97789c14af25,1,23,1,1.86505447,1569115238,Regular,6eb33b03e7679bf6d8d9cf63ee3e29ba662e6d689c19e6022c314180e8687cc1
fb97de144dcf7b3d41433eabac717edd50e60138656c34e60f245f23851bba54,-1,0,1,1.6453221,1569099003,Regular,8fc5c033bca6422ce41520ed36cfe9b11283ef6c2de542bedbeff9b1c8c9ea06
8fc5c033bca6422ce41520ed36cfe9b11283ef6c2de542bedbeff9b1c8c9ea06,1,37,1,1.6453221,1569035517,Regular,fb97de144dcf7b3d41433eabac717edd50e60138656c34e60f245f23851bba54
b128c1b6872c064f17bb5ad88157630f8562f67a5adbf9b9b336b0500e7d2dff,-1,6,1,0.65828022,1569026547,Regular,2ba2d33c4d40c893475486283c08ae5fda4824e407c3a10c00bdc28a27a945ce
2ba2d33c4d40c893475486283c08ae5fda4824e407c3a10c00bdc28a27a945ce,1,82,1,0.65828022,1568945618,Regular,b128c1b6872c064f17bb5ad88157630f8562f67a5adbf9b9b336b0500e7d2dff
552c099407b7517db01f8a506060e83b03c5b60524bc32d6e2d8680016b0a71d,-1,7,1,0.65182054,1566589672,Regular,2df5d46ba10a6943fca38e23134a5e20aae6b1ff5871f3f593ec8c7000ca2d9c
2df5d46ba10a6943fca38e23134a5e20aae6b1ff5871f3f593ec8c7000ca2d9c,1,14,1,0.65182054,1566525298,Regular,552c099407b7517db01f8a506060e83b03c5b60524bc32d6e2d8680016b0a71d
7ee5609fb01beffa554e9147022d77c6496b0d662beeb7c8541de0ee14726f7f,-1,8,1,1.77972361,1566510737,Regular,876124359dc736a49070d044ce5e0d48333cdaef8a49af5ed3fbf2e86b8540b8
4fc36773488f7b6b7c82153d7050757c9a747c0fa5fd5bfd3e25aa4dc0e9cc13,-1,0,1,1.88909589,1566439843,Regular,05771f342e04eb2a691022fa68ee27a33dcd1b5c55c090c15fd5b6425775ea06
876124359dc736a49070d044ce5e0d48333cdaef8a49af5ed3fbf2e86b8540b8,1,30,1,1.77972361,1566438641,Regular,7ee5609fb01beffa554e9147022d77c6496b0d662beeb7c8541de0ee14726f7f
05771f342e04eb2a691022fa68ee27a33dcd1b5c55c090c15fd5b6425775ea06,1,121,1,1.88909589,1566357662,Regular,4fc36773488f7b6b7c82153d7050757c9a747c0fa5fd5bfd3e25aa4dc0e9cc13
c7c18bd8565d53a1ba9519036f8f093943280ce58ca6dd61730c3c2a5bc1dd0b,-1,8,1,1.85781187,1566336461,Regular,017a8c88834d697780adf6dd039d4ad0913a03f2f95a4b184c59c2367fe90e70
017a8c88834d697780adf6dd039d4ad0913a03f2f95a4b184c59c2367fe90e70,1,95,1,1.85781187,1566266407,Regular,c7c18bd8565d53a1ba9519036f8f093943280ce58ca6dd61730c3c2a5bc1dd0b
a132c62e89fdea009e6f9c7f245f2b8a2655ea17b256ddc83b92738be1725ece,-1,3,1,1.41861176,1566259728,Regular,6a8eab6afcbd1acd2b9787c8f00092437d16407994b2c0b7a9d8673c786b6534
6a8eab6afcbd1acd2b9787c8f00092437d16407994b2c0b7a9d8673c786b6534,1,61,1,1.41861176,1566180482,Regular,a132c62e89fdea009e6f9c7f245f2b8a2655ea17b256ddc83b92738be1725ece
b75fc29ad99a7acf2ca65c6a54df332dc9191b672de53a3e24800db185e43683,-1,5,1,1.1520182,1566172952,Regular,23ff5691739869fd5680264c5c89867fac5a95656ded4817e03001bb2b885530
23ff5691739869fd5680264c5c89867fac5a95656ded4817e03001bb2b885530,1,15,1,1.1520182,1566098254,Regular,b75fc29ad99a7acf2ca65c6a54df332dc9191b672de53a3e24800db185e43683
d85b4597cb8d66f22a9d221ea6d9815770a616f4f2fd4c0e6f7e6d02554098d0,-1,6,1,1.86452081,1566080208,Regular,21c2bb4439b38aa9f1a820013888f72f2515aeb9d463c003197542d357350d4f
21c2bb4439b38aa9f1a820013888f72f2515aeb9d463c003197542d357350d4f,1,109,1,1.86452081,1566005427,Regular,d85b4597cb8d66f22a9d221ea6d9815770a616f4f2fd4c0e6f7e6d02554098d0
220edb08cf2e29f3b660f7f48cd282c480e12788856bd355fc3d7f95766a194f,-1,8,1,2.0124247,1565991700,Regular,581e3817347372a22d7a932de4f4eaa734da2cb179d3be6ed45d8141f83ab484
581e3817347372a22d7a932de4f4eaa734da2cb179d3be6ed45d8141f83ab484,1,76,1,2.0124247,1565921505,Regular,220edb08cf2e29f3b660f7f48cd282c480e12788856bd355fc3d7f95766a194f
5c570b2d5b17cda2c93c50cf7147c662f15d9c656ff3961b77b515975c5dc72f,-1,9,1,2.14669671,1565905119,Regular,387a289212c4b025cc861110b1ed1f17d06a85e91fe76fca452b295289d2c6c5
387a289212c4b025cc861110b1ed1f17d06a85e91fe76fca452b295289d2c6c5,1,108,1,2.14669671,1565837170,Regular,5c570b2d5b17cda2c93c50cf7147c662f15d9c656ff3961b77b515975c5dc72f
a73b3c98e3cb8c0f19c4d4c7abdd11ab7ebc1259367117ffe6824a3df483ca56,-1,7,1,1.26373826,1565818297,Regular,5a30ee45e55dcfa8f4399cd3861087bdcc2091846293703828c2a7e670441650
5a30ee45e55dcfa8f4399cd3861087bdcc2091846293703828c2a7e670441650,1,57,1,1.26373826,1565749317,Regular,a73b3c98e3cb8c0f19c4d4c7abdd11ab7ebc1259367117ffe6824a3df483ca56
eae12e05063674ff360325781dc06e55625399524cf64111b9c18ad89f29ef79,-1,7,1,2.15380797,1565482883,Regular,b821b862750e7fb4af7d837afe38fcf7a5b45260ee6598c29064b0a80a01108f
b821b862750e7fb4af7d837afe38fcf7a5b45260ee6598c29064b0a80a01108f,1,91,1,2.15380797,1565412060,Regular,eae12e05063674ff360325781dc06e55625399524cf64111b9c18ad89f29ef79
92c078924a749c0f087d3d4ae8532c2d0a1c56a9a4589c36ef364ddabe0f9f3e,-1,9,1,2.21014382,1565402717,Regular,490584ad84d84544c779627fce5af2dce3d20bb36af837fb15a5022469a0a07d
490584ad84d84544c779627fce5af2dce3d20bb36af837fb15a5022469a0a07d,1,42,1,2.21014382,1565329938,Regular,92c078924a749c0f087d3d4ae8532c2d0a1c56a9a4589c36ef364ddabe0f9f3e
a2bc1af43b907b2c96a0091096d025189b7fa8b05f5aecd65c0fc92cc2c65aac,-1,9,1,2.00186814,1565301545,Regular,0f7df87c95a76cd868264d9f6d8abdad3e608c5f6e73d30100681aed063d4009
0f7df87c95a76cd868264d9f6d8abdad3e608c5f6e73d30100681aed063d4009,1,27,1,2.00186814,1565235309,Regular,a2bc1af43b907b2c96a0091096d025189b7fa8b05f5aecd65c0fc92cc2c65aac
78677a35859f656e67f155e4d49b41b2eab80c95bc270c1fb21b0f6b405db2c1,-1,3,1,1.94750488,1565234597,Regular,18981c281ff5389febd0c9cc5f3a6fee5abf1695ccb9d1af8fe00dc358a988c2
18981c281ff5389febd0c9cc5f3a6fee5abf1695ccb9d1af8fe00dc358a988c2,1,19,1,1.94750488,1565153414,Regular,78677a35859f656e67f155e4d49b41b2eab80c95bc270c1fb21b0f6b405db2c1
c27dea277595b738fcf6aefc9f3b5830767b8a57f632d74e577f82f1149dea3b,-1,2,1,2.08183498,1565135989,Regular,08fdc0c9b33cad028ea830764999e3f0b2e457533270027c52982f825234f7f6
08fdc0c9b33cad028ea830764999e3f0b2e457533270027c52982f825234f7f6,1,110,1,2.08183498,1565058217,Regular,c27dea277595b738fcf6aefc9f3b5830767b8a57f632d74e577f82f1149dea3b
f2afe388f2e2aca614f0520446f0cb7d54e271664692872e8044ef6285bf431d,-1,5,1,1.86606435,1565037485,Regular,ec8acef83f12f7ca80fdf9c096a3405080d54f7471056f236c1389a8f590ee8f
ec8acef83f12f7ca80fdf9c096a3405080d54f7471056f236c1389a8f590ee8f,1,30,1,1.86606435,1564972771,Regular,f2afe388f2e2aca614f0520446f0cb7d54e271664692872e8044ef6285bf431d
ddd403fdcd9770bcdbaab158c4f7a26930bf2dd1e31f4536f7d6e91cb18551a8,-1,3,1,1.95787172,1564960788,Regular,c357318062ead9902ee56bac2fabbe9e024ec4d8c63f5cb0b856c4f51b76f25a
c357318062ead9902ee56bac2fabbe9e024ec4d8c63f5cb0b856c4f51b76f25a,1,29,1,1.95787172,1564883733,Regular,ddd403fdcd9770bcdbaab158c4f7a26930bf2dd1e31f4536f7d6e91cb18551a8
05ec8ccc710f3f6b8a158ad9ad56f96f83e455c3d8e16b5db8951c34b41e7a33,-1,8,1,2.19613517,1564869393,Regular,e056ac13a6b58c398d21611c3264a0b8f6f7c94862e3bca06fa4335e5f6b7010
e056ac13a6b58c398d21611c3264a0b8f6f7c94862e3bca06fa4335e5f6b7010,1,51,1,2.19613517,1564799432,Regular,05ec8ccc710f3f6b8a158ad9ad56f96f83e455c3d8e16b5db8951c34b41e7a33
b9f522a292d2e5f940aa21f5412040623856a67c74e10b1ea5d1e97ed7a42c0e,-1,8,1,2.05447386,1564784784,Regular,63210408e7dce0d742f57fee1947b4df952807bc89300ee797ee852f5bd6f907
63210408e7dce0d742f57fee1947b4df952807bc89300ee797ee852f5bd6f907,1,56,1,2.05447386,1564719122,Regular,b9f522a292d2e5f940aa21f5412040623856a67c74e10b1ea5d1e97ed7a42c0e
792b159cb24ee11dc26d4f37b4dcdc05d566ed79709a8a8c2dc3ddab3a513242,-1,5,1,1.99987688,1564706836,Regular,53858fb960e1f6f44327413eb9157244e6824154395e0d4693210ef91a1ffe23
53858fb960e1f6f44327413eb9157244e6824154395e0d4693210ef91a1ffe23,1,43,1,1.99987688,1564626003,Regular,792b159cb24ee11dc26d4f37b4dcdc05d566ed79709a8a8c2dc3ddab3a513242
b5403c6971db05e17e0c3cb77bc03c6d2f2096dba267acee4d2ea08ca6c7f939,-1,2,1,1.91788146,1564609798,Regular,a726de131cfe58d23e3594f8282ff44588220ac7afac97e92e9c61da770b9934
a726de131cfe58d23e3594f8282ff44588220ac7afac97e92e9c61da770b9934,1,15,1,1.91788146,1564538441,Regular,b5403c6971db05e17e0c3cb77bc03c6d2f2096dba267acee4d2ea08ca6c7f939
3421b7317e93726b0525d1424ec6bbb495e072877fa8f31506434d431e47b60e,-1,8,1,1.82714515,1564527659,Regular,9e028423082adf0ec274cb1aca8ecda5e7a26f71c0acee5c2e37b398c087f827
9e028423082adf0ec274cb1aca8ecda5e7a26f71c0acee5c2e37b398c087f827,1,73,1,1.82714515,1564453119,Regular,3421b7317e93726b0525d1424ec6bbb495e072877fa8f31506434d431e47b60e
9a3eea044cc004b489a02bcdcd04c03ddb8bf5a19973e43b7f0429e1875fb82e,-1,6,1,1.96726736,1564438491,Regular,259169572ea837705324b7a65fb555748451650f1ebb09a3e28dbc810194f542
259169572ea837705324b7a65fb555748451650f1ebb09a3e28dbc810194f542,1,45,1,1.96726736,1564362260,Regular,9a3eea044cc004b489a02bcdcd04c03ddb8bf5a19973e43b7f0429e1875fb82e
ee6d6e8b0b3de75a9d20e6b705855719a6ac0203c1bca64f1259f0761050e9c1,-1,7,1,2.21996118,1564353290,Regular,5bc2ebd25fb784287a594f9d12c223b8c19ab8b8d22c5775ff74ff2bd48938c0
5bc2ebd25fb784287a594f9d12c223b8c19ab8b8d22c5775ff74ff2bd48938c0,1,81,1,2.21996118,1564281205,Regular,ee6d6e8b0b3de75a9d20e6b705855719a6ac0203c1bca64f1259f0761050e9c1
157e2ca04875fbbf0e9911d2c0a0b4fc134b2bedb6cc6096f11772bf0d2c99a2,-1,6,1,2.12617992,1564259184,Regular,4de28f83f7ce785647e0be5de69bb8c325e7c7929e8d8fc9f45867d0812b1597
4de28f83f7ce785647e0be5de69bb8c325e7c7929e8d8fc9f45867d0812b1597,1,49,1,2.12617992,1564197064,Regular,157e2ca04875fbbf0e9911d2c0a0b4fc134b2bedb6cc6096f11772bf0d2c99a2
40394d2fbf312f61b898bd93bccc06fd0779181d0a1f3e9fe5b5a5a726f1ab47,-1,6,1,2.03277389,1564182367,Regular,072e4abbfdebcc2f029687e64670412bd40de1d017556ec02188f321aa4e5a8e
072e4abbfdebcc2f029687e64670412bd40de1d017556ec02188f321aa4e5a8e,1,42,1,2.03277389,1564106818,Regular,40394d2fbf312f61b898bd93bccc06fd0779181d0a1f3e9fe5b5a5a726f1ab47
a470eb5f4b98538125781b9992cd78f2b3146f1607af14ed50da7ec098b4ff9e,-1,5,1,1.98401714,1564100765,Regular,c0019ced38f6b6c4e3ff8cf0c93a52955f7cce6101ea44ca616cc61814585ae7
c0019ced38f6b6c4e3ff8cf0c93a52955f7cce6101ea44ca616cc61814585ae7,1,84,1,1.98401714,1564023569,Regular,a470eb5f4b98538125781b9992cd78f2b3146f1607af14ed50da7ec098b4ff9e
1e6ec2fcb6653ef329a2e6a00505af86334af732839934641e1105def1bbd94c,-1,4,1,2.12229931,1564007184,Regular,6a3c33a9ffe78b22062dca35a7f7747afda156f02bd60996815fae90f8456a2a
6a3c33a9ffe78b22062dca35a7f7747afda156f02bd60996815fae90f8456a2a,1,59,1,2.12229931,1563932019,Regular,1e6ec2fcb6653ef329a2e6a00505af86334af732839934641e1105def1bbd94c
4c96479efa77bf653a1d63de1193944147827da6a58cd8e11e25c4d3e3ef7068,-1,9,1,2.25640043,1563922977,Regular,6b50ef2568df7193c990dca31e47d74337718f64427426d13c7807b6dbdd3d2e
