tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
390609cee02d7f0d44c37956085c34fc46644c41e71e3cbb37baf5fb671186a8,-1,3,1,1.98262979,1471536796,Regular,b082a470f3d20975d8d54053c6cecc64cdea830165837f9c1195321462260e69
b082a470f3d20975d8d54053c6cecc64cdea830165837f9c1195321462260e69,1,0,1,1.98262979,1471534074,Regular,390609cee02d7f0d44c37956085c34fc46644c41e71e3cbb37baf5fb671186a8
cf75510512eaff1f44f4d69850cf51217b3f18a86a67e1a3ff244e5a7b12fd7f,-1,8,1,1.98260198,1471212539,Regular,f6ccb3cead1976fd31a57fc68ac9ed9c3334d5cdf8621aec19a396a66afecf6d
f6ccb3cead1976fd31a57fc68ac9ed9c3334d5cdf8621aec19a396a66afecf6d,1,1,1,1.98260198,1471206913,Regular,cf75510512eaff1f44f4d69850cf51217b3f18a86a67e1a3ff244e5a7b12fd7f
b3ae97ad13a7161b2aa53da8e43486c8d35a1bd5bc1f5e05c4006f4ceadcfa52,-1,0,1,1.98199627,1470895211,Regular,b21a3ef36d0befad625fa4da078923ba2c257fb0720e67f904a231a41e5d9c10
b21a3ef36d0befad625fa4da078923ba2c257fb0720e67f904a231a41e5d9c10,1,0,1,1.98199627,1470892626,Regular,b3ae97ad13a7161b2aa53da8e43486c8d35a1bd5bc1f5e05c4006f4ceadcfa52
d401a6eb1834e1cb631706b50dc524f71950e0752e58e800b6da423caa94eb88,-1,40,1,1.98935325,1470760171,Regular,0701e285dd183d8d263297e2fc1f7b2373b6720f7856ca75075b8dcdc9b14afc
0701e285dd183d8d263297e2fc1f7b2373b6720f7856ca75075b8dcdc9b14afc,1,1,1,1.98935325,1470663313,Regular,d401a6eb1834e1cb631706b50dc524f71950e0752e58e800b6da423caa94eb88
089f800ba5e06d894ea75bc0af8b4b1d600db132933972f984194334916f124c,-1,35,1,1.98936359,1470442150,Regular,af2e86153e9bc415ad288a0650d4093882348701e4ef64034ca2992711daf7d6
af2e86153e9bc415ad288a0650d4093882348701e4ef64034ca2992711daf7d6,1,1,1,1.98936359,1470441524,Regular,089f800ba5e06d894ea75bc0af8b4b1d600db132933972f984194334916f124c
7aee4ee9b93b94fef154a95e12a01d29f0c52a44a04946a11faa90c23d4811a7,-1,2,1,1.99043345,1469942300,Regular,a10e7914684b9d1039511dd2ec9a690ae07c6e081906dabbb21f0541f5affc4d
a10e7914684b9d1039511dd2ec9a690ae07c6e081906dabbb21f0541f5affc4d,1,1,1,1.99043345,1469940966,Regular,7aee4ee9b93b94fef154a95e12a01d29f0c52a44a04946a11faa90c23d4811a7
0726396e1c65f39b5ff18b1c35bdaff62e0c5c14b0a3d5cd7a4d5a83220cfef9,-1,27,1,1.98504144,1469719598,Regular,16c59c1e8f0c0891e18d260a86f293d1e6246aeaf4aa7e940808aa19451fc5db
16c59c1e8f0c0891e18d260a86f293d1e6246aeaf4aa7e940808aa19451fc5db,1,1,1,1.98504144,1469684786,Regular,0726396e1c65f39b5ff18b1c35bdaff62e0c5c14b0a3d5cd7a4d5a83220cfef9
946e0f4cc5fd9df18c3e38414871fb9851bcb478cbacd4ad0bf03e8074cbda3b,-1,38,1,1.98242099,1469428984,Regular,69b77f168b4195b64fbe0d458d4f4e91afe459cf127df61430b83f9a50683370
69b77f168b4195b64fbe0d458d4f4e91afe459cf127df61430b83f9a50683370,1,0,1,1.98242099,1469425886,Regular,946e0f4cc5fd9df18c3e38414871fb9851bcb478cbacd4ad0bf03e8074cbda3b
bef9b9e3439b3deeb3fa20056a1bda4829b10109c05da3e4a6a42c5e6470edff,-1,40,1,1.98866633,1469209565,Regular,549069cb671bc2129d347c5cabc178373d27aa8abb12d18d4d2f5964bfb2beda
549069cb671bc2129d347c5cabc178373d27aa8abb12d18d4d2f5964bfb2beda,1,0,1,1.98866633,1469181176,Regular,bef9b9e3439b3deeb3fa20056a1bda4829b10109c05da3e4a6a42c5e6470edff
9b69b44a6c870d46dacb0505650e1258266a73b8ebaa52e339bb05552c240d33,-1,5,1,1.98545561,1468849299,Regular,893a4ae0096f9b9bbb2a71154cbe6a19fcedacddae38844c99765ec80d44a670
893a4ae0096f9b9bbb2a71154cbe6a19fcedacddae38844c99765ec80d44a670,1,0,1,1.98545561,1468843212,Regular,9b69b44a6c870d46dacb0505650e1258266a73b8ebaa52e339bb05552c240d33
319bd147d6dc11bc1b89b5cad732dd59c47876647445c90c354b0aaa9b6aebb0,-1,5,1,1.98746074,1468575269,Regular,619c9259ebf7d3a978741da584b8b48fd642fdc6ea4fed719215d6bcfd986f6f
619c9259ebf7d3a978741da584b8b48fd642fdc6ea4fed719215d6bcfd986f6f,1,1,1,1.98746074,1468571014,Regular,319bd147d6dc11bc1b89b5cad732dd59c47876647445c90c354b0aaa9b6aebb0
617267fbd508ad4c62067c47f8cb5cc0c7c61a095e360ab47ff4206351024c51,-1,30,1,1.98947539,1468355015,Regular,825ac07b179525532dcd5d6ac969c91b4764004b3b53603d52ce51f8a7abba9d
825ac07b179525532dcd5d6ac969c91b4764004b3b53603d52ce51f8a7abba9d,1,1,1,1.98947539,1468350196,Regular,617267fbd508ad4c62067c47f8cb5cc0c7c61a095e360ab47ff4206351024c51
ee3fd05b70753b12f789d821c7faa0242478a7137fde445e28b33f8a4e50b8e2,-1,33,1,1.98015962,1468091833,Regular,ee2e8f3bf9d25bbfd3a2ffefb118e091d38fc33754a7fe9ede3ca81335846a74
ee2e8f3bf9d25bbfd3a2ffefb118e091d38fc33754a7fe9ede3ca81335846a74,1,0,1,1.98015962,1468087689,Regular,ee3fd05b70753b12f789d821c7faa0242478a7137fde445e28b33f8a4e50b8e2
c4ac454ecbf0fc0879524dadb9bfe4423f420ade8eb33d52ea7e16b666c74114,-1,36,1,1.98049808,1467779466,Regular,830f6002845a4ac1747a7bdb3eadd9a5a85edddfbd6b60aba51fcdd10a6fac83
830f6002845a4ac1747a7bdb3eadd9a5a85edddfbd6b60aba51fcdd10a6fac83,1,0,1,1.98049808,1467775968,Regular,c4ac454ecbf0fc0879524dadb9bfe4423f420ade8eb33d52ea7e16b666c74114
2744397fbcd5cffb956ad2a24e09940653a41cac87f1eb859e50eb83328a2ae5,-1,35,1,1.98511455,1467516666,Regular,3927da73afc0442a9183bb178ed39ddd5edd1f0e05a309a5a9715dc576d5ef48
3927da73afc0442a9183bb178ed39ddd5edd1f0e05a309a5a9715dc576d5ef48,1,0,1,1.98511455,1467512902,Regular,2744397fbcd5cffb956ad2a24e09940653a41cac87f1eb859e50eb83328a2ae5
d5724366967209304e42a426f5fa7919feec3038ed37ba8c20620746feb41045,-1,54,1,1.98113673,1467302640,Regular,0469be2581ac72bcf2b2bb9b81a37410cb507c1bcad3a4971ff17f84aeadd4c1
0469be2581ac72bcf2b2bb9b81a37410cb507c1bcad3a4971ff17f84aeadd4c1,1,1,1,1.98113673,1467293126,Regular,d5724366967209304e42a426f5fa7919feec3038ed37ba8c20620746feb41045
9ffdc1f1a95ba943064ad107bde9675a0cc0c04120526786be32bdaffd627dd1,-1,6,1,1.99241794,1467082330,Regular,5d49aa18f661d0c83b47a36f7887a5f8a16dca21088156f7e12a67be11ae4452
5d49aa18f661d0c83b47a36f7887a5f8a16dca21088156f7e12a67be11ae4452,1,1,1,1.99241794,1467073711,Regular,9ffdc1f1a95ba943064ad107bde9675a0cc0c04120526786be32bdaffd627dd1
214d28cd68b8da5f2da3d8d68dbe0ec000281dafb625e6f0803e031e304ac590,-1,39,1,1.9804093,1466852976,Regular,c6f70bcc79a6993a00eb1487ac293d89f4ee5898d44b0045d043e33e814c7f6f
c6f70bcc79a6993a00eb1487ac293d89f4ee5898d44b0045d043e33e814c7f6f,1,1,1,1.9804093,1466842509,Regular,214d28cd68b8da5f2da3d8d68dbe0ec000281dafb625e6f0803e031e304ac590
caf27ff95573f36d6f3e11eb6e2ca0becdf84c58f1e0e1da3a9e95f80d5c5687,-1,27,1,1.98573892,1466606429,Regular,64f403f876a361287f1f21a1886649f39189e9b609564a9029956d8ac05ead92
64f403f876a361287f1f21a1886649f39189e9b609564a9029956d8ac05ead92,1,0,1,1.98573892,1466604741,Regular,caf27ff95573f36d6f3e11eb6e2ca0becdf84c58f1e0e1da3a9e95f80d5c5687
1694097dd25e689c6d4c66aee999cc35279e56815cae5510842eec965cb189b9,-1,12,1,1.99332916,1466378923,Regular,c3300e765085de07d6d9a617e3706bc9eec104a1f7acf4a8e7c3ae9d38c9c764
c3300e765085de07d6d9a617e3706bc9eec104a1f7acf4a8e7c3ae9d38c9c764,1,0,1,1.99332916,1466378369,Regular,1694097dd25e689c6d4c66aee999cc35279e56815cae5510842eec965cb189b9
87dd55a06c9938295b828901a2c3915026b1eaf189e5ab60869fb7e3cc1aab2c,-1,29,1,1.98533206,1466185739,Regular,606ce14aa0571bc6e6ca1690c2520ebc85f6be6011d50b760431c64ce865d15f
606ce14aa0571bc6e6ca1690c2520ebc85f6be6011d50b760431c64ce865d15f,1,1,1,1.98533206,1466175299,Regular,87dd55a06c9938295b828901a2c3915026b1eaf189e5ab60869fb7e3cc1aab2c
6891c32920e10db235bdca903bd398df24456c061689cebc9dac20de4b866cdd,-1,3,1,1.98662522,1465997183,Regular,00a92cc29c734a7f0f99f1bd80ae8d5487a3e4bf77bc8b09a7a8bcd150dfa016
00a92cc29c734a7f0f99f1bd80ae8d5487a3e4bf77bc8b09a7a8bcd150dfa016,1,0,1,1.98662522,1465992215,Regular,6891c32920e10db235bdca903bd398df24456c061689cebc9dac20de4b866cdd
2e5a5b75c6621dfaa2e22abf28a1322e1986245df0abb0b956a714e72afe3d60,-1,24,1,1.98195553,1465734832,Regular,043d812160123fdb765503606b5e369a0c2c9964f736e43446ac21f8f911a97d
043d812160123fdb765503606b5e369a0c2c9964f736e43446ac21f8f911a97d,1,1,1,1.98195553,1465723013,Regular,2e5a5b75c6621dfaa2e22abf28a1322e1986245df0abb0b956a714e72afe3d60
9387dafd84090c30c6c550e9208ea320bb8b8fccc98e9d7c5a903f798e918d82,-1,43,1,1.98015597,1465525525,Regular,3f0b08e8bd562942b022bf296642d298f6f06feeb1a69bc439b2fc65d44bcfb7
3f0b08e8bd562942b022bf296642d298f6f06feeb1a69bc439b2fc65d44bcfb7,1,1,1,1.98015597,1465514303,Regular,9387dafd84090c30c6c550e9208ea320bb8b8fccc98e9d7c5a903f798e918d82
4764c46e1ef3978be30a7343a89fe778a232bc5406acf992aefdb5673e7f1985,-1,1,1,1.99027368,1465263614,Regular,3f76d55a7b18f63d245890060eab5d959eb97528a5cde1d250c305d593cfff37
3f76d55a7b18f63d245890060eab5d959eb97528a5cde1d250c305d593cfff37,1,1,1,1.99027368,1465262607,Regular,4764c46e1ef3978be30a7343a89fe778a232bc5406acf992aefdb5673e7f1985
77ab80ccf848fa01910343ddb9ce7f2b7951ecb4ac431f71aaf83c1d8e3330d3,-1,39,1,1.98416778,1465027639,Regular,13e6255fea898e91aa916e5b43fc1f913c136bb7eccd78070ec47426c3d5b5f3
13e6255fea898e91aa916e5b43fc1f913c136bb7eccd78070ec47426c3d5b5f3,1,1,1,1.98416778,1465007770,Regular,77ab80ccf848fa01910343ddb9ce7f2b7951ecb4ac431f71aaf83c1d8e3330d3
843804655dbe1469c987df92d02e7945793e777340b58f1a30653482cd7362e5,-1,0,1,1.98277723,1464802770,Regular,6bd04845a5964862589ed56cf1669773347029af2ca0cef709fd516f5c92a9a5
6bd04845a5964862589ed56cf1669773347029af2ca0cef709fd516f5c92a9a5,1,0,1,1.98277723,1464801120,Regular,843804655dbe1469c987df92d02e7945793e777340b58f1a30653482cd7362e5
19d1d7814a39995f562ffb1f246099fa986cb707c60daef08ea42a44b3c52ee1,-1,0,1,1.98606482,1464584513,Regular,880a8568f680cebb9cc4c638978a132f375104ecdf3052ae529370f6b863069c
880a8568f680cebb9cc4c638978a132f375104ecdf3052ae529370f6b863069c,1,0,1,1.98606482,1464580367,Regular,19d1d7814a39995f562ffb1f246099fa986cb707c60daef08ea42a44b3c52ee1
98ff99044f7cebd090f5ec024b1d6321e865ffabfaa075e21c8a7cd85f3596dc,-1,26,1,1.9868462,1464255412,Regular,6e2aceb9b1d4824f535bce3c9d2a0dc8760e91afb6699c518d5bd84cfa24c94d
6e2aceb9b1d4824f535bce3c9d2a0dc8760e91afb6699c518d5bd84cfa24c94d,1,1,1,1.9868462,1464248210,Regular,98ff99044f7cebd090f5ec024b1d6321e865ffabfaa075e21c8a7cd85f3596dc
1afb732e1c1236daea75663529dd481f50bada84ab948503a94f4bbcf4a438a6,-1,1,1,1.97638123,1463926473,Regular,511a4c262622aa4bf98a81e43e7ff260466a819f2cf5549398f97c02b4be5230
511a4c262622aa4bf98a81e43e7ff260466a819f2cf5549398f97c02b4be5230,1,0,1,1.97638123,1463925736,Regular,1afb732e1c1236daea75663529dd481f50bada84ab948503a94f4bbcf4a438a6
bd730e783cc05d8b7567985061a192ca0331c17803045ca85afc6aaf7ccde66b,-1,142,1,1.97718119,1463630755,Regular,910bdf0234e52ef45ac4a88e6ee3e780b49a9655340c85eb72ce0946596f5979
910bdf0234e52ef45ac4a88e6ee3e780b49a9655340c85eb72ce0946596f5979,1,0,1,1.97718119,1463607769,Regular,bd730e783cc05d8b7567985061a192ca0331c17803045ca85afc6aaf7ccde66b
