tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6509c0488c7912206c94a138033679c821429a99f71f841b0d075e883c62a4e8,1,132,1,0.12538898,1677206110,Regular,a10fc94aa42b0b3a3fdbf9ab79e5ebfccbd94ef7e672f9c4113c66d66a226d58
45586c26d7e399475822f8b591764b002a0b0cb72d2c4afb23694ee6345aaf7c,-1,2,1,0.05272102,1677120773,Regular,d1ec950eea06f4d9d9bb5c05301f670cfd2b500cb3066b07100c662ce69fd79f
d1ec950eea06f4d9d9bb5c05301f670cfd2b500cb3066b07100c662ce69fd79f,1,137,1,0.05272102,1677116926,Regular,45586c26d7e399475822f8b591764b002a0b0cb72d2c4afb23694ee6345aaf7c
b00696fb908d2c7d1cb9c88ea8d6b2011ace687b3c4755e3c37629a31c37b007,-1,5,1,0.12774377,1669865344,Regular,9a3f554d2e7065b2c927c9a3a675123af0f3b7d87892e0e4e230cbc404355d5d
9a3f554d2e7065b2c927c9a3a675123af0f3b7d87892e0e4e230cbc404355d5d,1,145,1,0.12774377,1669862857,Regular,b00696fb908d2c7d1cb9c88ea8d6b2011ace687b3c4755e3c37629a31c37b007
55fe38a54475d4a9dc676200cb181ddb10def87609094d2a7beb21004610d21b,-1,6,1,0.11542946,1669778918,Regular,34c83862bf639e5c20801663d06078e682504cebbb6577ea602f56751c043b17
34c83862bf639e5c20801663d06078e682504cebbb6577ea602f56751c043b17,1,174,1,0.11542946,1669775321,Regular,55fe38a54475d4a9dc676200cb181ddb10def87609094d2a7beb21004610d21b
7a8987ffe4d2dd0949c349065a919f355f7cfac9e55c4f7a68e51db615e61b76,-1,10,1,0.12856446,1669692570,Regular,9e97dc92607852dd8049a8dc56518bb87c53b1d33b361ea06bcef3246f939429
9e97dc92607852dd8049a8dc56518bb87c53b1d33b361ea06bcef3246f939429,1,100,1,0.12856446,1669688544,Regular,7a8987ffe4d2dd0949c349065a919f355f7cfac9e55c4f7a68e51db615e61b76
8f654ab9957f829db2bc56fbc42151eddee02d7656800441045dcfd70a72fc59,-1,15,1,0.12633011,1669605799,Regular,435822535b694edd6c2084e0b8c2f41e47257681d67abd5612a1139a73e177e5
435822535b694edd6c2084e0b8c2f41e47257681d67abd5612a1139a73e177e5,1,59,1,0.12633011,1669602011,Regular,8f654ab9957f829db2bc56fbc42151eddee02d7656800441045dcfd70a72fc59
1a5c199f0db382c3835e15f265d8b97f37e0a61991933ec6ef3ddc2deffc6a60,-1,3,1,0.13223802,1669520223,Regular,4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a
4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a,1,98,1,0.13223802,1669516257,Regular,1a5c199f0db382c3835e15f265d8b97f37e0a61991933ec6ef3ddc2deffc6a60
2b33518c7d65204a428511d1ebb293004277650185c3a02c7544ae61b4aa998d,-1,9,1,0.13412754,1669432817,Regular,c1ad55f63c7416fada703d72202552fb51dc04a2964dd30253df90a278527fe8
c1ad55f63c7416fada703d72202552fb51dc04a2964dd30253df90a278527fe8,1,71,1,0.13412754,1669428819,Regular,2b33518c7d65204a428511d1ebb293004277650185c3a02c7544ae61b4aa998d
46625fa120fd0c7583fe520e60e5304eef1a4975bc13550cb9f56f4385897c44,-1,11,1,0.12188364,1668153138,Regular,16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a
16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a,1,5,1,0.12188364,1668150683,Regular,46625fa120fd0c7583fe520e60e5304eef1a4975bc13550cb9f56f4385897c44
bbc40f4620962ef983150797121cb7eaee2fcb389ced98272a6fa894b1117295,-1,0,1,0.13260971,1668048125,Regular,9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40
9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40,1,157,1,0.13260971,1668042568,Regular,bbc40f4620962ef983150797121cb7eaee2fcb389ced98272a6fa894b1117295
14ec6220bfe243d22b702867e6b3bcaa2cd402fae0c2c20a7a5ba12313f39ee5,-1,7,1,0.04726274,1664436030,Regular,6da01fac344eaa235386a264454e2321cf3f0531516841c9d02f887765045ecc
6da01fac344eaa235386a264454e2321cf3f0531516841c9d02f887765045ecc,1,26,1,0.04726274,1664432211,Regular,14ec6220bfe243d22b702867e6b3bcaa2cd402fae0c2c20a7a5ba12313f39ee5
c93413cc715db42d10ecd2d9fdcdc4db8df960d06e1b1347e5ec832310eeb385,-1,1,1,0.11794023,1664338288,Regular,24906b19ce61f9fbecfed78f12e14bc40d28271e0398c992588377e6435c1cd0
24906b19ce61f9fbecfed78f12e14bc40d28271e0398c992588377e6435c1cd0,1,123,1,0.11794023,1664335036,Regular,c93413cc715db42d10ecd2d9fdcdc4db8df960d06e1b1347e5ec832310eeb385
63f8491199ad9d5f770d54f7bc59823ecd4cb3338cd44d3ab0d0e63033f900ee,-1,0,1,0.12601045,1664255225,Regular,53507cd1593546aee5f418a1e45d400edbff09f373582e0520e66a2f1d7fa4d0
53507cd1593546aee5f418a1e45d400edbff09f373582e0520e66a2f1d7fa4d0,1,130,1,0.12601045,1664252242,Regular,63f8491199ad9d5f770d54f7bc59823ecd4cb3338cd44d3ab0d0e63033f900ee
ad1615e6f2ba04e75b9b4deeece9b6082f675bbda5ffe5ebfeddadf83d2d4ac2,-1,4,1,0.11523372,1664172740,Regular,af98c0fba95afd20f5e8c71438df956694c01de621bd482839ae71b2b4b27008
af98c0fba95afd20f5e8c71438df956694c01de621bd482839ae71b2b4b27008,1,80,1,0.11523372,1664169172,Regular,ad1615e6f2ba04e75b9b4deeece9b6082f675bbda5ffe5ebfeddadf83d2d4ac2
c82fa4d5470603ff44e55f689a384df32f19e7488e5d715a22d78c9d88e767ff,-1,2,1,0.10904278,1664089361,Regular,1f06f510abc7ddb5b1dd4a0babd31ee4f0c7d6b94f1fffbdcd3311ce23bd4345
1f06f510abc7ddb5b1dd4a0babd31ee4f0c7d6b94f1fffbdcd3311ce23bd4345,1,71,1,0.10904278,1664084967,Regular,c82fa4d5470603ff44e55f689a384df32f19e7488e5d715a22d78c9d88e767ff
987a8702911ab0c28659cac8aced2482f8787dd9935bdef093083c254ed1a75e,-1,3,1,0.12460949,1663995832,Regular,29aa7c7abf223405f51fd2d1b2ee0ffaa3c7c90e4f43110782e9af23c43c7d8b
29aa7c7abf223405f51fd2d1b2ee0ffaa3c7c90e4f43110782e9af23c43c7d8b,1,111,1,0.12460949,1663993767,Regular,987a8702911ab0c28659cac8aced2482f8787dd9935bdef093083c254ed1a75e
c4bf77f5c0b3c6ba8494f96377422c325a16b591e72ee58075e21a182c6c1a3f,-1,0,1,0.13530769,1663902281,Regular,8e0495b71d93c9fccc4d592e55877776197122e6b6fb15b6a0b590183551ac78
8e0495b71d93c9fccc4d592e55877776197122e6b6fb15b6a0b590183551ac78,1,161,1,0.13530769,1663899010,Regular,c4bf77f5c0b3c6ba8494f96377422c325a16b591e72ee58075e21a182c6c1a3f
25f30094762ed4d0db6334baf6c033c2007ef72eae31f99d92c88d6302453136,-1,6,1,0.11865647,1663815621,Regular,aaa3f62984d3e4a37c8c63ea96762bb3e8ee0d645093efcfa8e2911555e5007f
aaa3f62984d3e4a37c8c63ea96762bb3e8ee0d645093efcfa8e2911555e5007f,1,51,1,0.11865647,1663813891,Regular,25f30094762ed4d0db6334baf6c033c2007ef72eae31f99d92c88d6302453136
1f6db121336525e3093ba32819f0edcbbcf5861bc890537c61333a9c87f0ce41,-1,7,1,0.11082039,1663732830,Regular,2aa42f4fdbe291b2f8dce7091119ceb80d71cd76fb100981efe296b6ceae1886
2aa42f4fdbe291b2f8dce7091119ceb80d71cd76fb100981efe296b6ceae1886,1,47,1,0.11082039,1663729439,Regular,1f6db121336525e3093ba32819f0edcbbcf5861bc890537c61333a9c87f0ce41
fc4cd16a133958db3233cca1e6d64be99a38623d80e685366fee4910b0e0d7f9,-1,5,1,0.12080888,1663649623,Regular,86fc7b01803df037393d1f0d50e1b2a4d7aafe7a0c7e7e644ab4528fe2124556
86fc7b01803df037393d1f0d50e1b2a4d7aafe7a0c7e7e644ab4528fe2124556,1,80,1,0.12080888,1663646164,Regular,fc4cd16a133958db3233cca1e6d64be99a38623d80e685366fee4910b0e0d7f9
df79c9f64a99431ed10d409c7a8cb5559bceaa3ab365217469f3acbed795f851,-1,8,1,0.13254277,1663562813,Regular,f51e1aff77c058d757a989e0feeb3b205534619ddf8acf63c54b5a49000d3240
f51e1aff77c058d757a989e0feeb3b205534619ddf8acf63c54b5a49000d3240,1,13,1,0.13254277,1663557576,Regular,df79c9f64a99431ed10d409c7a8cb5559bceaa3ab365217469f3acbed795f851
7ec2ef59f579ff8041a0878bedf10a5c76e6a10300c5207ffe6aedaa02a1c861,-1,1,1,0.12655921,1663479472,Regular,27d949dbc8d07985882ad59829cd2c0cbb53a2214666391c228fd6a72552c533
27d949dbc8d07985882ad59829cd2c0cbb53a2214666391c228fd6a72552c533,1,134,1,0.12655921,1663473258,Regular,7ec2ef59f579ff8041a0878bedf10a5c76e6a10300c5207ffe6aedaa02a1c861
93c5be369db5b518d54e4d846085a4c699b3f72bd96175adff508aea235031d4,-1,2,1,0.02448549,1663392833,Regular,8082897995f1214034076a87be5896a776125b791f6b8a7c878083b0c67af054
8082897995f1214034076a87be5896a776125b791f6b8a7c878083b0c67af054,1,111,1,0.02448549,1663389525,Regular,93c5be369db5b518d54e4d846085a4c699b3f72bd96175adff508aea235031d4
8a2b249ff06f82c507c40e159f1afd6b7535c8d49ddc600622079b3033980b22,-1,8,1,0.05494998,1661667116,Regular,02a21c857da68d404d30b82a47d7474e14c9a52b2973fe76c86ab758fbfca7ab
02a21c857da68d404d30b82a47d7474e14c9a52b2973fe76c86ab758fbfca7ab,1,7,1,0.05494998,1661661619,Regular,8a2b249ff06f82c507c40e159f1afd6b7535c8d49ddc600622079b3033980b22
e1b0325bd711b752c5dfb52ec34daf17ef938942976b37d3aebec2e17d6f5dc4,-1,3,1,0.06235919,1656994317,Regular,e9701242bca07876a4ad26794f3d776c638dfb8797e11b95e263c19370d80462
e9701242bca07876a4ad26794f3d776c638dfb8797e11b95e263c19370d80462,1,31,1,0.06235919,1656989872,Regular,e1b0325bd711b752c5dfb52ec34daf17ef938942976b37d3aebec2e17d6f5dc4
bba7652c86d72fd562585a4af64ddfa678ceb08bd454724fa96632f2386d7272,-1,3,1,0.10938108,1656904017,Regular,ec4aca77208ec16263801d0b10fcf83cd610b454b0c7955c6a93ff957e02aa11
ec4aca77208ec16263801d0b10fcf83cd610b454b0c7955c6a93ff957e02aa11,1,24,1,0.10938108,1656900271,Regular,bba7652c86d72fd562585a4af64ddfa678ceb08bd454724fa96632f2386d7272
ea46de644f4c70d92ebb4be4f5924d684210b24692df8477229f6638e33ba924,-1,2,1,0.11814116,1656818070,Regular,b75e438183ad7a4df815b57e11884fdb733402526e62e11fd090c3f858b5ff5b
b75e438183ad7a4df815b57e11884fdb733402526e62e11fd090c3f858b5ff5b,1,153,1,0.11814116,1656814669,Regular,ea46de644f4c70d92ebb4be4f5924d684210b24692df8477229f6638e33ba924
767358c0922217cd1693c80add468db2b08ce05e47abef7428e866dd64e187d5,-1,0,1,0.12312798,1656735035,Regular,36ca04efe5d33b8dacde9b19027ec48d47bf06352cc731041155501315e9c9af
36ca04efe5d33b8dacde9b19027ec48d47bf06352cc731041155501315e9c9af,1,135,1,0.12312798,1656731470,Regular,767358c0922217cd1693c80add468db2b08ce05e47abef7428e866dd64e187d5
8bb12aa2f5a917aa4aafc3f614ba46c8795fb759bdc84701fb218216543595c5,-1,0,1,0.12277598,1656645273,Regular,d1e5cf10ea02f0bfc68c28b7b2b964cbf93baeefdc2f8152aa9d961ce5f02ed1
d1e5cf10ea02f0bfc68c28b7b2b964cbf93baeefdc2f8152aa9d961ce5f02ed1,1,138,1,0.12277598,1656641241,Regular,8bb12aa2f5a917aa4aafc3f614ba46c8795fb759bdc84701fb218216543595c5
d98f0ec3ace695d5f835d2e3fe77d578fef903c816cd41385bde0eaa4f9efb7e,-1,4,1,0.10547999,1656562157,Regular,c4129d3a6263deda154fc722d0fc109d93e3e7a55fc013659e09e3f8b520dd74
c4129d3a6263deda154fc722d0fc109d93e3e7a55fc013659e09e3f8b520dd74,1,61,1,0.10547999,1656556029,Regular,d98f0ec3ace695d5f835d2e3fe77d578fef903c816cd41385bde0eaa4f9efb7e
03c73c25a7a6a51c172f8c949234e9c421cf2d3a65260d92b019e606d726d25d,-1,3,1,0.01778626,1656468365,Regular,e8cec0b629da8f71be257e6a6cbc8e9728d117e9d2ff4b3fadd096ab28352bb8
e8cec0b629da8f71be257e6a6cbc8e9728d117e9d2ff4b3fadd096ab28352bb8,1,22,1,0.01778626,1656465680,Regular,03c73c25a7a6a51c172f8c949234e9c421cf2d3a65260d92b019e606d726d25d
674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05,-1,175,1,0.09722216,1653287764,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05,-1,148,1,0.04297471,1653287764,Regular,e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408
674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05,-1,134,1,0.05836623,1653287764,Regular,4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555
674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05,-1,110,1,0.08907251,1653287764,Regular,190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e
674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05,-1,98,1,0.08018359,1653287764,Regular,3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086
674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05,-1,86,1,0.07969875,1653287764,Regular,0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f
674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05,-1,71,1,0.08847364,1653287764,Regular,dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338
674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05,-1,62,1,0.0868084,1653287764,Regular,6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465
674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05,-1,52,1,0.08424222,1653287764,Regular,f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819
f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819,1,52,1,0.08424222,1652757422,Regular,674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05
6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465,1,13,1,0.0868084,1652670083,Regular,674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05
dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338,1,286,1,0.08847364,1652583880,Regular,674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05
0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f,1,18,1,0.07969875,1652495846,Regular,674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05
3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086,1,208,1,0.08018359,1652407729,Regular,674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05
190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e,1,238,1,0.08907251,1652322998,Regular,674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05
4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555,1,146,1,0.05836623,1652239261,Regular,674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05
e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408,1,438,1,0.04297471,1652152092,Regular,674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,57,1,0.09722216,1652067419,Regular,674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05
6faeb8b278cc723409d563509fbfbc7595cd540955d08d5ace5d97c7aaf58a57,-1,5,1,0.23362823,1651983333,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,318,1,0.23362823,1651979102,Regular,6faeb8b278cc723409d563509fbfbc7595cd540955d08d5ace5d97c7aaf58a57
cd2dc573dfe0127b16a5f7332d9e997ef6e39917c1632bbabd9fbec274526a56,-1,6,1,0.23432615,1651896626,Regular,854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,130,1,0.23432615,1651891812,Regular,cd2dc573dfe0127b16a5f7332d9e997ef6e39917c1632bbabd9fbec274526a56
ae9be02504358a01d4b278d042eba01c249edb114714a4d311d1d0cb81758303,-1,6,1,0.22656669,1651813589,Regular,a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,258,1,0.22656669,1651807400,Regular,ae9be02504358a01d4b278d042eba01c249edb114714a4d311d1d0cb81758303
f8c358cac03745db14c07d0d1ac5a68b425334a848bb465e456c24bc18910461,-1,6,1,0.230934,1651723885,Regular,967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837
967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837,1,270,1,0.230934,1651718013,Regular,f8c358cac03745db14c07d0d1ac5a68b425334a848bb465e456c24bc18910461
00415e218059d1614aa5efc5a74e5b1f95a7d1fda28ec6e9e2bf4a7458562c65,-1,7,1,0.23237654,1651637222,Regular,d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0
d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0,1,83,1,0.23237654,1651633187,Regular,00415e218059d1614aa5efc5a74e5b1f95a7d1fda28ec6e9e2bf4a7458562c65
b27d9b2d9253afcd2f387277c5d31a521accbc6ba99d80ca63f1c3c78318c6d7,-1,4,1,0.19815286,1651554598,Regular,e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,223,1,0.19815286,1651549826,Regular,b27d9b2d9253afcd2f387277c5d31a521accbc6ba99d80ca63f1c3c78318c6d7
4a12f7a30aa8b81f1dc9090ddeb2e5e1371c48fc2adc1aa1e12b239b9c185bc5,-1,9,1,0.19749274,1651464568,Regular,d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39
d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39,1,9,1,0.19749274,1651459647,Regular,4a12f7a30aa8b81f1dc9090ddeb2e5e1371c48fc2adc1aa1e12b239b9c185bc5
082eacdcdb68828edf6367cdea69c1144c9525d52f655d8e4f0c9ea87db1fe17,-1,2,1,0.25418875,1651385451,Regular,4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f
4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f,1,364,1,0.25418875,1651379594,Regular,082eacdcdb68828edf6367cdea69c1144c9525d52f655d8e4f0c9ea87db1fe17
7ac1db3c94047e00e0ee9a3c11fd528bf11627a3f29eb50fd0aeafaf738597bd,-1,6,1,0.25664665,1651295190,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,119,1,0.25664665,1651293298,Regular,7ac1db3c94047e00e0ee9a3c11fd528bf11627a3f29eb50fd0aeafaf738597bd
278b6b9810b86f9d513da74f33264041e4c4f5a0b7a1183a388b20355d06a4bf,-1,6,1,0.23644251,1651205252,Regular,a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24
a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24,1,88,1,0.23644251,1651200161,Regular,278b6b9810b86f9d513da74f33264041e4c4f5a0b7a1183a388b20355d06a4bf
d77f26627dba15a3c6c38cfaa9a54530c7735e13884d3f89c1453d06cc46d63e,-1,4,1,0.25870222,1651119848,Regular,97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2
97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2,1,159,1,0.25870222,1651116137,Regular,d77f26627dba15a3c6c38cfaa9a54530c7735e13884d3f89c1453d06cc46d63e
2743d3b0e1ade2d81cb5abf5bdf7ae7ada9e10ca0da7ba892c571d68cf615039,-1,3,1,0.25595282,1651028773,Regular,847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a
847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a,1,297,1,0.25595282,1651027106,Regular,2743d3b0e1ade2d81cb5abf5bdf7ae7ada9e10ca0da7ba892c571d68cf615039
de6f1b7b94d41990aa02d545c207376077c77106ead1ae796afc7e0c96f0ebf3,-1,12,1,0.22799248,1650942708,Regular,fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,296,1,0.22799248,1650940190,Regular,de6f1b7b94d41990aa02d545c207376077c77106ead1ae796afc7e0c96f0ebf3
