tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bbe693be7a70b133da3edceddb4be568a61fdce1a999656ee497d5f3d065d51,-1,11,1,6.43198459,1543487084,Regular,b3e98144396f81a0dc8e2aa3944efb392a9425d4c5daff197c7455a879a0dc2e
5bbe693be7a70b133da3edceddb4be568a61fdce1a999656ee497d5f3d065d51,-1,12,1,0.06990405,1543487084,Regular,b3e98144396f81a0dc8e2aa3944efb392a9425d4c5daff197c7455a879a0dc2e
5bbe693be7a70b133da3edceddb4be568a61fdce1a999656ee497d5f3d065d51,-1,13,1,6.43198459,1543487084,Regular,b3e98144396f81a0dc8e2aa3944efb392a9425d4c5daff197c7455a879a0dc2e
5bbe693be7a70b133da3edceddb4be568a61fdce1a999656ee497d5f3d065d51,-1,14,1,0.06990405,1543487084,Regular,b3e98144396f81a0dc8e2aa3944efb392a9425d4c5daff197c7455a879a0dc2e
5bbe693be7a70b133da3edceddb4be568a61fdce1a999656ee497d5f3d065d51,-1,15,1,6.43198459,1543487084,Regular,b3e98144396f81a0dc8e2aa3944efb392a9425d4c5daff197c7455a879a0dc2e
5bbe693be7a70b133da3edceddb4be568a61fdce1a999656ee497d5f3d065d51,-1,16,1,0.06990405,1543487084,Regular,b3e98144396f81a0dc8e2aa3944efb392a9425d4c5daff197c7455a879a0dc2e
5bbe693be7a70b133da3edceddb4be568a61fdce1a999656ee497d5f3d065d51,-1,17,1,6.43198459,1543487084,Regular,b3e98144396f81a0dc8e2aa3944efb392a9425d4c5daff197c7455a879a0dc2e
5bbe693be7a70b133da3edceddb4be568a61fdce1a999656ee497d5f3d065d51,-1,18,1,0.06990405,1543487084,Regular,b3e98144396f81a0dc8e2aa3944efb392a9425d4c5daff197c7455a879a0dc2e
5bbe693be7a70b133da3edceddb4be568a61fdce1a999656ee497d5f3d065d51,-1,19,1,6.43198459,1543487084,Regular,b3e98144396f81a0dc8e2aa3944efb392a9425d4c5daff197c7455a879a0dc2e
5bbe693be7a70b133da3edceddb4be568a61fdce1a999656ee497d5f3d065d51,-1,20,1,0.06990405,1543487084,Regular,b3e98144396f81a0dc8e2aa3944efb392a9425d4c5daff197c7455a879a0dc2e
5bbe693be7a70b133da3edceddb4be568a61fdce1a999656ee497d5f3d065d51,-1,21,1,6.43198459,1543487084,Regular,b3e98144396f81a0dc8e2aa3944efb392a9425d4c5daff197c7455a879a0dc2e
5bbe693be7a70b133da3edceddb4be568a61fdce1a999656ee497d5f3d065d51,-1,22,1,0.06990405,1543487084,Regular,b3e98144396f81a0dc8e2aa3944efb392a9425d4c5daff197c7455a879a0dc2e
5bbe693be7a70b133da3edceddb4be568a61fdce1a999656ee497d5f3d065d51,-1,23,1,6.43198459,1543487084,Regular,b3e98144396f81a0dc8e2aa3944efb392a9425d4c5daff197c7455a879a0dc2e
5bbe693be7a70b133da3edceddb4be568a61fdce1a999656ee497d5f3d065d51,-1,24,1,0.06990405,1543487084,Regular,b3e98144396f81a0dc8e2aa3944efb392a9425d4c5daff197c7455a879a0dc2e
5bbe693be7a70b133da3edceddb4be568a61fdce1a999656ee497d5f3d065d51,-1,25,1,6.43198459,1543487084,Regular,b3e98144396f81a0dc8e2aa3944efb392a9425d4c5daff197c7455a879a0dc2e
5bbe693be7a70b133da3edceddb4be568a61fdce1a999656ee497d5f3d065d51,-1,26,1,0.06990405,1543487084,Regular,b3e98144396f81a0dc8e2aa3944efb392a9425d4c5daff197c7455a879a0dc2e
5bbe693be7a70b133da3edceddb4be568a61fdce1a999656ee497d5f3d065d51,-1,27,1,6.43198459,1543487084,Regular,b3e98144396f81a0dc8e2aa3944efb392a9425d4c5daff197c7455a879a0dc2e
5bbe693be7a70b133da3edceddb4be568a61fdce1a999656ee497d5f3d065d51,-1,28,1,0.06990405,1543487084,Regular,b3e98144396f81a0dc8e2aa3944efb392a9425d4c5daff197c7455a879a0dc2e
5bbe693be7a70b133da3edceddb4be568a61fdce1a999656ee497d5f3d065d51,-1,29,1,6.43198459,1543487084,Regular,b3e98144396f81a0dc8e2aa3944efb392a9425d4c5daff197c7455a879a0dc2e
5bbe693be7a70b133da3edceddb4be568a61fdce1a999656ee497d5f3d065d51,-1,30,1,0.06990405,1543487084,Regular,b3e98144396f81a0dc8e2aa3944efb392a9425d4c5daff197c7455a879a0dc2e
5bbe693be7a70b133da3edceddb4be568a61fdce1a999656ee497d5f3d065d51,-1,31,1,6.43198459,1543487084,Regular,b3e98144396f81a0dc8e2aa3944efb392a9425d4c5daff197c7455a879a0dc2e
b3e98144396f81a0dc8e2aa3944efb392a9425d4c5daff197c7455a879a0dc2e,1,0,1,0.06990405,1543486871,Regular,5bbe693be7a70b133da3edceddb4be568a61fdce1a999656ee497d5f3d065d51
b3e98144396f81a0dc8e2aa3944efb392a9425d4c5daff197c7455a879a0dc2e,1,1,1,6.43198459,1543486871,Regular,5bbe693be7a70b133da3edceddb4be568a61fdce1a999656ee497d5f3d065d51
b3e98144396f81a0dc8e2aa3944efb392a9425d4c5daff197c7455a879a0dc2e,1,2,1,0.06990405,1543486871,Regular,5bbe693be7a70b133da3edceddb4be568a61fdce1a999656ee497d5f3d065d51
b3e98144396f81a0dc8e2aa3944efb392a9425d4c5daff197c7455a879a0dc2e,1,3,1,6.43198459,1543486871,Regular,5bbe693be7a70b133da3edceddb4be568a61fdce1a999656ee497d5f3d065d51
b3e98144396f81a0dc8e2aa3944efb392a9425d4c5daff197c7455a879a0dc2e,1,4,1,0.06990405,1543486871,Regular,5bbe693be7a70b133da3edceddb4be568a61fdce1a999656ee497d5f3d065d51
b3e98144396f81a0dc8e2aa3944efb392a9425d4c5daff197c7455a879a0dc2e,1,5,1,6.43198459,1543486871,Regular,5bbe693be7a70b133da3edceddb4be568a61fdce1a999656ee497d5f3d065d51
b3e98144396f81a0dc8e2aa3944efb392a9425d4c5daff197c7455a879a0dc2e,1,6,1,0.06990405,1543486871,Regular,5bbe693be7a70b133da3edceddb4be568a61fdce1a999656ee497d5f3d065d51
b3e98144396f81a0dc8e2aa3944efb392a9425d4c5daff197c7455a879a0dc2e,1,7,1,6.43198459,1543486871,Regular,5bbe693be7a70b133da3edceddb4be568a61fdce1a999656ee497d5f3d065d51
b3e98144396f81a0dc8e2aa3944efb392a9425d4c5daff197c7455a879a0dc2e,1,8,1,0.06990405,1543486871,Regular,5bbe693be7a70b133da3edceddb4be568a61fdce1a999656ee497d5f3d065d51
b3e98144396f81a0dc8e2aa3944efb392a9425d4c5daff197c7455a879a0dc2e,1,9,1,6.43198459,1543486871,Regular,5bbe693be7a70b133da3edceddb4be568a61fdce1a999656ee497d5f3d065d51
b3e98144396f81a0dc8e2aa3944efb392a9425d4c5daff197c7455a879a0dc2e,1,10,1,0.06990405,1543486871,Regular,5bbe693be7a70b133da3edceddb4be568a61fdce1a999656ee497d5f3d065d51
b3e98144396f81a0dc8e2aa3944efb392a9425d4c5daff197c7455a879a0dc2e,1,11,1,6.43198459,1543486871,Regular,5bbe693be7a70b133da3edceddb4be568a61fdce1a999656ee497d5f3d065d51
b3e98144396f81a0dc8e2aa3944efb392a9425d4c5daff197c7455a879a0dc2e,1,12,1,0.06990405,1543486871,Regular,5bbe693be7a70b133da3edceddb4be568a61fdce1a999656ee497d5f3d065d51
b3e98144396f81a0dc8e2aa3944efb392a9425d4c5daff197c7455a879a0dc2e,1,13,1,6.43198459,1543486871,Regular,5bbe693be7a70b133da3edceddb4be568a61fdce1a999656ee497d5f3d065d51
b3e98144396f81a0dc8e2aa3944efb392a9425d4c5daff197c7455a879a0dc2e,1,14,1,0.06990405,1543486871,Regular,5bbe693be7a70b133da3edceddb4be568a61fdce1a999656ee497d5f3d065d51
b3e98144396f81a0dc8e2aa3944efb392a9425d4c5daff197c7455a879a0dc2e,1,15,1,6.43198459,1543486871,Regular,5bbe693be7a70b133da3edceddb4be568a61fdce1a999656ee497d5f3d065d51
b3e98144396f81a0dc8e2aa3944efb392a9425d4c5daff197c7455a879a0dc2e,1,16,1,0.06990405,1543486871,Regular,5bbe693be7a70b133da3edceddb4be568a61fdce1a999656ee497d5f3d065d51
b3e98144396f81a0dc8e2aa3944efb392a9425d4c5daff197c7455a879a0dc2e,1,17,1,6.43198459,1543486871,Regular,5bbe693be7a70b133da3edceddb4be568a61fdce1a999656ee497d5f3d065d51
b3e98144396f81a0dc8e2aa3944efb392a9425d4c5daff197c7455a879a0dc2e,1,18,1,0.06990405,1543486871,Regular,5bbe693be7a70b133da3edceddb4be568a61fdce1a999656ee497d5f3d065d51
b3e98144396f81a0dc8e2aa3944efb392a9425d4c5daff197c7455a879a0dc2e,1,19,1,6.43198459,1543486871,Regular,5bbe693be7a70b133da3edceddb4be568a61fdce1a999656ee497d5f3d065d51
b3e98144396f81a0dc8e2aa3944efb392a9425d4c5daff197c7455a879a0dc2e,1,20,1,0.06990405,1543486871,Regular,5bbe693be7a70b133da3edceddb4be568a61fdce1a999656ee497d5f3d065d51
b3e98144396f81a0dc8e2aa3944efb392a9425d4c5daff197c7455a879a0dc2e,1,21,1,6.43198459,1543486871,Regular,5bbe693be7a70b133da3edceddb4be568a61fdce1a999656ee497d5f3d065d51
b3e98144396f81a0dc8e2aa3944efb392a9425d4c5daff197c7455a879a0dc2e,1,22,1,0.06990405,1543486871,Regular,5bbe693be7a70b133da3edceddb4be568a61fdce1a999656ee497d5f3d065d51
b3e98144396f81a0dc8e2aa3944efb392a9425d4c5daff197c7455a879a0dc2e,1,23,1,6.43198459,1543486871,Regular,5bbe693be7a70b133da3edceddb4be568a61fdce1a999656ee497d5f3d065d51
b3e98144396f81a0dc8e2aa3944efb392a9425d4c5daff197c7455a879a0dc2e,1,24,1,0.06990405,1543486871,Regular,5bbe693be7a70b133da3edceddb4be568a61fdce1a999656ee497d5f3d065d51
b3e98144396f81a0dc8e2aa3944efb392a9425d4c5daff197c7455a879a0dc2e,1,25,1,6.43198459,1543486871,Regular,5bbe693be7a70b133da3edceddb4be568a61fdce1a999656ee497d5f3d065d51
b3e98144396f81a0dc8e2aa3944efb392a9425d4c5daff197c7455a879a0dc2e,1,26,1,0.06990405,1543486871,Regular,5bbe693be7a70b133da3edceddb4be568a61fdce1a999656ee497d5f3d065d51
b3e98144396f81a0dc8e2aa3944efb392a9425d4c5daff197c7455a879a0dc2e,1,27,1,6.43198459,1543486871,Regular,5bbe693be7a70b133da3edceddb4be568a61fdce1a999656ee497d5f3d065d51
b3e98144396f81a0dc8e2aa3944efb392a9425d4c5daff197c7455a879a0dc2e,1,28,1,0.06990405,1543486871,Regular,5bbe693be7a70b133da3edceddb4be568a61fdce1a999656ee497d5f3d065d51
b3e98144396f81a0dc8e2aa3944efb392a9425d4c5daff197c7455a879a0dc2e,1,29,1,6.43198459,1543486871,Regular,5bbe693be7a70b133da3edceddb4be568a61fdce1a999656ee497d5f3d065d51
b3e98144396f81a0dc8e2aa3944efb392a9425d4c5daff197c7455a879a0dc2e,1,30,1,0.06990405,1543486871,Regular,5bbe693be7a70b133da3edceddb4be568a61fdce1a999656ee497d5f3d065d51
b3e98144396f81a0dc8e2aa3944efb392a9425d4c5daff197c7455a879a0dc2e,1,31,1,6.43198459,1543486871,Regular,5bbe693be7a70b133da3edceddb4be568a61fdce1a999656ee497d5f3d065d51
