tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3fb7ea92fe42dc2e8441f71858518e5f02687aa60dc9742953858d27cc5c2f4,-1,1,1,138.72378697,1593635556,Vote,8761566813856ee05b6b5e01869002fed0f3e03709e4b87dbfaae4bfba819d72
9373cd63c5c56b3bbc24556b4e0fd41188529a69ab553006a3f71e14273b730f,1,0,1,136.27472671,1593344905,Ticket,ffdb57659c614de3174ee0f7b5705bff4a2a68fbfe5bb69c0e9949ab5f625c83
2c1a9211c10852491f6d775c47073baa2f43a81d285ae366ccaa987969344260,-1,1,1,135.8275578,1593231648,Vote,d178293a42a98ec5e4af74fe6088ef5b7a254bc893a685e88e671147860e9ea5
12b56e7cf0d86847eaff75c91edf9bb6ce90cb4e4a996a075ad97ed0e3e14248,1,0,1,135.68300673,1592066323,Ticket,3395bbb541d723c2db6eb7def9b0e3d8ab71e027b2b1ac07c4569bbe0601d21a
c5b96cb3df93e732f3afcfabbb9b8daf3398a430533359781001c1e0c554cab3,-1,1,1,138.72378697,1591665784,Vote,abb274331b6be47f4873882a5b99eb74abec7d1a290797c6447d9030d09d9517
8761566813856ee05b6b5e01869002fed0f3e03709e4b87dbfaae4bfba819d72,1,0,1,138.72378697,1590944279,Ticket,f3fb7ea92fe42dc2e8441f71858518e5f02687aa60dc9742953858d27cc5c2f4
a50d37c50fcd8393d6b8310641e80234f46fb261647eb1c3ad2700e974c5c235,1,0,1,138.72378697,1590944279,Ticket,3c69793b74febc25a1c961edbf14ec7bb719976985bc227f9517de88bc15c53c
abb274331b6be47f4873882a5b99eb74abec7d1a290797c6447d9030d09d9517,1,0,1,138.72378697,1590944279,Ticket,c5b96cb3df93e732f3afcfabbb9b8daf3398a430533359781001c1e0c554cab3
3baf951b5b66fb5b89528abf0183ee81a27317d41a35cbcb367b840053e6b419,-1,1,1,135.8275578,1589924927,Vote,40f7a210ffb37a9e9fe6a70cd78f1a28b31c9a6a8b208304f5b11a40d277727c
4953f6212f82f55eba2ffea07bef7bc4081d4c6c07053722486560e60834e429,-1,1,1,143.29302294,1589393229,Vote,31a68424e750e6bdfa8f8d94ab15b38d71d530e2ab9f45d7bc69465996651324
7a01a06fcaeb16ea6a17e58c4ccb3bf8f3444aa7b9ef479b867a78e245edfe1d,-1,1,1,140.49624643,1589231271,Vote,319e122459ac52774cae1e4c8611405dc19e9fec6b58c9532ccac97fa542e8ae
40f7a210ffb37a9e9fe6a70cd78f1a28b31c9a6a8b208304f5b11a40d277727c,1,0,1,135.8275578,1588553621,Ticket,3baf951b5b66fb5b89528abf0183ee81a27317d41a35cbcb367b840053e6b419
d178293a42a98ec5e4af74fe6088ef5b7a254bc893a685e88e671147860e9ea5,1,0,1,135.8275578,1588553621,Ticket,2c1a9211c10852491f6d775c47073baa2f43a81d285ae366ccaa987969344260
092100d2c07b673664673c6492bad17f4d26a146747db26ad08df4b2c22cb237,-1,1,1,137.13577743,1588381298,Vote,114b6e9cf66a6c096a130b59b7442b2ab6fd77d44b37ae8821f61f73ba9fa97f
59f80fe553aae7d94583bb0b8f63197987c6ee0dc6c143d9192cc67efd18be4d,-1,1,1,137.13577743,1588333410,Vote,b0522c1063390b43a29d9e580286f473f871857e1b30e108f90a6e24875df68d
114b6e9cf66a6c096a130b59b7442b2ab6fd77d44b37ae8821f61f73ba9fa97f,1,0,1,137.13577743,1588206309,Ticket,092100d2c07b673664673c6492bad17f4d26a146747db26ad08df4b2c22cb237
b0522c1063390b43a29d9e580286f473f871857e1b30e108f90a6e24875df68d,1,0,1,137.13577743,1588206309,Ticket,59f80fe553aae7d94583bb0b8f63197987c6ee0dc6c143d9192cc67efd18be4d
f39a80f59b27da3a2fdc3b1273709fbbf7e903a964387e6b19a74e19e4df962a,-1,1,1,140.49624643,1587296643,Vote,4f0187757202b7e945b31ea04e5f79462bdf070fe757fe6dc9b5b7124f0889c4
051d5c5a82b886958c1489155ef7f45fd1d81ac61d0ec9ade29c45a1a712f30c,-1,1,1,140.49624643,1586779152,Vote,00c427f8bc21602983bca4454322a04d801874dbf242ecd22341283f88b7d8a5
00c427f8bc21602983bca4454322a04d801874dbf242ecd22341283f88b7d8a5,1,0,1,140.49624643,1586612791,Ticket,051d5c5a82b886958c1489155ef7f45fd1d81ac61d0ec9ade29c45a1a712f30c
319e122459ac52774cae1e4c8611405dc19e9fec6b58c9532ccac97fa542e8ae,1,0,1,140.49624643,1586612791,Ticket,7a01a06fcaeb16ea6a17e58c4ccb3bf8f3444aa7b9ef479b867a78e245edfe1d
4f0187757202b7e945b31ea04e5f79462bdf070fe757fe6dc9b5b7124f0889c4,1,0,1,140.49624643,1586612791,Ticket,f39a80f59b27da3a2fdc3b1273709fbbf7e903a964387e6b19a74e19e4df962a
4d27fe9da460c5cf69411f789c3b23514c36b7956b895c699da31c3dc13c18d7,-1,1,1,143.78314461,1586216228,Vote,6a106d6b439b13adfc0c4f6f69c35749fb7c5af8a465bd783a9e2d3f66d7195d
ead66437183cc1d4d640c5e8978b978ddc3d0e1d2966aeb67eaa1df417c8c38d,-1,1,1,124.09712109,1585884004,Vote,4e345d62236952de76d85ebe4c4fb29e980523c2d5234df935e6bcd3c1d0fd1d
101329ef3a1a3413abe9dffa8e23bdf175361c4c2a70c234c77bbc922442dbb5,-1,1,1,124.09712109,1585503580,Vote,d243eeca8e8b6d6f6167309901f5aa5a894ccc7a44d3e4b21b29176dd1348faa
31a68424e750e6bdfa8f8d94ab15b38d71d530e2ab9f45d7bc69465996651324,1,0,1,143.29302294,1584286680,Ticket,4953f6212f82f55eba2ffea07bef7bc4081d4c6c07053722486560e60834e429
e400bbeff3f6f2935ed2e9f70b4b34739b12014dab4b4c752f40432d87438a48,-1,1,1,159.01877983,1584142247,Vote,e189789742927f6cbce16160e69c9f67a1f7b0f405e876e927b6432cbe70f91b
6a106d6b439b13adfc0c4f6f69c35749fb7c5af8a465bd783a9e2d3f66d7195d,1,0,1,143.78314461,1584117333,Ticket,4d27fe9da460c5cf69411f789c3b23514c36b7956b895c699da31c3dc13c18d7
ad27ed13b4b016043f8c092fc16f190769ee966de6b2262eb49f3d3181d2581d,-1,1,1,124.09712109,1583980478,Vote,1db74af0f09deff639b030ca9c1d5b8e19215f292305fe0d10320089febaf1fa
4773b88e07bd2c38b08d8efd8758d5d6ad4612be7225a1fb1a1a9085828b8589,-1,1,1,124.09712109,1583906426,Vote,8b00fafa967f6cca1266347a4cb9d816d2918f1f030c2aca38124fbe71e0b241
e189789742927f6cbce16160e69c9f67a1f7b0f405e876e927b6432cbe70f91b,1,0,1,159.01877983,1583053832,Ticket,e400bbeff3f6f2935ed2e9f70b4b34739b12014dab4b4c752f40432d87438a48
cf551b494042007956ce2bb8e8e67424049d6b1225023efcca234d947816307c,-1,1,1,124.09712109,1582597248,Vote,f25c673533f2b8fbd6602ce597b4f7e5f7672e622a205cf1d2a32562b6d829ca
1db74af0f09deff639b030ca9c1d5b8e19215f292305fe0d10320089febaf1fa,1,0,1,124.09712109,1582494078,Ticket,ad27ed13b4b016043f8c092fc16f190769ee966de6b2262eb49f3d3181d2581d
4e345d62236952de76d85ebe4c4fb29e980523c2d5234df935e6bcd3c1d0fd1d,1,0,1,124.09712109,1582494078,Ticket,ead66437183cc1d4d640c5e8978b978ddc3d0e1d2966aeb67eaa1df417c8c38d
8b00fafa967f6cca1266347a4cb9d816d2918f1f030c2aca38124fbe71e0b241,1,0,1,124.09712109,1582494078,Ticket,4773b88e07bd2c38b08d8efd8758d5d6ad4612be7225a1fb1a1a9085828b8589
d243eeca8e8b6d6f6167309901f5aa5a894ccc7a44d3e4b21b29176dd1348faa,1,0,1,124.09712109,1582494078,Ticket,101329ef3a1a3413abe9dffa8e23bdf175361c4c2a70c234c77bbc922442dbb5
f25c673533f2b8fbd6602ce597b4f7e5f7672e622a205cf1d2a32562b6d829ca,1,0,1,124.09712109,1582494078,Ticket,cf551b494042007956ce2bb8e8e67424049d6b1225023efcca234d947816307c
00a3b6bd47c337c7cdd90641b00d5b3052df374c047584d03f63082b67eec36d,-1,1,1,133.43290776,1581759100,Vote,61c91b33051296dd6de8b150a48756356282ad8886253c23cf641e99e4555fa9
ca8f9868685fdda39a8fe0843327968865893fb8224e2a03d38cb1c9ae8341f5,-1,1,1,123.08904958,1580027971,Vote,5af4d7c18c982b9169562204d63df1dd0bb5504af8ac9e028534a7bfb8dd4341
86e876ffca6d59420f902834a8c9995d1b5b8108e01db8c3b33293aa01acf792,-1,1,1,138.7815247,1579708920,Vote,2425ff7ff589164edca45428ed1f63c76229af07f2d9790c147e9ea53faa66de
d120f93f6ca4e3d42a07e8670136a33b209c76a7752cbd7c00e20970b8f71858,-1,1,1,123.08904958,1579113464,Vote,8ac1dff9f4c4e128c90f7c59619891da75f59a90a80bb36c34e22e62d44ab6cf
4e9becb02b6c47107337924f01238a59a407a9f7f3b0ed72fe3b7d4ce6ffa314,-1,1,1,133.43290776,1579014342,Vote,127fecc8015c5dd056f76db281339077a19e51fadcc37c7ff6433bace463a3de
73652f1470cf26c8ce4f132dbb125ad2acb4ce539827bf3399b4861bad7f5500,-1,1,1,135.29288132,1578188179,Vote,4201bdc8de440c7c3a3f09e4445fe428eadcbba977c5ac914dec02afc1a747b0
9dd43d2c7c1358d9c9031a1c6f1ae371b6e6c267a1ee4d531f27c1764307a391,-1,1,1,138.7815247,1577717141,Vote,bfb196e7ec5eda0a94763ee3f53d0f6b2f7b2c9a44174fd3e4220d3781891d08
2425ff7ff589164edca45428ed1f63c76229af07f2d9790c147e9ea53faa66de,1,0,1,138.7815247,1576857651,Ticket,86e876ffca6d59420f902834a8c9995d1b5b8108e01db8c3b33293aa01acf792
bfb196e7ec5eda0a94763ee3f53d0f6b2f7b2c9a44174fd3e4220d3781891d08,1,0,1,138.7815247,1576857651,Ticket,9dd43d2c7c1358d9c9031a1c6f1ae371b6e6c267a1ee4d531f27c1764307a391
36b62e323735915fac01bbd86d5953715a25b860f133ed55351e28a490794a1c,-1,1,1,130.18337136,1576756289,Vote,6743b00b1ba046330989790437e55a26aa02b5b3bc53fe46059ef6c826082a33
213a08db5ab4f75becefddd988311bf4513ef3bce7717b44a97732d9273cb934,-1,1,1,124.5622975,1576741374,Vote,5eaf29f0f751e193c20410c470447290cf321cc60a56afef4f62ba0fa45e27a9
4201bdc8de440c7c3a3f09e4445fe428eadcbba977c5ac914dec02afc1a747b0,1,0,1,135.29288132,1576674870,Ticket,73652f1470cf26c8ce4f132dbb125ad2acb4ce539827bf3399b4861bad7f5500
9738c6fc34eec2ee9745243278cf82979e9c11d25260e3681f8cc72c7fa9c7ca,-1,1,1,149.75517658,1576558345,Vote,5adf512b88fbbf5f8bb73bd7050dfe2a5980e68ea80dd80618bb2a5bcfe080e5
5af4d7c18c982b9169562204d63df1dd0bb5504af8ac9e028534a7bfb8dd4341,1,0,1,123.08904958,1575469766,Ticket,ca8f9868685fdda39a8fe0843327968865893fb8224e2a03d38cb1c9ae8341f5
8ac1dff9f4c4e128c90f7c59619891da75f59a90a80bb36c34e22e62d44ab6cf,1,0,1,123.08904958,1575469766,Ticket,d120f93f6ca4e3d42a07e8670136a33b209c76a7752cbd7c00e20970b8f71858
ba204f4909e381d442ac8a085bed40e16f583350fd4999e5f7657399ef4f0d79,-1,1,1,141.34020727,1575276092,Vote,c5d4ee491b0d0fa926a66ee5bd59aa0125c7f4e9e2a6a8b1f1b47b8e501ca2f0
5adf512b88fbbf5f8bb73bd7050dfe2a5980e68ea80dd80618bb2a5bcfe080e5,1,0,1,149.75517658,1574865766,Ticket,9738c6fc34eec2ee9745243278cf82979e9c11d25260e3681f8cc72c7fa9c7ca
501a52febcb60f66a4581c93e5812539ab662722e5c7bdef9046f7a19f59f715,-1,1,1,133.43290776,1574596261,Vote,daab805b8d20eeac9184570da31be234ef20e786deefe7c70c84bb9bf1333deb
c5d4ee491b0d0fa926a66ee5bd59aa0125c7f4e9e2a6a8b1f1b47b8e501ca2f0,1,0,1,141.34020727,1574485200,Ticket,ba204f4909e381d442ac8a085bed40e16f583350fd4999e5f7657399ef4f0d79
021af24f3d8738af2fb0c8f52c9cfef38dada0af1e9a86e9c54c9cd2265125a9,-1,1,1,124.40551942,1574418313,Vote,794dc37f0a59cf6095a59f5fce306667f3a71869ae672ffd78b2c36ed101e6f8
52648a5462910d1fdeb1e141b9f36ea4979eedfe5ff1b184842b5fd8245a034d,-1,1,1,130.18337136,1574218218,Vote,45408d5c4bcdd66accad982b57900adfbfa87e321e8f7564fd0d54bbf4d5cfb2
127fecc8015c5dd056f76db281339077a19e51fadcc37c7ff6433bace463a3de,1,0,1,133.43290776,1573138662,Ticket,4e9becb02b6c47107337924f01238a59a407a9f7f3b0ed72fe3b7d4ce6ffa314
61c91b33051296dd6de8b150a48756356282ad8886253c23cf641e99e4555fa9,1,0,1,133.43290776,1573138662,Ticket,00a3b6bd47c337c7cdd90641b00d5b3052df374c047584d03f63082b67eec36d
daab805b8d20eeac9184570da31be234ef20e786deefe7c70c84bb9bf1333deb,1,0,1,133.43290776,1573138662,Ticket,501a52febcb60f66a4581c93e5812539ab662722e5c7bdef9046f7a19f59f715
e586cf39f75dce7e1359703d879271eb80c6b107c7b7ada72baf186056c919e0,-1,1,1,124.5622975,1573003747,Vote,72ad78d70d987298aceeec35b474f6945b1b83402ba811490cae97dec5b1e7a2
57a684b800f4c3eb4e959011052602c3f6893525747973e706c1da9d042c4d7e,-1,1,1,132.36361381,1572959304,Vote,073bef58a5509aff957ddf45e8c9caf26ce889be34fcd54322a91b6d8a3bad0b
bc8c3750c49015afd752018b10b5123edf7e9f33bd17dfa2bb0c4b01de7c73a2,-1,1,1,130.18337136,1572833044,Vote,e03c7545abcf41c8a139cca37714f3ad32a1b6ac916856486fd22c53c256d7c0
794dc37f0a59cf6095a59f5fce306667f3a71869ae672ffd78b2c36ed101e6f8,1,0,1,124.40551942,1572792196,Ticket,021af24f3d8738af2fb0c8f52c9cfef38dada0af1e9a86e9c54c9cd2265125a9
3bff24caebe094193b6c944f8f6920088d2c5ed264469c3eff46886a8690ce91,-1,1,1,124.89338716,1572540497,Vote,4e1ff2fbffba51d10a241283b2cc7484ca48a73f2bf3bb4f64c2c71bd313c032
45408d5c4bcdd66accad982b57900adfbfa87e321e8f7564fd0d54bbf4d5cfb2,1,0,1,130.18337136,1571588076,Ticket,52648a5462910d1fdeb1e141b9f36ea4979eedfe5ff1b184842b5fd8245a034d
6743b00b1ba046330989790437e55a26aa02b5b3bc53fe46059ef6c826082a33,1,0,1,130.18337136,1571588076,Ticket,36b62e323735915fac01bbd86d5953715a25b860f133ed55351e28a490794a1c
e03c7545abcf41c8a139cca37714f3ad32a1b6ac916856486fd22c53c256d7c0,1,0,1,130.18337136,1571588076,Ticket,bc8c3750c49015afd752018b10b5123edf7e9f33bd17dfa2bb0c4b01de7c73a2
898bc47a58c6fc1ee63ef6f56f639b2cd15b4ae4fe6df00a3f36af8af032fe7b,-1,1,1,126.39387619,1571196957,Vote,236a8ef4eaaef4bb4b6aa851124e81eade48012fdde78f04388dcd289c3bd112
7df00cd1141225a3fe416fc4433b7718bb4bb95b06263ee44b9a80b4d36c40e3,-1,1,1,132.36361381,1570719114,Vote,d4c2321be1c12e43b07c53ab9cc4b1cbf4a2b545054da433d0501337a467ddb4
36f3b01291917c8b516d8d2a1ecc552ccdd595993b0841056fb85fa0bc4e8cdd,-1,1,1,129.05601835,1570718296,Vote,969d80eba0d2cc3ae9e4b5da67a2e0fb54a97fca1f98e8fa3b5403dca8253e3a
969d80eba0d2cc3ae9e4b5da67a2e0fb54a97fca1f98e8fa3b5403dca8253e3a,1,0,1,129.05601835,1570551169,Ticket,36f3b01291917c8b516d8d2a1ecc552ccdd595993b0841056fb85fa0bc4e8cdd
939fdab4d79602f85362593f1d11a2134092e72326262503bd721f455f402e70,-1,1,1,126.56797766,1569596839,Vote,7602ad5018a2915ef3dcffc7eafeee1403617b8e34a63c53addead0bdbc370dc
7602ad5018a2915ef3dcffc7eafeee1403617b8e34a63c53addead0bdbc370dc,1,0,1,126.56797766,1569433028,Ticket,939fdab4d79602f85362593f1d11a2134092e72326262503bd721f455f402e70
e316b1f9ef6451f607678f9747132d6ea2a475dadb0ba8df4dc525eea212e61e,-1,1,1,133.84789769,1569200484,Vote,f86cdf1bc3d32ea18d7607ca26e39300dbac7025562435faf90144ae9c3da08a
f86cdf1bc3d32ea18d7607ca26e39300dbac7025562435faf90144ae9c3da08a,1,0,1,133.84789769,1567350368,Ticket,e316b1f9ef6451f607678f9747132d6ea2a475dadb0ba8df4dc525eea212e61e
00e450ac44830d3b1cf45056707cc22a2c23bb4fbefcbbeb287d635d9604382a,-1,1,1,126.45897585,1566377326,Vote,2a968a521068c9ad3bac4c786808ecc27d8b521171425862c8b43abb52c25bf1
073bef58a5509aff957ddf45e8c9caf26ce889be34fcd54322a91b6d8a3bad0b,1,0,1,132.36361381,1565986245,Ticket,57a684b800f4c3eb4e959011052602c3f6893525747973e706c1da9d042c4d7e
d4c2321be1c12e43b07c53ab9cc4b1cbf4a2b545054da433d0501337a467ddb4,1,0,1,132.36361381,1565986245,Ticket,7df00cd1141225a3fe416fc4433b7718bb4bb95b06263ee44b9a80b4d36c40e3
1ed6b1c568b904dc675c13b5c1b42189742197be6c37b9890938147f62ebdda8,-1,1,1,120.75551634,1565881561,Vote,6e73f0c0e935a407427948d16d2addb24d888ddb744c7597f2caf20d5c6ddff3
5fe9b179c5da259e83217e75b02d14fc0e76e5b8bf2e12828c72b7deca59d0a5,-1,1,1,120.37121055,1565711540,Vote,5ed7e35dfc4fdb95eaba08b95f97fe32d2eee7b53589d6fb487cd880962e8bf4
5eaf29f0f751e193c20410c470447290cf321cc60a56afef4f62ba0fa45e27a9,1,0,1,124.5622975,1565710730,Ticket,213a08db5ab4f75becefddd988311bf4513ef3bce7717b44a97732d9273cb934
72ad78d70d987298aceeec35b474f6945b1b83402ba811490cae97dec5b1e7a2,1,0,1,124.5622975,1565710730,Ticket,e586cf39f75dce7e1359703d879271eb80c6b107c7b7ada72baf186056c919e0
8787400b690bbdf17920ce6822ab21499d00ad07a1d552c11d6a545f3a8c0217,-1,1,1,124.89338716,1565514047,Vote,c81cd5cd56ee97cf86ddd28a1e393006930b3d37a49902d12c7e2d168f48582d
388c0dbe71367d64c160b44c399db55708a5eb6cf9d6aa2158c254d17ada0e32,-1,1,1,124.87282594,1565498748,Vote,aed4c0935fbb4ff5562d3ee30c9aa971da6c8e110f79cd10ddb3e197ad000378
aed4c0935fbb4ff5562d3ee30c9aa971da6c8e110f79cd10ddb3e197ad000378,1,0,1,124.87282594,1564818466,Ticket,388c0dbe71367d64c160b44c399db55708a5eb6cf9d6aa2158c254d17ada0e32
866b877b85edcdb39a2bf88dfcbbd44dbeebf74eeb77411297dfdcd4688032a9,-1,1,1,124.89338716,1564359300,Vote,a7c520b9c826c4500c6925549a8463ee47f86c8de263dc746b37624e244c178e
236a8ef4eaaef4bb4b6aa851124e81eade48012fdde78f04388dcd289c3bd112,1,0,1,126.39387619,1564167547,Ticket,898bc47a58c6fc1ee63ef6f56f639b2cd15b4ae4fe6df00a3f36af8af032fe7b
cf220ee5bbedf8155c8cafbef4c5dd340d3d820ad5cb11320c747e01053b49c7,-1,1,1,128.70743602,1563987629,Vote,0e6a2d7117e0db3220dcc31b8d5ffb4ffd2f99a7e61b504b954bceceaa2dcea4
2a968a521068c9ad3bac4c786808ecc27d8b521171425862c8b43abb52c25bf1,1,0,1,126.45897585,1563834520,Ticket,00e450ac44830d3b1cf45056707cc22a2c23bb4fbefcbbeb287d635d9604382a
7e512af2797e500fec164d2f704e6ee802ec9858d6240a475d4f69c4912c7c81,-1,1,1,126.07558627,1563654291,Vote,f74c7e55d73cc90f8906fc60ca9ba171d201c3a03894a2b299af0c8495150527
f74c7e55d73cc90f8906fc60ca9ba171d201c3a03894a2b299af0c8495150527,1,0,1,126.07558627,1563291454,Ticket,7e512af2797e500fec164d2f704e6ee802ec9858d6240a475d4f69c4912c7c81
0e6a2d7117e0db3220dcc31b8d5ffb4ffd2f99a7e61b504b954bceceaa2dcea4,1,0,1,128.70743602,1562952783,Ticket,cf220ee5bbedf8155c8cafbef4c5dd340d3d820ad5cb11320c747e01053b49c7
