tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b952e8191f46e06757669ad36233b9bd624070a9d487d2aa75383aa8d904e18c,1,0,1,150.43193398,1602290058,Ticket,c17ea49a8470992ae05ccc671b61d42e51f1bda4e9ca4dadf24f8eebd73b9d21
fb0d285f07a89b765844c0fe0e6db066254210eb204e6e67daef5e2f1849a735,-1,1,1,152.39792921,1601908519,Vote,0c04ce8d148b8777a6d36092037f3ca0a887ad4ec675e5d133dbb5bf623b288b
f2a809620833bcc3e95a69fff94ce81e4636c650c861aa694326b023ac1b6886,1,0,1,148.46218871,1599884378,Ticket,b5585d6d43625243a468d3197d0decfabdb6bbc326bda9d4029de3fddb6d8add
9fee14caef182f64292988e9a6eefa239bcdd6a191fc8bb7b9632f470ab98f39,-1,1,1,148.68037837,1599576112,Vote,c187b945c7a972c16fa8065452e4636ef3e5fafb0d574ee1a50a33dc97ef1901
219aac69e41131813eb8e12e40684c03a0666415d433aa3cda2dceb63fbb049a,1,0,1,145.97569341,1599357816,Ticket,111173d9324d9e40c893e0ae22259b85f7d9a665a7c2288765aefaa56b7a4b5e
07cd2993dad438f6ce4a1673394aa6937f9f3964635c8ed192265a3b1f968b0b,-1,1,1,148.97896006,1599061823,Vote,fc2b073c2eb3f26c92422e9e941e680b7620ff377f1c1f71c1b62928398ba442
e4674decc180bd22f07bbacaa14b80c768d04543b86494c09bc3169a05d1dece,1,0,1,142.26112758,1597324792,Ticket,e37f3e2396bf8d679ba6c5f4791db93d83a0a8c113482e8f1433a34c1956f039
25cb0d4b301f761a9c732298cadcc89992f2b44a0d7c3a45ae3598124b659f9f,-1,1,1,145.81049337,1597013817,Vote,0dbd8dc914dcf0a1475436e8bf9d2917b77b6b49c8ccdc8ca785bdb4d2612919
0dbd8dc914dcf0a1475436e8bf9d2917b77b6b49c8ccdc8ca785bdb4d2612919,1,0,1,145.81049337,1596763494,Ticket,25cb0d4b301f761a9c732298cadcc89992f2b44a0d7c3a45ae3598124b659f9f
c810c858def3b75adffce350f3ebe0aaa4018442451f1af3ac450a7004faef76,-1,1,1,148.68037837,1596634816,Vote,341b132e00c3026b21bd5f71b18cded39b31d2097544501c8295f4df1cc09052
fc2b073c2eb3f26c92422e9e941e680b7620ff377f1c1f71c1b62928398ba442,1,0,1,148.97896006,1596454805,Ticket,07cd2993dad438f6ce4a1673394aa6937f9f3964635c8ed192265a3b1f968b0b
d0861355b4084b9c4c824cfc74198c0688e50d3e01fef6a60f70e572ab97df1a,-1,1,1,141.4732575,1595939635,Vote,71d0b67f1061cb325840757a5258a7c0453638ee77bd2c44ec8c9e725152209b
71d0b67f1061cb325840757a5258a7c0453638ee77bd2c44ec8c9e725152209b,1,0,1,141.4732575,1595768343,Ticket,d0861355b4084b9c4c824cfc74198c0688e50d3e01fef6a60f70e572ab97df1a
9fea37fe3168792173f3aa8ab8b3bd8d56512af8f2d2db4103c4643d5f6b7573,-1,1,1,148.68037837,1595552348,Vote,013323c48ff52d42f945f89cd59657312b5c5f6cb2649adfea80dd7992ad9869
0c04ce8d148b8777a6d36092037f3ca0a887ad4ec675e5d133dbb5bf623b288b,1,0,1,152.39792921,1594415154,Ticket,fb0d285f07a89b765844c0fe0e6db066254210eb204e6e67daef5e2f1849a735
dc53785e8a22535108db2acf4b1c4f96cd3df3600f8629061e6b838dcfb9c727,-1,1,1,148.68037837,1594203242,Vote,c9f5b323cdc93e66b73c838b89256db72a3f58e781efbd504a323c283d6c34f2
013323c48ff52d42f945f89cd59657312b5c5f6cb2649adfea80dd7992ad9869,1,0,1,148.68037837,1593910115,Ticket,9fea37fe3168792173f3aa8ab8b3bd8d56512af8f2d2db4103c4643d5f6b7573
341b132e00c3026b21bd5f71b18cded39b31d2097544501c8295f4df1cc09052,1,0,1,148.68037837,1593910115,Ticket,c810c858def3b75adffce350f3ebe0aaa4018442451f1af3ac450a7004faef76
c187b945c7a972c16fa8065452e4636ef3e5fafb0d574ee1a50a33dc97ef1901,1,0,1,148.68037837,1593910115,Ticket,9fee14caef182f64292988e9a6eefa239bcdd6a191fc8bb7b9632f470ab98f39
c9f5b323cdc93e66b73c838b89256db72a3f58e781efbd504a323c283d6c34f2,1,0,1,148.68037837,1593909043,Ticket,dc53785e8a22535108db2acf4b1c4f96cd3df3600f8629061e6b838dcfb9c727
50047ae302d71718c1fd2f6f208f9fa29c78a580f43a83aea7efd55f1f3fbfef,-1,1,1,147.89154042,1592721301,Vote,c3cd2e47f1962697080f2db846c67afff74e978ce85e012333ce84d4c71873ca
f4b5d8f63908135123bd91891e4093247d0e89487a96f024d91feae4f11bd904,-1,1,1,137.38094317,1592354084,Vote,7ebc9b6efb5afab25f6dee277393a231905cf3322af69c2853fa5631cb8a10fd
f7fa0ac4d71fc741aee07dd22f0006ccb6131e5212bcbdeec750a620b3eccf16,-1,1,1,143.00341526,1592256508,Vote,f72c92ba1cb74b0d1731c9dd6b8de7083efae5376dc7f8f00b9ebf344cf2e1ca
0f4fa294cc1729c299e9b4a2137625d1595fb883e46b35aea2d3ba9fc1f37f0a,-1,1,1,120.47057371,1591087026,Vote,cc48d0c1c4b583335ff62efd4875dd938d9fe10a0942e4641d6967323f2ae13e
c82c3516126a5f6d96d94addef0cf003b62c30a2cd6e1953ec51a24187603d42,-1,1,1,137.52185533,1591057020,Vote,6d323c4b6a9ba251e11aac18d2a4e1a0de85844275a6fda4d9c45986f4e4fa10
c3cd2e47f1962697080f2db846c67afff74e978ce85e012333ce84d4c71873ca,1,0,1,147.89154042,1590283232,Ticket,50047ae302d71718c1fd2f6f208f9fa29c78a580f43a83aea7efd55f1f3fbfef
fb7b94a8359cc2e794bbf830ab1b5d2aa06f4afdc86e0bed7c20754f1a1401f6,-1,1,1,141.32218457,1590072314,Vote,30118560dce4c3b6146322969a840d622166f9e72e45b2e524537320f7cb072c
f72c92ba1cb74b0d1731c9dd6b8de7083efae5376dc7f8f00b9ebf344cf2e1ca,1,0,1,143.00341526,1589376453,Ticket,f7fa0ac4d71fc741aee07dd22f0006ccb6131e5212bcbdeec750a620b3eccf16
3462582ed92591737b15b5722579f18b89d895addfaa5ae65dc4df028b8d895e,-1,1,1,135.68215722,1589134617,Vote,d389473324337fdababf0b21fb28271ed381c99d523626a1d503f29733d7a49c
7ebc9b6efb5afab25f6dee277393a231905cf3322af69c2853fa5631cb8a10fd,1,0,1,137.38094317,1589074848,Ticket,f4b5d8f63908135123bd91891e4093247d0e89487a96f024d91feae4f11bd904
e7a6f3c66722318b4e3a2b1233e99f6469abb20945ddf6d0cdb4c23ac20dbf22,-1,1,1,137.52185533,1588167626,Vote,e345d8a9613f747c8f70feddc61e739297383b3fa71820bb43873cc3e1b5b981
30118560dce4c3b6146322969a840d622166f9e72e45b2e524537320f7cb072c,1,0,1,141.32218457,1587873112,Ticket,fb7b94a8359cc2e794bbf830ab1b5d2aa06f4afdc86e0bed7c20754f1a1401f6
bccf1ce4039f7fcbbf6a5b0053af5a5713e35237b07477daf8e27b77605d313a,-1,1,1,135.68215722,1587070972,Vote,839e518ed43563e8b856e004e23582a9fe058f5b63698c619bce0e9b796c18f9
6d323c4b6a9ba251e11aac18d2a4e1a0de85844275a6fda4d9c45986f4e4fa10,1,0,1,137.52185533,1586831086,Ticket,c82c3516126a5f6d96d94addef0cf003b62c30a2cd6e1953ec51a24187603d42
e345d8a9613f747c8f70feddc61e739297383b3fa71820bb43873cc3e1b5b981,1,0,1,137.52185533,1586831086,Ticket,e7a6f3c66722318b4e3a2b1233e99f6469abb20945ddf6d0cdb4c23ac20dbf22
24848775afae62d3ba04a33384d2f5230077e4f4173fce08416f9551d1b74fe6,-1,1,1,166.32176061,1585608171,Vote,86fe3376e5602b0e0faf44e6268b42a6803d321ecc32f5b55c983f240bbe52ba
839e518ed43563e8b856e004e23582a9fe058f5b63698c619bce0e9b796c18f9,1,0,1,135.68215722,1584989341,Ticket,bccf1ce4039f7fcbbf6a5b0053af5a5713e35237b07477daf8e27b77605d313a
d389473324337fdababf0b21fb28271ed381c99d523626a1d503f29733d7a49c,1,0,1,135.68215722,1584989341,Ticket,3462582ed92591737b15b5722579f18b89d895addfaa5ae65dc4df028b8d895e
544db61835efb69848e5b690904cc82aeb11d0f2537445d73676769c55201448,-1,1,1,166.32176061,1583756498,Vote,e90bfb4f6a200a48e2e832ed6599934916f3f8271237cdacc1eb1b718d5f4edc
a454978b4b5e199d6bb44fc34fb2ce7f0bfa8657916bef9af1214afc0d47dd51,-1,1,1,166.32176061,1583692060,Vote,b337777db60dce4ab7bede28ea0a176e3449368cb6c7c283d5a0be78292e1983
86fe3376e5602b0e0faf44e6268b42a6803d321ecc32f5b55c983f240bbe52ba,1,0,1,166.32176061,1583340872,Ticket,24848775afae62d3ba04a33384d2f5230077e4f4173fce08416f9551d1b74fe6
b337777db60dce4ab7bede28ea0a176e3449368cb6c7c283d5a0be78292e1983,1,0,1,166.32176061,1583340872,Ticket,a454978b4b5e199d6bb44fc34fb2ce7f0bfa8657916bef9af1214afc0d47dd51
e90bfb4f6a200a48e2e832ed6599934916f3f8271237cdacc1eb1b718d5f4edc,1,0,1,166.32176061,1583340872,Ticket,544db61835efb69848e5b690904cc82aeb11d0f2537445d73676769c55201448
84dce9a0d76c0718d4f322eefa03f85be40d904ba86b87e30509f8e8929b8f0d,-1,1,1,137.41541384,1582900343,Vote,c685c306f8e37528582d7badbc82aced8d4be0f5e13b2fa240b9b8267803f734
4f43c09c64c7e5d4aa1c6dd5a894804a620e642fda300518b6deaa15cc90f64d,-1,1,1,128.68495864,1582794397,Vote,4308b8f1a33fbe2da37f50e9db8142fb48d8b2804b49a66308ede337a073d225
828785628f82fd7b3db477f2b82e6205e97a0fe23cd0ed9441d3c53d7b580468,-1,1,1,137.25269251,1582647815,Vote,8343711b7a94b11b5245d314e27272d3654a4f3c877a51ec0a7d02266d286d48
a07c9150e04771bae545371beb239bffac8fa424604da9a9797f55d4d249654c,-1,1,1,141.42955993,1582583609,Vote,2e4a9e4ce906167a26c60665c2e70706b19b6c6c2b1610fe7389276067c882f8
cc48d0c1c4b583335ff62efd4875dd938d9fe10a0942e4641d6967323f2ae13e,1,0,1,120.47057371,1582320090,Ticket,0f4fa294cc1729c299e9b4a2137625d1595fb883e46b35aea2d3ba9fc1f37f0a
fdb649057c06f9649ba7bbb71ef74cab67ff1d04e6a7dbc567496283d5dc30de,-1,1,1,128.68495864,1581928430,Vote,2fea4e7fccf33e9264afd2a201e71a6a7781ea0035bd6c2f2ec4b695fc631cd9
4308b8f1a33fbe2da37f50e9db8142fb48d8b2804b49a66308ede337a073d225,1,0,1,128.68495864,1581825590,Ticket,4f43c09c64c7e5d4aa1c6dd5a894804a620e642fda300518b6deaa15cc90f64d
2fea4e7fccf33e9264afd2a201e71a6a7781ea0035bd6c2f2ec4b695fc631cd9,1,0,1,128.68495864,1581817451,Ticket,fdb649057c06f9649ba7bbb71ef74cab67ff1d04e6a7dbc567496283d5dc30de
c85a6c5537ac40fe821a084f591dc4b919bff51b9d5582a0154e2f66958654b7,-1,1,1,126.41748346,1581700954,Vote,204945f38b50c2400a5d934e42d9ac92268d9f57dc953e59e412e0ad0ac96b8f
8343711b7a94b11b5245d314e27272d3654a4f3c877a51ec0a7d02266d286d48,1,0,1,137.25269251,1579789903,Ticket,828785628f82fd7b3db477f2b82e6205e97a0fe23cd0ed9441d3c53d7b580468
ad26b49f0e76138c481fddbae85481d9a9e80c9c75a9a8b339217ceccb86ddcb,-1,1,1,135.87445315,1579331700,Vote,def1e766c21df8e9b2ec1466c804047957cf69c7a7b3b85fc43d9929c32b00f5
2e4a9e4ce906167a26c60665c2e70706b19b6c6c2b1610fe7389276067c882f8,1,0,1,141.42955993,1579052758,Ticket,a07c9150e04771bae545371beb239bffac8fa424604da9a9797f55d4d249654c
14d60cb5c1eadba63e839841b6bcf08d50e18b9638e8df6115bf641ffb73742a,-1,1,1,135.91923136,1578148972,Vote,5b4e5eb23c9f3bf862971964241bf20a1bcb4f1b152ee334f0602174614ef11f
5b4e5eb23c9f3bf862971964241bf20a1bcb4f1b152ee334f0602174614ef11f,1,0,1,135.91923136,1577997032,Ticket,14d60cb5c1eadba63e839841b6bcf08d50e18b9638e8df6115bf641ffb73742a
a9f9d624b23864c752aa931e1c187f7c433849c3c080f52c1634d1f10b10df72,-1,1,1,130.45619105,1577940856,Vote,8a5923f6c49928cb2a12f28d17cce9c9a4bdf11c02fd1654204e16cc625dc88e
53a11440e2ae35677fdc94e8b55195e906ea13dd75a7dae18274625467ea83b4,-1,1,1,135.87445315,1577892592,Vote,797b8ce1c914a23f6d273e5a3afeab0a9f65f20ef69bc2c0c79ec83aab169f71
797b8ce1c914a23f6d273e5a3afeab0a9f65f20ef69bc2c0c79ec83aab169f71,1,0,1,135.87445315,1577559774,Ticket,53a11440e2ae35677fdc94e8b55195e906ea13dd75a7dae18274625467ea83b4
def1e766c21df8e9b2ec1466c804047957cf69c7a7b3b85fc43d9929c32b00f5,1,0,1,135.87445315,1577559774,Ticket,ad26b49f0e76138c481fddbae85481d9a9e80c9c75a9a8b339217ceccb86ddcb
06754ef0442d33b6778150489d3dd919a1e8383c7e08fc21311fe5f3fa1f6d69,-1,1,1,130.45619105,1577354612,Vote,19e225a5ff1ae588617dbe3689d5849ee83ba9dd93ef38cac5767991ca67969c
74070cf659bbac4a01b7bc781d16adecfd90e34fe01a5f8c74c916492b9bcb17,-1,1,1,132.62872633,1577253442,Vote,c6581edb83188eb57b5e3ea20a9487d3c3d20a0412149039bd5620b8cc7633d9
8a5923f6c49928cb2a12f28d17cce9c9a4bdf11c02fd1654204e16cc625dc88e,1,0,1,130.45619105,1576546215,Ticket,a9f9d624b23864c752aa931e1c187f7c433849c3c080f52c1634d1f10b10df72
19e225a5ff1ae588617dbe3689d5849ee83ba9dd93ef38cac5767991ca67969c,1,0,1,130.45619105,1576546042,Ticket,06754ef0442d33b6778150489d3dd919a1e8383c7e08fc21311fe5f3fa1f6d69
43ae1d3e9451819291afa52d44952d100775f3f03eae23a23ae6ac2de561de6b,-1,1,1,132.62872633,1576361314,Vote,0fbe0e24078214e2f73cd50599f877a9d72b74ba9db704b55b2a404096ea9b9e
2b77b58aefddb5c4c348d3c2de2e68b95569d0afabfbade26819807ea7559d07,-1,1,1,132.62872633,1576225254,Vote,04d62494cf8103b7025647a3806100d832c23e08af4166255b4ba3d605258fa1
04d62494cf8103b7025647a3806100d832c23e08af4166255b4ba3d605258fa1,1,0,1,132.62872633,1575736697,Ticket,2b77b58aefddb5c4c348d3c2de2e68b95569d0afabfbade26819807ea7559d07
0fbe0e24078214e2f73cd50599f877a9d72b74ba9db704b55b2a404096ea9b9e,1,0,1,132.62872633,1575736697,Ticket,43ae1d3e9451819291afa52d44952d100775f3f03eae23a23ae6ac2de561de6b
c6581edb83188eb57b5e3ea20a9487d3c3d20a0412149039bd5620b8cc7633d9,1,0,1,132.62872633,1575736697,Ticket,74070cf659bbac4a01b7bc781d16adecfd90e34fe01a5f8c74c916492b9bcb17
1c3d06d41cbff5f41a1c82a6736b8ad0399837498c4ed3f510a569b78738d956,-1,1,1,141.34020727,1575310810,Vote,15646a09a95785e086e79562e4423cff950e80b500ac30826d093f13d7cb0f93
6021a71b89ae1db2eee5f0f1f959d29fc701af3e52cb97b3cf255c9e2814daa8,-1,1,1,126.41748346,1575284813,Vote,47986feb9cad33793303b39a8df814aa12b23876e51a5e67c4b7f2bc7f06a697
c685c306f8e37528582d7badbc82aced8d4be0f5e13b2fa240b9b8267803f734,1,0,1,137.41541384,1575120392,Ticket,84dce9a0d76c0718d4f322eefa03f85be40d904ba86b87e30509f8e8929b8f0d
a559c8cba962aaf8011cc9457ad2d51f4d596f394e730c9671075f62c519924d,-1,1,1,121.01408816,1574731851,Vote,9b233fb195c35b6dbebdbf36198a5d0bf66e8076387e68dc3f7a7eb4b5299479
591ab28848e9e554ea4e57efbb73e91fd1e332f7be0789e78c8e15e3260a12d1,-1,1,1,139.21444479,1574674844,Vote,bba38c22f94bf1293b5ea699ae16808341ebc27c742c6f281c50f569d68c5729
15646a09a95785e086e79562e4423cff950e80b500ac30826d093f13d7cb0f93,1,0,1,141.34020727,1574523639,Ticket,1c3d06d41cbff5f41a1c82a6736b8ad0399837498c4ed3f510a569b78738d956
5d14e186f16d4ed203035bd138abcdddc21b8b00cf00798c727560959c76a962,-1,1,1,129.3936445,1574312933,Vote,3b7e0cfc84b0dbf7e22e887e65577ed179f9e1cdc1852b0e1ea658c4c2598f68
bba38c22f94bf1293b5ea699ae16808341ebc27c742c6f281c50f569d68c5729,1,0,1,139.21444479,1573409875,Ticket,591ab28848e9e554ea4e57efbb73e91fd1e332f7be0789e78c8e15e3260a12d1
8759d21faef508e95142fea8ece2ed1baf8f3e8212c1f0f96e6d44be7b4d3023,-1,1,1,129.3936445,1573116248,Vote,75eed23e36a871b55759f1dda4779069e9909463567d419477dbd67f1bece0f7
204945f38b50c2400a5d934e42d9ac92268d9f57dc953e59e412e0ad0ac96b8f,1,0,1,126.41748346,1572872954,Ticket,c85a6c5537ac40fe821a084f591dc4b919bff51b9d5582a0154e2f66958654b7
47986feb9cad33793303b39a8df814aa12b23876e51a5e67c4b7f2bc7f06a697,1,0,1,126.41748346,1572872954,Ticket,6021a71b89ae1db2eee5f0f1f959d29fc701af3e52cb97b3cf255c9e2814daa8
d804456f0761d0b187515109f6ae0de97b5e901f8e967034531fcbb5ca2aa70d,-1,1,1,121.01408816,1572663074,Vote,d5422b64d3e7074739b485d38e6a5f165f304561cd2cea1cfdc384fa5d7362c6
259a958b22b4a809319af2b0ae35ae937a0e7ecc55b6b7b5e6d7b350f244fa12,-1,1,1,129.3936445,1572309218,Vote,26296e0a2ffeab4a863160f3f123ce792f00fd2ec2ca0e19c20df623e14df140
26296e0a2ffeab4a863160f3f123ce792f00fd2ec2ca0e19c20df623e14df140,1,0,1,129.3936445,1571831029,Ticket,259a958b22b4a809319af2b0ae35ae937a0e7ecc55b6b7b5e6d7b350f244fa12
3b7e0cfc84b0dbf7e22e887e65577ed179f9e1cdc1852b0e1ea658c4c2598f68,1,0,1,129.3936445,1571831029,Ticket,5d14e186f16d4ed203035bd138abcdddc21b8b00cf00798c727560959c76a962
75eed23e36a871b55759f1dda4779069e9909463567d419477dbd67f1bece0f7,1,0,1,129.3936445,1571831029,Ticket,8759d21faef508e95142fea8ece2ed1baf8f3e8212c1f0f96e6d44be7b4d3023
8b951c1780e5e817273a1f3d334f3a0a6c85f5afce374cff44f51c2df2d51a7d,-1,1,1,133.25592996,1571589221,Vote,daf292e22b8ac92fc8c77ffc9e7a10b512f9081dbcd6237be756a0f9854a1d08
2146ec8721c4ed3430b32ef7319910e63619da7738952a4663ccf68445a77178,-1,1,1,140.05103941,1571395138,Vote,a2afab48b53e5524c7502fd8bee7fc9735666ec0e9e210308626656bb32efb11
69533e6dc98331ccdff269ae63956add61816fa02858e3ad6a720094edf50dd2,-1,1,1,121.01408816,1571009324,Vote,fab4ab08022ab6bbaf5dc80866835186304b719975344dc798b7a5bb8ba6492f
a2afab48b53e5524c7502fd8bee7fc9735666ec0e9e210308626656bb32efb11,1,0,1,140.05103941,1570904140,Ticket,2146ec8721c4ed3430b32ef7319910e63619da7738952a4663ccf68445a77178
b9b3ffa8e9c23569b08cdcd576002f49d3c57a521809c3a75e51885b3a58ee4b,-1,1,1,134.63809557,1570527988,Vote,64d1edefdfe4132a42fa518c2e7696d1b36d69bf0a25b7658457a43fceea69a7
d5422b64d3e7074739b485d38e6a5f165f304561cd2cea1cfdc384fa5d7362c6,1,0,1,121.01408816,1569944548,Ticket,d804456f0761d0b187515109f6ae0de97b5e901f8e967034531fcbb5ca2aa70d
9b233fb195c35b6dbebdbf36198a5d0bf66e8076387e68dc3f7a7eb4b5299479,1,0,1,121.01408816,1569944318,Ticket,a559c8cba962aaf8011cc9457ad2d51f4d596f394e730c9671075f62c519924d
fab4ab08022ab6bbaf5dc80866835186304b719975344dc798b7a5bb8ba6492f,1,0,1,121.01408816,1569944318,Ticket,69533e6dc98331ccdff269ae63956add61816fa02858e3ad6a720094edf50dd2
17e608fa6be7e52a16d65c98e40fb6de6e392f6ce9df4b3cb5d2c8983a285d28,-1,1,1,127.27046436,1569616286,Vote,069891c556a6e0b6e9017e0e4b3c09faed41866fcba2647b13bda7512a38080b
615e0e30f98c5fa5486351e3d55bbeb12321cb59973ac2ad3f346c90e2b72b25,-1,1,1,131.16548651,1569520547,Vote,13d190d46918d6797c51e9f330045ca223efab757d9670a07c02c04d1f3891e1
daf292e22b8ac92fc8c77ffc9e7a10b512f9081dbcd6237be756a0f9854a1d08,1,0,1,133.25592996,1568378392,Ticket,8b951c1780e5e817273a1f3d334f3a0a6c85f5afce374cff44f51c2df2d51a7d
e1a475e857b6d3237483c47ac3fd57141badd954be3a541e52d797bdf8fa9fd6,-1,1,1,126.1404608,1567888960,Vote,3224728e87f95f7450296c6de9d797da15f2e1d12ec898c55426251f6339317d
