tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6f71851534c214e40e8704258babb722d829863ed29d6b62c49fbc917255168,-1,4,1,0.16721609,1677251046,Regular,708828e4fac871ad8648e1c5a7b3a935df2729a201441951a099499c72ac7e05
708828e4fac871ad8648e1c5a7b3a935df2729a201441951a099499c72ac7e05,1,80,1,0.16721609,1677206110,Regular,a6f71851534c214e40e8704258babb722d829863ed29d6b62c49fbc917255168
af090a29ffd0cc3ab5c605c3f9f682a36bf6a403f6c99af36396cb9685ebbb1e,-1,1,1,0.15300842,1677098489,Regular,4dbba98b9ba6d526298c5a2fb374ca753648956ac5f64c38b18bfefbed73eb66
4dbba98b9ba6d526298c5a2fb374ca753648956ac5f64c38b18bfefbed73eb66,1,12,1,0.15300842,1677033548,Regular,af090a29ffd0cc3ab5c605c3f9f682a36bf6a403f6c99af36396cb9685ebbb1e
394280899b445011731737d316e29c497115be346211a42cdeeba4b11e33ffb2,-1,5,1,0.15236443,1676882094,Regular,90fbb37e9d2330f5cb1acfe16da14731b0dcbc702dee178d1647b032400db1a7
90fbb37e9d2330f5cb1acfe16da14731b0dcbc702dee178d1647b032400db1a7,1,71,1,0.15236443,1676860206,Regular,394280899b445011731737d316e29c497115be346211a42cdeeba4b11e33ffb2
f97ff318ead108c1927d22d864ca1895b6e2f474dd0784496e7caf269a6abdad,-1,4,1,0.15481444,1676721777,Regular,0cc1b1482c050a316f601ce8c46011cc6f8c377f75339052500407d3e919a09f
0cc1b1482c050a316f601ce8c46011cc6f8c377f75339052500407d3e919a09f,1,49,1,0.15481444,1676718284,Regular,f97ff318ead108c1927d22d864ca1895b6e2f474dd0784496e7caf269a6abdad
210c93a6fb56585e13911bfea1e828f12972504e08e891594fbecad4cc70af08,-1,1,1,0.15699531,1676528446,Regular,1d91111e714129ff1901235beb64ef7dc4309e0b7387495f7a99ff5f9a152000
1d91111e714129ff1901235beb64ef7dc4309e0b7387495f7a99ff5f9a152000,1,57,1,0.15699531,1676514785,Regular,210c93a6fb56585e13911bfea1e828f12972504e08e891594fbecad4cc70af08
02aa16088ca2ab2ab44b0b777d7fa623a3cea94167ba250c9ad0c8da66a721be,-1,8,1,0.17034519,1676346139,Regular,a0e01aa2de921a563fa1d0fcf2af06923854002c53efddd687a3d3cb2a58a0ef
a0e01aa2de921a563fa1d0fcf2af06923854002c53efddd687a3d3cb2a58a0ef,1,48,1,0.17034519,1676341957,Regular,02aa16088ca2ab2ab44b0b777d7fa623a3cea94167ba250c9ad0c8da66a721be
e716dc845ed771ce7763ba619e3853681e18bb13272c62ab77ad46d325935b9f,-1,4,1,0.11544913,1676214160,Regular,d03d32141e33919137f5c2802fb6b38af46dc6aa0ef5bb13cb427f078d3e88da
d03d32141e33919137f5c2802fb6b38af46dc6aa0ef5bb13cb427f078d3e88da,1,107,1,0.11544913,1676170338,Regular,e716dc845ed771ce7763ba619e3853681e18bb13272c62ab77ad46d325935b9f
d8e41b5be5b3440706eacb8fcecef62c0026841e1e796c5194c7191cb60617af,-1,7,1,0.10846596,1676102654,Regular,af0a929b3d456efe184d8a6f539468c03775e7595fd8b4160cc76c8e60b7219b
af0a929b3d456efe184d8a6f539468c03775e7595fd8b4160cc76c8e60b7219b,1,107,1,0.10846596,1676082628,Regular,d8e41b5be5b3440706eacb8fcecef62c0026841e1e796c5194c7191cb60617af
5f67f18e31c7cce1059e757fa0dca734d151cff9c16e42276f0321d49b15f2dd,-1,6,1,0.10966129,1676047440,Regular,ef9e9206324211c7dfc8f3dcb64ae8f23ba8ad9ce34bd2c088d092f289d5071c
ef9e9206324211c7dfc8f3dcb64ae8f23ba8ad9ce34bd2c088d092f289d5071c,1,59,1,0.10966129,1675996248,Regular,5f67f18e31c7cce1059e757fa0dca734d151cff9c16e42276f0321d49b15f2dd
6657830a4b5b4395ea3078ab4f53e220cf33589e01e17dc16a482d5e0672cdee,-1,4,1,0.11085482,1675934499,Regular,7dec07cdb4bc7d5bfcc02285fc7f6d1ab0549fcb18e5939e1787ab18fe26413a
7dec07cdb4bc7d5bfcc02285fc7f6d1ab0549fcb18e5939e1787ab18fe26413a,1,8,1,0.11085482,1675910120,Regular,6657830a4b5b4395ea3078ab4f53e220cf33589e01e17dc16a482d5e0672cdee
b37bdee9bd53ff5346ec10694f7463a0380e1fb1214aaca578651b482b4b890b,-1,9,1,0.19807175,1675840489,Regular,3fb403fd5948a320dfc30d2adb5bf796eef8f2b8af41ee21f578201bea1523d5
3fb403fd5948a320dfc30d2adb5bf796eef8f2b8af41ee21f578201bea1523d5,1,94,1,0.19807175,1675823643,Regular,b37bdee9bd53ff5346ec10694f7463a0380e1fb1214aaca578651b482b4b890b
3d7affcb69388423b1ca2f30b859638dc9b5165b3d66fa8a0e37979921ed0915,-1,1,1,0.10232155,1675656194,Regular,ca001730ea2cbd4c2faf965727806ff13c82172226709efb643a1882f2c86710
533a14fd582c6dc19bc09ddf453ffef401b5b2af3d21fcdca4bfc8032e042f79,-1,7,1,0.1044159,1675656194,Regular,4907a7d78b379246b78ad9cf7ad46c46fc09f6b26856f7a6ccfe85f4234af0c6
ca001730ea2cbd4c2faf965727806ff13c82172226709efb643a1882f2c86710,1,53,1,0.10232155,1675652120,Regular,3d7affcb69388423b1ca2f30b859638dc9b5165b3d66fa8a0e37979921ed0915
4907a7d78b379246b78ad9cf7ad46c46fc09f6b26856f7a6ccfe85f4234af0c6,1,5,1,0.1044159,1675564198,Regular,533a14fd582c6dc19bc09ddf453ffef401b5b2af3d21fcdca4bfc8032e042f79
c8dc44d8589ac837c704797e70abae6a098849ae41045ae7c71624fc65f16cfe,-1,2,1,0.10673363,1675495718,Regular,dc73e0a336dfbb5439b5b1646459d0b49b12a8ba8306ca2f5d501ffc407335ed
dc73e0a336dfbb5439b5b1646459d0b49b12a8ba8306ca2f5d501ffc407335ed,1,76,1,0.10673363,1675478220,Regular,c8dc44d8589ac837c704797e70abae6a098849ae41045ae7c71624fc65f16cfe
0324957d45aefae19a8a11f03848cf283771d12bda862653864abd301800aa00,-1,9,1,0.11839111,1675418357,Regular,99a1742151a716ac65b9050bd8ede67c094a9af40734688b00377d3b3a8e533b
99a1742151a716ac65b9050bd8ede67c094a9af40734688b00377d3b3a8e533b,1,82,1,0.11839111,1675391367,Regular,0324957d45aefae19a8a11f03848cf283771d12bda862653864abd301800aa00
7bc7e9d70a46408b71a2f54b1b1b553aa17baecbbede1b222c086ad3092afaee,-1,6,1,0.11533412,1675317892,Regular,e3a6c9ba4214c07b843ca23aba7ead0757efda8a576cdde5708d0d10ec0fa3b8
e3a6c9ba4214c07b843ca23aba7ead0757efda8a576cdde5708d0d10ec0fa3b8,1,29,1,0.11533412,1675305033,Regular,7bc7e9d70a46408b71a2f54b1b1b553aa17baecbbede1b222c086ad3092afaee
95093bd206fdc9c59298539640113e9e78c3f585604932d76649a69b67907bff,-1,4,1,0.19314556,1675257748,Regular,bdde3df31a04bfea77487876c642c5b05554f9ab6007e76c77ae90fea378cc42
bdde3df31a04bfea77487876c642c5b05554f9ab6007e76c77ae90fea378cc42,1,38,1,0.19314556,1675218672,Regular,95093bd206fdc9c59298539640113e9e78c3f585604932d76649a69b67907bff
799cfbefa96d4729d9d5ea0860e6758e1f8ea3f1e5f53fbe549971482d2fa5b8,-1,1,1,0.10493456,1675196918,Regular,29a5a8628ce470e081bef6e13d7dd893abbea4aa77bd08cb93b07cf5d2b64c1c
29a5a8628ce470e081bef6e13d7dd893abbea4aa77bd08cb93b07cf5d2b64c1c,1,25,1,0.10493456,1675045892,Regular,799cfbefa96d4729d9d5ea0860e6758e1f8ea3f1e5f53fbe549971482d2fa5b8
08949ee5a1bbc1a2ed89d1e0a30af882844c27e60047c275873e0f7edc810a03,1,86,1,0.11050735,1674959574,Regular,d262f43d48c06d1d43e5e8f24ae3d530d6b2e6b8df5bf9e63774ad65628a4172
0c3f29652e5c315ffd391b6d7a2b2f10a1f076d4daad826aed86b61618dfe084,1,37,1,0.10608279,1674873659,Regular,f6108207cbc107c1a8426514fb20f7c3dc775bd141b80df338e924bb7e109ed9
2f4d79d8f2d93c7bde7bb69b350930ef86fec06d99e9af195ae779750df8f0c9,1,55,1,0.10132372,1674786715,Regular,3e3437f0c7141f147d09a199fe897176a89e9d1f9b3f648dc0ee018f3c304adc
97cd8bc2dd0f82e2d639d7581ba29ad042a85f1902f490d68e25532a44211c0d,-1,8,1,0.17724068,1674718921,Regular,40d87843a46833a66a4d2e8a64e89a643bdc17a3147993309bdfdb8a77956173
a23ce246a65eeeca7bb39a39fb23eec48aa915a2effe7e51151c619285f74be5,-1,3,1,0.1092857,1674718921,Regular,ce6fafaffd0d6ad5e344d29dad831496a3665a46208f8655b769b55d7597258b
d88be39e80aaaf86ded69d2390273a0a6dc0d5339284c871e5f9eb033e809256,-1,3,1,0.1022477,1674717624,Regular,b3739ff159542425ffeae5411ed3b05a52dff65b5c188a25a18338aeb60683a8
b3739ff159542425ffeae5411ed3b05a52dff65b5c188a25a18338aeb60683a8,1,53,1,0.1022477,1674700234,Regular,d88be39e80aaaf86ded69d2390273a0a6dc0d5339284c871e5f9eb033e809256
40d87843a46833a66a4d2e8a64e89a643bdc17a3147993309bdfdb8a77956173,1,82,1,0.17724068,1674614152,Regular,97cd8bc2dd0f82e2d639d7581ba29ad042a85f1902f490d68e25532a44211c0d
a6ae2b2c8d38d27b95fb3772b7f0f14e4cec5f1b77c346ff21ab12e26dd4074b,-1,4,1,0.11796861,1674442813,Regular,cc7c23cf8586096fe25fde7c4eb66b8abb6860067ce68a22b8d0087c36c6b2ea
ce6fafaffd0d6ad5e344d29dad831496a3665a46208f8655b769b55d7597258b,1,0,1,0.1092857,1674441269,Regular,a23ce246a65eeeca7bb39a39fb23eec48aa915a2effe7e51151c619285f74be5
cc7c23cf8586096fe25fde7c4eb66b8abb6860067ce68a22b8d0087c36c6b2ea,1,25,1,0.11796861,1674355296,Regular,a6ae2b2c8d38d27b95fb3772b7f0f14e4cec5f1b77c346ff21ab12e26dd4074b
aa4a604274264df41d89d0ad5657d9041edfd44e4b5ad36a69a6b3bc7c42f8dd,-1,5,1,0.10963689,1674321620,Regular,845c0b13a16a37228458aba24e38a011a585fbc0e9c45ef22af12cf16fd6a7d3
e1f6d184c0ccf5229a55e8823cd4003e8e49dde7545e60bb06a25548698742ad,-1,7,1,0.12320405,1674318037,Regular,16830dbfee9c693faf9617d41a034380e2122b58fb674d57f3f5aa69c17ece8d
845c0b13a16a37228458aba24e38a011a585fbc0e9c45ef22af12cf16fd6a7d3,1,27,1,0.10963689,1674268924,Regular,aa4a604274264df41d89d0ad5657d9041edfd44e4b5ad36a69a6b3bc7c42f8dd
59c4d9b89706aad8937dcbe3953b4763f7bb8aed6e413ceea2547ae3a346af45,-1,6,1,0.18728661,1674221246,Regular,8a37eee0cda559fe03f3e5adf8a91bb96ffde9045d79300bd3cb4f95ada8f959
8a37eee0cda559fe03f3e5adf8a91bb96ffde9045d79300bd3cb4f95ada8f959,1,40,1,0.18728661,1674181766,Regular,59c4d9b89706aad8937dcbe3953b4763f7bb8aed6e413ceea2547ae3a346af45
16830dbfee9c693faf9617d41a034380e2122b58fb674d57f3f5aa69c17ece8d,1,11,1,0.12320405,1674008985,Regular,e1f6d184c0ccf5229a55e8823cd4003e8e49dde7545e60bb06a25548698742ad
6fbad8c51a7a88d7768fdd75a6107eecc684ecb88257e336e8150f17c20f3240,-1,9,1,0.19508233,1673973835,Regular,7168ad4da44e1fa36d687de6e5091f27034cdaa1a270308e1b1fa11250bb92de
7168ad4da44e1fa36d687de6e5091f27034cdaa1a270308e1b1fa11250bb92de,1,1,1,0.19508233,1673923063,Regular,6fbad8c51a7a88d7768fdd75a6107eecc684ecb88257e336e8150f17c20f3240
e081bc4d748524b1738ae92c73c0a19c7873f85d0bb682d34db2870278c33e2c,-1,7,1,0.12739521,1673897032,Regular,4eefab0c97b51305f79f016665b8b55e50b306eebb354c7866ffa78be04e46aa
7f552e0c9bddcc74dbaf637e8145615867c5088eb800edf73500bd51f1326910,-1,0,1,0.10523981,1673895812,Regular,95197eefc80f98e121ddc76500df09b0872bac7da3c3968ddf41dce411af4f38
4c91a138c7f19bd7580e0cad8bd2a35aeefc650c6098764dcf0386b7070cabe9,-1,1,1,0.14102993,1673893300,Regular,9b660c6e548f7cd103a2265a7214bc2dc5fd018383faf3a3b7501d67537e196f
95197eefc80f98e121ddc76500df09b0872bac7da3c3968ddf41dce411af4f38,1,16,1,0.10523981,1673749949,Regular,7f552e0c9bddcc74dbaf637e8145615867c5088eb800edf73500bd51f1326910
9b660c6e548f7cd103a2265a7214bc2dc5fd018383faf3a3b7501d67537e196f,1,48,1,0.14102993,1673663598,Regular,4c91a138c7f19bd7580e0cad8bd2a35aeefc650c6098764dcf0386b7070cabe9
4eefab0c97b51305f79f016665b8b55e50b306eebb354c7866ffa78be04e46aa,1,91,1,0.12739521,1673576966,Regular,e081bc4d748524b1738ae92c73c0a19c7873f85d0bb682d34db2870278c33e2c
5aeede184bb5a073726ecf67ecfebbb523820163d4c27694b85d32f7891c23b1,-1,2,1,0.17898595,1673565813,Regular,b4cc1972163ed9ef3aff3a94b562c6320d9c37fdfa275b2c52f4ca7e8d0c9288
b4cc1972163ed9ef3aff3a94b562c6320d9c37fdfa275b2c52f4ca7e8d0c9288,1,101,1,0.17898595,1673491081,Regular,5aeede184bb5a073726ecf67ecfebbb523820163d4c27694b85d32f7891c23b1
0abfd3926168cbad2edcaf463e1bb62ad3dc589ca146504a8eb54e1eea12d9bf,-1,7,1,0.12105431,1673376272,Regular,35d4125565c8ea6eea0d40177b6f925fbdd0555c5ee4e0713aac818d2610c7a6
35d4125565c8ea6eea0d40177b6f925fbdd0555c5ee4e0713aac818d2610c7a6,1,46,1,0.12105431,1673317928,Regular,0abfd3926168cbad2edcaf463e1bb62ad3dc589ca146504a8eb54e1eea12d9bf
a956b60faae27f7e61097e5e5af9a9b7d31e6225e00000dfed562b21d22239d5,-1,2,1,0.13106054,1673248840,Regular,11d0c5e874919290b5b1edb07dc7b951345dcfe8feea43986c90234dec69a8a1
11d0c5e874919290b5b1edb07dc7b951345dcfe8feea43986c90234dec69a8a1,1,22,1,0.13106054,1673231407,Regular,a956b60faae27f7e61097e5e5af9a9b7d31e6225e00000dfed562b21d22239d5
70e9e9e7e5ef9757bd73a68bd14897c7ae6d8ace910683afdd68e48dec2d2ef0,-1,5,1,0.12681978,1673166254,Regular,447529dca62ccc8e13d389a6eadb8d09a21371dd7a129b5bff3ce89bae5d1819
447529dca62ccc8e13d389a6eadb8d09a21371dd7a129b5bff3ce89bae5d1819,1,98,1,0.12681978,1673144984,Regular,70e9e9e7e5ef9757bd73a68bd14897c7ae6d8ace910683afdd68e48dec2d2ef0
a72ce7f339db53a4a34be283fd76fd762d174b9129b3ac4d078e2200bbc22f1f,-1,0,1,0.13976845,1673103811,Regular,670a975b2c7adfb1d9b84a36763c5e778c75268b2a7ea3bbd7bba66674e09c30
670a975b2c7adfb1d9b84a36763c5e778c75268b2a7ea3bbd7bba66674e09c30,1,35,1,0.13976845,1673058832,Regular,a72ce7f339db53a4a34be283fd76fd762d174b9129b3ac4d078e2200bbc22f1f
c5d9b1210ad7e59bbcbe086d048b85071bd43bee3db638da4fe16234e9380710,-1,7,1,0.12978795,1673005688,Regular,e030d2380b10feed9ca84108bd541259ae975d443540e1f74b480b8d13ec82f9
e030d2380b10feed9ca84108bd541259ae975d443540e1f74b480b8d13ec82f9,1,7,1,0.12978795,1672972184,Regular,c5d9b1210ad7e59bbcbe086d048b85071bd43bee3db638da4fe16234e9380710
7852125b90380d97c97617339bb7b9002b8dddc0050c39c6010bf647bc05c9c2,-1,1,1,0.11865612,1672899137,Regular,3c669db4e2c5f6635746853db86454074693c2a2e586bd97c01aff85eed9e6bc
3c669db4e2c5f6635746853db86454074693c2a2e586bd97c01aff85eed9e6bc,1,75,1,0.11865612,1672885821,Regular,7852125b90380d97c97617339bb7b9002b8dddc0050c39c6010bf647bc05c9c2
78f33cb13137b6e8b4713542e43ca0a0859e31497a987608af174b17b7789210,-1,9,1,0.141569,1672859268,Regular,54b8f46a92868d8a0576364c5aa12a305a2b324dfa5481e535b36abd43f78cd2
54b8f46a92868d8a0576364c5aa12a305a2b324dfa5481e535b36abd43f78cd2,1,30,1,0.141569,1672799974,Regular,78f33cb13137b6e8b4713542e43ca0a0859e31497a987608af174b17b7789210
2419615f69b26d3f344057ec2ddf2f292f6f6277068fc801fd9d5bbae97e994e,-1,7,1,0.13279536,1672723624,Regular,09b10d5ecc16949157a8dfcd6bf77420d4a2f16f6b133ba81310452d6df9a06a
cad5fd672b0290f94b0f960ce82b6f3fc0df763f6d70d9abbd31a98d226f8f20,-1,0,1,0.13555313,1672723624,Regular,be4e25e2ece4e1fc5a64510df825adc929de7f918f8f2e729767398225473129
be4e25e2ece4e1fc5a64510df825adc929de7f918f8f2e729767398225473129,1,98,1,0.13555313,1672713046,Regular,cad5fd672b0290f94b0f960ce82b6f3fc0df763f6d70d9abbd31a98d226f8f20
09b10d5ecc16949157a8dfcd6bf77420d4a2f16f6b133ba81310452d6df9a06a,1,98,1,0.13279536,1672627020,Regular,2419615f69b26d3f344057ec2ddf2f292f6f6277068fc801fd9d5bbae97e994e
97b7b4ab295b735e61b65e659f10edf2070867fdf14b71b2723dec9f5f4431f9,-1,3,1,0.13178361,1672598534,Regular,7509370c7c7a1b5edf50aa05fa53ff27c8c00e737b95949d2163d484afdf789b
7509370c7c7a1b5edf50aa05fa53ff27c8c00e737b95949d2163d484afdf789b,1,24,1,0.13178361,1672540319,Regular,97b7b4ab295b735e61b65e659f10edf2070867fdf14b71b2723dec9f5f4431f9
3fafa2bda552652b56ec0c6a2ec08e55b203087b95cfd0b07ce3a08d3062f4e0,-1,9,1,0.15223304,1672476015,Regular,6686ceac4a817bd3cca0f1b55838caf9cb02df0a836d705c95ea4f09bf4c4a1c
6686ceac4a817bd3cca0f1b55838caf9cb02df0a836d705c95ea4f09bf4c4a1c,1,29,1,0.15223304,1672453817,Regular,3fafa2bda552652b56ec0c6a2ec08e55b203087b95cfd0b07ce3a08d3062f4e0
d8a709995e8ff13344877cdb440764a97be304b4fef0e8c0cdbc84c4f92e7362,-1,0,1,0.15122562,1672393374,Regular,4046f15eddcad0fb7d526a60d8adf0e29cb1df9d9c3cae8378bb0526875910e3
4046f15eddcad0fb7d526a60d8adf0e29cb1df9d9c3cae8378bb0526875910e3,1,86,1,0.15122562,1672367553,Regular,d8a709995e8ff13344877cdb440764a97be304b4fef0e8c0cdbc84c4f92e7362
22cc1a9c1e820b9b0c77ecd9e78d4913f1ad29bf9422b4a9f7f2ce2cb447b9f3,-1,1,1,0.12460232,1672361010,Regular,4cf4f8de44adb21f671949d1801e58bdb16008975237d1a9ac694dfb810b84d2
2b9e8e83222f06a09c946f9aa3e9f069e1d451643564c72ac563bc7c5b89309a,-1,6,1,0.11465102,1672361010,Regular,d6465f3a82becc205bb6bc50d29134308ba80c36d05297947e0b907e4569e234
8dc6281cbf63eee6d5c34feddaf9707a381df87ecad224cb3dff4c6752b4f916,-1,8,1,0.15066992,1672359773,Regular,dd5d07800572e7853125614ed17b53fc47b4e291512557871f29650746781f64
d4b86a599b1d6c0613b3b544f2bf16810e9e9ef4f31851dd4838f87f2e7113f7,-1,7,1,0.13303111,1672359773,Regular,69d657dab9fcd9e3311c045afb2b709dfc85f2a80c1d758d2a32d0a895555746
dd5d07800572e7853125614ed17b53fc47b4e291512557871f29650746781f64,1,40,1,0.15066992,1672280967,Regular,8dc6281cbf63eee6d5c34feddaf9707a381df87ecad224cb3dff4c6752b4f916
69d657dab9fcd9e3311c045afb2b709dfc85f2a80c1d758d2a32d0a895555746,1,75,1,0.13303111,1672194891,Regular,d4b86a599b1d6c0613b3b544f2bf16810e9e9ef4f31851dd4838f87f2e7113f7
d6465f3a82becc205bb6bc50d29134308ba80c36d05297947e0b907e4569e234,1,48,1,0.11465102,1672108450,Regular,2b9e8e83222f06a09c946f9aa3e9f069e1d451643564c72ac563bc7c5b89309a
4cf4f8de44adb21f671949d1801e58bdb16008975237d1a9ac694dfb810b84d2,1,91,1,0.12460232,1672022585,Regular,22cc1a9c1e820b9b0c77ecd9e78d4913f1ad29bf9422b4a9f7f2ce2cb447b9f3
5836ccde5f584835a10603b4b334e6c70a85da5848f8636c489177512e53c161,-1,5,1,0.11868351,1671951814,Regular,ba7fd5356518912787a3a99a6332fb254ac395935e7114e8324a25cf83ed865c
dc279ba68b5d8f0569e96fc27060488c38f22b73110f9c1f58367eef7541699a,-1,3,1,0.12217498,1671951814,Regular,e5f1384950fbe69d73d609c39467fcc435771acc411b9d4101fba969cd6028be
e5f1384950fbe69d73d609c39467fcc435771acc411b9d4101fba969cd6028be,1,57,1,0.12217498,1671936284,Regular,dc279ba68b5d8f0569e96fc27060488c38f22b73110f9c1f58367eef7541699a
ba7fd5356518912787a3a99a6332fb254ac395935e7114e8324a25cf83ed865c,1,94,1,0.11868351,1671849451,Regular,5836ccde5f584835a10603b4b334e6c70a85da5848f8636c489177512e53c161
4ce3cc2fa46f84bd99499a5b4e2db41dec5e55fdab447c75698116b44019ee12,-1,7,1,0.12763079,1671794919,Regular,b03db839083ca05b20129284e89bc5cea3263be095c7af8fe3089addc065cbd5
b03db839083ca05b20129284e89bc5cea3263be095c7af8fe3089addc065cbd5,1,8,1,0.12763079,1671762571,Regular,4ce3cc2fa46f84bd99499a5b4e2db41dec5e55fdab447c75698116b44019ee12
ae2f89df35169a980b93cd854c6acd36fb1c625b3934d39cf9b6dcaaeb1e1f80,-1,5,1,0.11007261,1671730962,Regular,bd66abb9fcea57a16ef51ba30172f5dd596f837eab7bb98aefcddbcc5c9711f6
a90325066a6704478fe6cb0d3a1c646c13ebc598846f7d2e269a0a10b257894d,-1,0,1,0.20051537,1671720032,Regular,132f541f2a7a1d6690ea89c74680868447eb106ed2ba251d373250cbeb220cb0
bd66abb9fcea57a16ef51ba30172f5dd596f837eab7bb98aefcddbcc5c9711f6,1,8,1,0.11007261,1671676337,Regular,ae2f89df35169a980b93cd854c6acd36fb1c625b3934d39cf9b6dcaaeb1e1f80
132f541f2a7a1d6690ea89c74680868447eb106ed2ba251d373250cbeb220cb0,1,44,1,0.20051537,1671589804,Regular,a90325066a6704478fe6cb0d3a1c646c13ebc598846f7d2e269a0a10b257894d
64997ff86273875a47e8b8befeab1ab53721499ba4cbfd87cef6b4989c15d305,-1,0,1,0.12527454,1671530891,Regular,395196cd6b1d9c38e3df95c846ae7534872c89eaedb7ceaf046f74714c873907
395196cd6b1d9c38e3df95c846ae7534872c89eaedb7ceaf046f74714c873907,1,45,1,0.12527454,1671417157,Regular,64997ff86273875a47e8b8befeab1ab53721499ba4cbfd87cef6b4989c15d305
3e3dd6b837db0e37eea481b02bdaaead6a791d2ff950c45c0e3e23080dec02d9,-1,8,1,0.16931675,1671199855,Regular,33969bd067d5ae7d5add2ebbc1adf5cfd1846c9b3045ee4a8b6ab176f8ee4f24
33969bd067d5ae7d5add2ebbc1adf5cfd1846c9b3045ee4a8b6ab176f8ee4f24,1,44,1,0.16931675,1671157787,Regular,3e3dd6b837db0e37eea481b02bdaaead6a791d2ff950c45c0e3e23080dec02d9
ea558fbe60195aa0513714369de6bd21b7a88a56deb33dcfa948e06078c3700f,-1,2,1,0.17057645,1671134485,Regular,19b14a32d525285cc3bd46372fe688a83b87fa861937a935729d4ee41784dab0
5b091dd7cfdb4fca33d6924ffbfabc6c83b8626b7fcfa588c40c340b18e4f0a0,-1,9,1,0.17059075,1671134410,Regular,d7119df8c0a6ff16895f75582f8c3f651c9e800ceeeb351c19e2543101e90960
d7119df8c0a6ff16895f75582f8c3f651c9e800ceeeb351c19e2543101e90960,1,77,1,0.17059075,1671071368,Regular,5b091dd7cfdb4fca33d6924ffbfabc6c83b8626b7fcfa588c40c340b18e4f0a0
19b14a32d525285cc3bd46372fe688a83b87fa861937a935729d4ee41784dab0,1,13,1,0.17057645,1670985060,Regular,ea558fbe60195aa0513714369de6bd21b7a88a56deb33dcfa948e06078c3700f
359dfe1a10dcc5344aaba3155921cf92d6a6eec4aebe03cbb6ef4c8df1b76965,-1,8,1,0.24886433,1670903248,Regular,f0a7d63e0dc9df856f258957bafc29ee22127998b68a605c66775bb2e8a2b63e
476145e109048207c68da6d8cae1a517e699af00f8fb78d66d086d0b55ecefc7,-1,1,1,0.17330769,1670903248,Regular,cc193452826911685061ab4aa3e720e486913dd1ec3c47f52e4e9a9452d525d5
476145e109048207c68da6d8cae1a517e699af00f8fb78d66d086d0b55ecefc7,-1,9,1,0.17631291,1670903248,Regular,6bffc62717e458ce055acbdf970c0de23bd6b561d6dbbbe82fdc9de3613a9f94
