tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2,-1,198,1,0.1667395,1456673562,Regular,7859bad9ec840087f78c0fcfc526d836e6f60266a3767f9ca64f71643f4b76be
376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2,-1,188,1,0.22989855,1456673562,Regular,60e4c3e11a11de7fa9aca74bdb7028d214ac09f027e8febcd66abedd770480bd
376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2,-1,181,1,0.26005526,1456673562,Regular,0b562342b3c332944973bccbc0e1946a80948aa0168a0dd23dcdb5a74b61fdc3
376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2,-1,238,1,0.077678,1456673562,Regular,faa68743df9132d1c1f2466c3e01f2c242b3dc81462c4e2a97bd01e16f112a64
df51f56729d29a0730a12a54706310f28aaba7ded2e40c7ea49714cb733596db,-1,123,1,0.6104898,1456252210,Regular,19d25bb8abb39406c2119661f0f31675b521b6b106724f6b65e4e4d54842a9c3
df51f56729d29a0730a12a54706310f28aaba7ded2e40c7ea49714cb733596db,-1,103,1,0.78786559,1456252210,Regular,870d0a7db0c037683c213f1cca5a7fc75eaad5ccd9315d0752b21922a20b90ae
df51f56729d29a0730a12a54706310f28aaba7ded2e40c7ea49714cb733596db,-1,136,1,0.55686426,1456252210,Regular,19e6a708e32cea0fc4b39b4adccaeea08c7014735398da9af5ac8a0965f09dbf
4d4bb033acc0e516f8390dcf93b1ed5dc797e024a34a7fa27e0dd042b537e6a7,-1,32,1,0.33655311,1456089870,Regular,44c41fc9c1e2d66d53081d90f3360afeba03e79c3ed73e0eecccdae717487a97
4d4bb033acc0e516f8390dcf93b1ed5dc797e024a34a7fa27e0dd042b537e6a7,-1,24,1,0.43677359,1456089870,Regular,758eeaac5d3e8a294cbc4704df10ace61a80c7df3db307cbfe2074f47a56a880
4d4bb033acc0e516f8390dcf93b1ed5dc797e024a34a7fa27e0dd042b537e6a7,-1,42,1,0.24099602,1456089870,Regular,f96602aa9abe0b8a073b753c4b661f8c96a51722b1fe10e78eaf41748e0b047e
4d4bb033acc0e516f8390dcf93b1ed5dc797e024a34a7fa27e0dd042b537e6a7,-1,36,1,0.29062432,1456089870,Regular,f957744b39b65efbafdcbd0cea15e6f155b1192a2db2f97682758406e4b4358b
a62ca4fef894e21171e12281ea626b3becae63cd5a1e1376efd09dfb2f5b789d,-1,2,1,0.13346112,1456089870,Regular,c095bb1948ee1a59748efe3d9644650739b57b5c122be6a0e0e125ca31d68778
a62ca4fef894e21171e12281ea626b3becae63cd5a1e1376efd09dfb2f5b789d,-1,9,1,0.10716559,1456089870,Regular,96d460eff533fbebcd6fce8b03c7de402fb5569712659f21e24fd803783c6ba8
a62ca4fef894e21171e12281ea626b3becae63cd5a1e1376efd09dfb2f5b789d,-1,7,1,0.11160807,1456089870,Regular,ccddf0a30ecfe439b7d465731f42ef9d8c8d4e3499640f8fb4945d2ff408e692
a62ca4fef894e21171e12281ea626b3becae63cd5a1e1376efd09dfb2f5b789d,-1,5,1,0.1193851,1456089870,Regular,17a5c4ef442e02a2d5a8e7cfca8f2e73a0ddfe85056ac4cdc3598f21f9921c94
bcf21d2d11271677d4f98adf30412116da80b65344d23d2433089914ada8371a,-1,27,1,0.20116005,1456089870,Regular,2eace1ac0791f77cd879b18cd5a05b3a6dceb6acce19bef874da685870013185
bcf21d2d11271677d4f98adf30412116da80b65344d23d2433089914ada8371a,-1,25,1,0.2034935,1456089870,Regular,90f802bc4a566122509bd5a58795c1b1d2bc2d040ae218e3ec74bbb4ac26358f
bcf21d2d11271677d4f98adf30412116da80b65344d23d2433089914ada8371a,-1,39,1,0.15947084,1456089870,Regular,e183b32353b0cec0b44b2c5389c9e43b234f814b6a0ec5ed75c566a19265aba9
bcf21d2d11271677d4f98adf30412116da80b65344d23d2433089914ada8371a,-1,31,1,0.18073839,1456089870,Regular,c4d2125ecb00a856ee769a368d97237be28ac6de839e6886dbc6692983ac618f
bcf21d2d11271677d4f98adf30412116da80b65344d23d2433089914ada8371a,-1,29,1,0.19723463,1456089870,Regular,79099b548acb7e292136505e16f0a4e364a0d2af7a08dee70ce6a5eda4329197
bcf21d2d11271677d4f98adf30412116da80b65344d23d2433089914ada8371a,-1,21,1,0.21408852,1456089870,Regular,af9e0913c4cf575e2870e0d22936b8bb4c652f87485189acfd6c9a5834febe6b
da5bad21121df2c6ff04ad86c6f1d56f7656c2ab6619b4fc0e914b7631e14de1,-1,25,1,0.30954297,1456089870,Regular,63c55f1accb8e91f8be08bdd60d5c80181fe0a3e4b215eb6735b180f87afd064
da5bad21121df2c6ff04ad86c6f1d56f7656c2ab6619b4fc0e914b7631e14de1,-1,32,1,0.25499322,1456089870,Regular,c74a49d134feb99f16a44d894d9e2b33a13f54423e485b2f3ed16ca11ef1707b
da5bad21121df2c6ff04ad86c6f1d56f7656c2ab6619b4fc0e914b7631e14de1,-1,23,1,0.34501252,1456089870,Regular,155cfba340afe5e653bf6e97e6d35d9bc05a5670f2ec08f86633e54e606c8877
da5bad21121df2c6ff04ad86c6f1d56f7656c2ab6619b4fc0e914b7631e14de1,-1,26,1,0.30302355,1456089870,Regular,e5dd992dcb63c38d49d8ed7f908ff01dcb840a989032b8bfd025d9f552087870
69c25022e8c002e1e5c8a7c5ccc38798bb2f0fca5681585a54f68b7fc1842666,-1,3,1,0.28305837,1455104636,Regular,b05c31fc010080b9a1709e8418cf90bcac38d915f8b016d8e6fe9f4d33c97652
b34b103d4a7e3599e2795e23722305203d5ec3838ac0d6ee712db7c009a91fd0,-1,4,1,0.24225674,1455104636,Regular,bdc4d8941e5302885401ca41bdb84868146f22bc51a1c054e97be98aedaa3c62
b34b103d4a7e3599e2795e23722305203d5ec3838ac0d6ee712db7c009a91fd0,-1,5,1,0.16977028,1455104636,Regular,148e41333c9eefc967e3d9c6521b6b760a2177af3aa7ac89b1d2628869131063
df6de9a449146d20e99d365076d37dc4325e9e3127afd47dc5f3562464b391a6,-1,2,1,0.11437868,1455104636,Regular,eeac3b085c1d163707208ecdcd39211f03e4f9a16e1849853aa0304017ee4251
38e89d296275bb7e7790c0b6188d85edcb2262bedc15c9e0c7e9025b0fdff82f,-1,9,1,0.30464246,1455085560,Regular,28cb508df271b8449c1f70efbb9e863801ca3435d20b338f9a97be8c8faabd53
e71fb6ee1e94e52f559cd6a90a7ab311dcbeccf11b684ed76ee376da2a4f8803,-1,0,1,0.28571446,1455085560,Regular,56da83f2285c3e4a1542470e653316d0f7d9ed414244cf004c68a7a5ed4dbd42
eefe57a92fde46241bf240a7d27fe87fffbbcc0e04cba282d5f33beaff87b4db,-1,22,1,0.79823151,1455078421,Regular,db06816ecd9d9d74439cdf4c8840158b9ff26c42e4970c688178f5b81684f34e
d29be0b2021c4a2065f1397c926188074a4112436507c8a341d4860cd495ebe9,-1,1,1,0.0993286,1455070990,Regular,84a0b54434e9e48d8c66a69b51315c89375824a1c585b3bc6c247740598ed512
9c577aa90842f33e489f543d14df0d79accf208a033814af39af369b41bea17a,-1,5,1,0.13148964,1455058650,Regular,cbb9a07d15f372d30a3337c44daf831aab7766a6322ddddc1a38ddc261c0e51a
9c577aa90842f33e489f543d14df0d79accf208a033814af39af369b41bea17a,-1,4,1,0.1405423,1455058650,Regular,36cdb1e9246c5aaf8b86622855f5c837932da7fb7ae5493b43484e5e25e0d826
9c577aa90842f33e489f543d14df0d79accf208a033814af39af369b41bea17a,-1,3,1,0.18410092,1455058650,Regular,821a5a438ae08985f9ef9797daf1b04fe48ee00e8c8bc17a40e3b64c577e0620
9c577aa90842f33e489f543d14df0d79accf208a033814af39af369b41bea17a,-1,2,1,0.20191687,1455058650,Regular,7f89dac0f4d651e985c4d4d0e44979a3d058cff1c6307ea319d09f563fe1333d
ba1abba5c51443cbf53f00e77f27390ed03de66d54fcb94424593d50c327417e,-1,20,1,0.23282309,1455058650,Regular,2c22f8c302b98cf4c33a6454042459f64109801ad16780db2526cfc5993dd03b
48300b885fe749f61772646430c6616c093a9929d3418dac058412a5af5de3be,-1,9,1,0.23607153,1455056989,Regular,83218cf2bb8ca75ba9e07b876c640e5893073f4bbae9ffbfdf507e98608d4b16
48300b885fe749f61772646430c6616c093a9929d3418dac058412a5af5de3be,-1,3,1,0.39078166,1455056989,Regular,159cadc70bc4a108932f5708339ec0aa83d0df75f59c249ba9d324306ef9f826
48300b885fe749f61772646430c6616c093a9929d3418dac058412a5af5de3be,-1,5,1,0.36013604,1455056989,Regular,8f03efb5e8229fb1c3331f6738d55d7b7f76eb1cd9449464c87f7fb04cad5933
48300b885fe749f61772646430c6616c093a9929d3418dac058412a5af5de3be,-1,6,1,0.35122633,1455056989,Regular,51dba55b6625143b6edb6ca0cee8812c9fd11cec73a3cfdc72309075e829f72b
e58ae1d11291012a58e761542dd6d1cfdbee332155b75ffed328fc1ba4fe1e08,-1,1,1,0.30758747,1455053191,Regular,cf8fee46a0736cdf2b8c293f5c25742059366434001464e122be70d2788b6915
5b99f762e962d9120b25f27bb25543505fda54a63057e08afc27ae6e4dfb8422,-1,5,1,0.20694973,1455034148,Regular,2f9ce60d86bf014a1144bda258efa3888550712407434baad6ed0d59b3b1bd05
5b99f762e962d9120b25f27bb25543505fda54a63057e08afc27ae6e4dfb8422,-1,3,1,0.34751707,1455034148,Regular,e7fc54c810791d9957b2295da165347cfda5775511088a32784747820fc82b0b
5b99f762e962d9120b25f27bb25543505fda54a63057e08afc27ae6e4dfb8422,-1,2,1,0.63596369,1455034148,Regular,009c0f5c7d15aa8747984512922835890b9e8e703876c2f7deb42d1edb376d0a
ccddf0a30ecfe439b7d465731f42ef9d8c8d4e3499640f8fb4945d2ff408e692,1,1,1,0.11160807,1455034148,Regular,a62ca4fef894e21171e12281ea626b3becae63cd5a1e1376efd09dfb2f5b789d
17a5c4ef442e02a2d5a8e7cfca8f2e73a0ddfe85056ac4cdc3598f21f9921c94,1,1,1,0.1193851,1455033082,Regular,a62ca4fef894e21171e12281ea626b3becae63cd5a1e1376efd09dfb2f5b789d
eeac3b085c1d163707208ecdcd39211f03e4f9a16e1849853aa0304017ee4251,1,1,1,0.11437868,1455032889,Regular,df6de9a449146d20e99d365076d37dc4325e9e3127afd47dc5f3562464b391a6
e26fe22b44b04751fb85c162ec3d2b1011e1fa95635291f750f84f60bfc6afca,1,0,1,0.12647328,1455032393,Regular,abc95260cd6a0d4d13a77ff3e5150ffcee445127faf3808ea2c243c938b84d2f
19d25bb8abb39406c2119661f0f31675b521b6b106724f6b65e4e4d54842a9c3,1,1,1,0.6104898,1455032234,Regular,df51f56729d29a0730a12a54706310f28aaba7ded2e40c7ea49714cb733596db
dc5ae0735241d5baf29173769c947d91319620df28af7a873beffc2f92a6ddb0,1,1,1,0.12474172,1455031285,Regular,376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2
61766a69d4ba5866e6bc6c21779f5a8c756189270f3964ff15cbf157711018aa,1,0,1,0.09985166,1455031243,Regular,376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2
2c22f8c302b98cf4c33a6454042459f64109801ad16780db2526cfc5993dd03b,1,0,1,0.23282309,1455030130,Regular,ba1abba5c51443cbf53f00e77f27390ed03de66d54fcb94424593d50c327417e
faa68743df9132d1c1f2466c3e01f2c242b3dc81462c4e2a97bd01e16f112a64,1,1,1,0.077678,1455027170,Regular,376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2
96d460eff533fbebcd6fce8b03c7de402fb5569712659f21e24fd803783c6ba8,1,0,1,0.10716559,1455025901,Regular,a62ca4fef894e21171e12281ea626b3becae63cd5a1e1376efd09dfb2f5b789d
610053f0643d8ea4426447c499fcb99f594df8c202670520f544c06cbb7dbaaf,-1,1,1,0.26731465,1455025294,Regular,8b4ca7ba3d37d4c6ea577b754494a0358eb572b32f83bdcc5f6f73a7aed01505
610053f0643d8ea4426447c499fcb99f594df8c202670520f544c06cbb7dbaaf,-1,2,1,0.25392869,1455025294,Regular,713af3b55b12362c61d672c939e96a17b7c9be674cfc158d78cd1c78ec867a06
cbb9a07d15f372d30a3337c44daf831aab7766a6322ddddc1a38ddc261c0e51a,1,1,1,0.13148964,1455025294,Regular,9c577aa90842f33e489f543d14df0d79accf208a033814af39af369b41bea17a
56da83f2285c3e4a1542470e653316d0f7d9ed414244cf004c68a7a5ed4dbd42,1,1,1,0.28571446,1455022687,Regular,e71fb6ee1e94e52f559cd6a90a7ab311dcbeccf11b684ed76ee376da2a4f8803
1f243758c6bcf57793e940fe62f455cb95ef96efcc32b60eb9c4a70d48016fbe,-1,1,1,0.25372273,1455017810,Regular,0c2ebb36a9d25cf2e689765a45714395e803b930dfb3ddebcd7e6ee46c348b04
f9df8fec1fd9dea0c64a50902d0d5227558da23173e2c32f8517a0073d7e1bc7,1,1,1,0.13545069,1455017810,Regular,376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2
c095bb1948ee1a59748efe3d9644650739b57b5c122be6a0e0e125ca31d68778,1,1,1,0.13346112,1455016662,Regular,a62ca4fef894e21171e12281ea626b3becae63cd5a1e1376efd09dfb2f5b789d
725b5de02d0598ebf23da1c2319c809b37775cb692442066c2b6e79fa68645d0,1,0,1,0.13343051,1455015256,Regular,abc95260cd6a0d4d13a77ff3e5150ffcee445127faf3808ea2c243c938b84d2f
63c55f1accb8e91f8be08bdd60d5c80181fe0a3e4b215eb6735b180f87afd064,1,1,1,0.30954297,1455015163,Regular,da5bad21121df2c6ff04ad86c6f1d56f7656c2ab6619b4fc0e914b7631e14de1
25ea34d79d264cb9d458bb3bf21073a0c867c1782ecaa3e3613493071fd5e58d,-1,0,1,0.28124733,1455014439,Regular,51d38f058158c6a030de30db9d3e238fc11ece4ce05566d64122c34df0684401
36cdb1e9246c5aaf8b86622855f5c837932da7fb7ae5493b43484e5e25e0d826,1,0,1,0.1405423,1455013808,Regular,9c577aa90842f33e489f543d14df0d79accf208a033814af39af369b41bea17a
79099b548acb7e292136505e16f0a4e364a0d2af7a08dee70ce6a5eda4329197,1,0,1,0.19723463,1455011807,Regular,bcf21d2d11271677d4f98adf30412116da80b65344d23d2433089914ada8371a
84a0b54434e9e48d8c66a69b51315c89375824a1c585b3bc6c247740598ed512,1,1,1,0.0993286,1455011164,Regular,d29be0b2021c4a2065f1397c926188074a4112436507c8a341d4860cd495ebe9
b62b9df2d31f7c683a13cd45af0bd2928fdb73a3ce1af78f0f278e76cb29b1e8,1,0,1,0.13107766,1455010292,Regular,7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f
148e41333c9eefc967e3d9c6521b6b760a2177af3aa7ac89b1d2628869131063,1,0,1,0.16977028,1455007202,Regular,b34b103d4a7e3599e2795e23722305203d5ec3838ac0d6ee712db7c009a91fd0
3a6847469df6f0c1b3eaacd3e8f86678bd116335703e286e8d5ea5b753e095ba,1,1,1,0.36024181,1455006391,Regular,376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2
c4d2125ecb00a856ee769a368d97237be28ac6de839e6886dbc6692983ac618f,1,0,1,0.18073839,1455006276,Regular,bcf21d2d11271677d4f98adf30412116da80b65344d23d2433089914ada8371a
2f9ce60d86bf014a1144bda258efa3888550712407434baad6ed0d59b3b1bd05,1,1,1,0.20694973,1455004922,Regular,5b99f762e962d9120b25f27bb25543505fda54a63057e08afc27ae6e4dfb8422
821a5a438ae08985f9ef9797daf1b04fe48ee00e8c8bc17a40e3b64c577e0620,1,1,1,0.18410092,1455004453,Regular,9c577aa90842f33e489f543d14df0d79accf208a033814af39af369b41bea17a
ddf7169904f0669d65e681891fa52aee5918f38295a6afa5efa092414abc94ea,1,1,1,0.44529322,1455003429,Regular,7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f
7859bad9ec840087f78c0fcfc526d836e6f60266a3767f9ca64f71643f4b76be,1,1,1,0.1667395,1455002775,Regular,376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2
8f03efb5e8229fb1c3331f6738d55d7b7f76eb1cd9449464c87f7fb04cad5933,1,0,1,0.36013604,1455002196,Regular,48300b885fe749f61772646430c6616c093a9929d3418dac058412a5af5de3be
90f802bc4a566122509bd5a58795c1b1d2bc2d040ae218e3ec74bbb4ac26358f,1,1,1,0.2034935,1455002088,Regular,bcf21d2d11271677d4f98adf30412116da80b65344d23d2433089914ada8371a
7f89dac0f4d651e985c4d4d0e44979a3d058cff1c6307ea319d09f563fe1333d,1,1,1,0.20191687,1455002031,Regular,9c577aa90842f33e489f543d14df0d79accf208a033814af39af369b41bea17a
391fbd563dc2bb0a192b1a2eb65c5aed31b9d4dea47e0ec8fc2dc0f12b9b23d0,1,1,1,0.20931235,1455000253,Regular,abc95260cd6a0d4d13a77ff3e5150ffcee445127faf3808ea2c243c938b84d2f
0c2ebb36a9d25cf2e689765a45714395e803b930dfb3ddebcd7e6ee46c348b04,1,1,1,0.25372273,1454999284,Regular,1f243758c6bcf57793e940fe62f455cb95ef96efcc32b60eb9c4a70d48016fbe
db06816ecd9d9d74439cdf4c8840158b9ff26c42e4970c688178f5b81684f34e,1,1,1,0.79823151,1454998666,Regular,eefe57a92fde46241bf240a7d27fe87fffbbcc0e04cba282d5f33beaff87b4db
0fb92dbcfea2336f16a7dfb5164abc1d976f043ff31097f6bc9ba4203a86c4e1,1,0,1,0.20553684,1454997776,Regular,d5b0f75c88c7d104c9ec5079d50be5990e36a3e782bc4f28504530402274ea30
2eace1ac0791f77cd879b18cd5a05b3a6dceb6acce19bef874da685870013185,1,1,1,0.20116005,1454997458,Regular,bcf21d2d11271677d4f98adf30412116da80b65344d23d2433089914ada8371a
bdc4d8941e5302885401ca41bdb84868146f22bc51a1c054e97be98aedaa3c62,1,1,1,0.24225674,1454997358,Regular,b34b103d4a7e3599e2795e23722305203d5ec3838ac0d6ee712db7c009a91fd0
714a7b248c8d9bce9ad6004412c32c252c5750f99658c800ed81bac493e56cf8,1,0,1,0.25177835,1454996948,Regular,5d0907cc5397ba323eeb83136e2e60b397d413bb40ef89757e18af236c2a14a3
87b0c551d2d8d46b422a0cd713a4a2ebb930672d63f34087ca6265067e89b0d1,1,0,1,0.22600616,1454996130,Regular,abc95260cd6a0d4d13a77ff3e5150ffcee445127faf3808ea2c243c938b84d2f
f96602aa9abe0b8a073b753c4b661f8c96a51722b1fe10e78eaf41748e0b047e,1,1,1,0.24099602,1454995927,Regular,4d4bb033acc0e516f8390dcf93b1ed5dc797e024a34a7fa27e0dd042b537e6a7
f957744b39b65efbafdcbd0cea15e6f155b1192a2db2f97682758406e4b4358b,1,1,1,0.29062432,1454994416,Regular,4d4bb033acc0e516f8390dcf93b1ed5dc797e024a34a7fa27e0dd042b537e6a7
b05c31fc010080b9a1709e8418cf90bcac38d915f8b016d8e6fe9f4d33c97652,1,1,1,0.28305837,1454994031,Regular,69c25022e8c002e1e5c8a7c5ccc38798bb2f0fca5681585a54f68b7fc1842666
713af3b55b12362c61d672c939e96a17b7c9be674cfc158d78cd1c78ec867a06,1,0,1,0.25392869,1454993894,Regular,610053f0643d8ea4426447c499fcb99f594df8c202670520f544c06cbb7dbaaf
60e4c3e11a11de7fa9aca74bdb7028d214ac09f027e8febcd66abedd770480bd,1,0,1,0.22989855,1454993120,Regular,376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2
3ce9030a381a33954a71dda0f820b55eb917e67505cb0253d94e5bf59d6d49ec,1,1,1,0.22181251,1454993078,Regular,34e7277df92b47d9934cdf104fbceb7926aedb94481d2ce7ede9376db9835481
cf8fee46a0736cdf2b8c293f5c25742059366434001464e122be70d2788b6915,1,1,1,0.30758747,1454991343,Regular,e58ae1d11291012a58e761542dd6d1cfdbee332155b75ffed328fc1ba4fe1e08
78d90091d66b59ee89ebaccff05f93230b02dbf29237c0478c765f4bcf5e11d7,1,1,1,0.25725814,1454990998,Regular,abc95260cd6a0d4d13a77ff3e5150ffcee445127faf3808ea2c243c938b84d2f
51d38f058158c6a030de30db9d3e238fc11ece4ce05566d64122c34df0684401,1,1,1,0.28124733,1454990653,Regular,25ea34d79d264cb9d458bb3bf21073a0c867c1782ecaa3e3613493071fd5e58d
155cfba340afe5e653bf6e97e6d35d9bc05a5670f2ec08f86633e54e606c8877,1,0,1,0.34501252,1454987711,Regular,da5bad21121df2c6ff04ad86c6f1d56f7656c2ab6619b4fc0e914b7631e14de1
e5dd992dcb63c38d49d8ed7f908ff01dcb840a989032b8bfd025d9f552087870,1,0,1,0.30302355,1454986943,Regular,da5bad21121df2c6ff04ad86c6f1d56f7656c2ab6619b4fc0e914b7631e14de1
0b562342b3c332944973bccbc0e1946a80948aa0168a0dd23dcdb5a74b61fdc3,1,0,1,0.26005526,1454986385,Regular,376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2
af9e0913c4cf575e2870e0d22936b8bb4c652f87485189acfd6c9a5834febe6b,1,0,1,0.21408852,1454984223,Regular,bcf21d2d11271677d4f98adf30412116da80b65344d23d2433089914ada8371a
0d5ddada4ff110fc61a6ab1123d3c732c341a8fa9fc732e1f157c5a0c66635f0,1,0,1,0.17047408,1454983509,Regular,34e7277df92b47d9934cdf104fbceb7926aedb94481d2ce7ede9376db9835481
c74a49d134feb99f16a44d894d9e2b33a13f54423e485b2f3ed16ca11ef1707b,1,0,1,0.25499322,1454983410,Regular,da5bad21121df2c6ff04ad86c6f1d56f7656c2ab6619b4fc0e914b7631e14de1
83218cf2bb8ca75ba9e07b876c640e5893073f4bbae9ffbfdf507e98608d4b16,1,0,1,0.23607153,1454983186,Regular,48300b885fe749f61772646430c6616c093a9929d3418dac058412a5af5de3be
19e6a708e32cea0fc4b39b4adccaeea08c7014735398da9af5ac8a0965f09dbf,1,1,1,0.55686426,1454983106,Regular,df51f56729d29a0730a12a54706310f28aaba7ded2e40c7ea49714cb733596db
800ab4a554305e3bb2fd01970902790dc7b6d9b25d3f721d848d9c2b805e1bf4,1,1,1,0.34087057,1454982673,Regular,34e7277df92b47d9934cdf104fbceb7926aedb94481d2ce7ede9376db9835481
e7fc54c810791d9957b2295da165347cfda5775511088a32784747820fc82b0b,1,0,1,0.34751707,1454981933,Regular,5b99f762e962d9120b25f27bb25543505fda54a63057e08afc27ae6e4dfb8422
009c0f5c7d15aa8747984512922835890b9e8e703876c2f7deb42d1edb376d0a,1,1,1,0.63596369,1454981599,Regular,5b99f762e962d9120b25f27bb25543505fda54a63057e08afc27ae6e4dfb8422
44c41fc9c1e2d66d53081d90f3360afeba03e79c3ed73e0eecccdae717487a97,1,0,1,0.33655311,1454981388,Regular,4d4bb033acc0e516f8390dcf93b1ed5dc797e024a34a7fa27e0dd042b537e6a7
870d0a7db0c037683c213f1cca5a7fc75eaad5ccd9315d0752b21922a20b90ae,1,0,1,0.78786559,1454980872,Regular,df51f56729d29a0730a12a54706310f28aaba7ded2e40c7ea49714cb733596db
5de04e83d8d92e9167030f42bd2caee37c4d6ba79b8939039c60c822a6aa47f8,1,1,1,0.30148831,1454980253,Regular,5d0907cc5397ba323eeb83136e2e60b397d413bb40ef89757e18af236c2a14a3
51dba55b6625143b6edb6ca0cee8812c9fd11cec73a3cfdc72309075e829f72b,1,0,1,0.35122633,1454979657,Regular,48300b885fe749f61772646430c6616c093a9929d3418dac058412a5af5de3be
8b4ca7ba3d37d4c6ea577b754494a0358eb572b32f83bdcc5f6f73a7aed01505,1,0,1,0.26731465,1454979411,Regular,610053f0643d8ea4426447c499fcb99f594df8c202670520f544c06cbb7dbaaf
