tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa,1,272,1,0.11427519,1638153409,Regular,f122e134390b8dcc81b87d9c2ec87b72959cf4d63ebe26eac8686934c1c1eba8
cf6a646fadcd9fed08e43c7de6bb15834895d5bcf2ce8e11b904c2c42d657a11,-1,233,1,0.10552638,1638002986,Regular,61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3
61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3,1,29,1,0.10552638,1637894223,Regular,cf6a646fadcd9fed08e43c7de6bb15834895d5bcf2ce8e11b904c2c42d657a11
e5ed7ec525589c1374167149da1875660ebe2adcf0ca74235ea8796718156d35,-1,230,1,0.10007347,1637674264,Regular,d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af
70f58239504ad2f94e986af2a033dd4e3194627786ad3d1ecb79122d413dfe77,-1,131,1,0.19411933,1637418708,Regular,1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981
1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981,1,431,1,0.19411933,1637289291,Regular,70f58239504ad2f94e986af2a033dd4e3194627786ad3d1ecb79122d413dfe77
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,166,1,0.10007347,1637030444,Regular,e5ed7ec525589c1374167149da1875660ebe2adcf0ca74235ea8796718156d35
674aa3a05f31c7867095f49f89a42a8c0874487ac50d94f550f7181c006075a2,-1,336,1,0.1214743,1636171053,Regular,0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,670,1,0.1214743,1636166170,Regular,674aa3a05f31c7867095f49f89a42a8c0874487ac50d94f550f7181c006075a2
87095e012b5646be6f2db0e2b2a18d864fcfd6b592c8f0d6f6e0c55f269c5407,-1,136,1,0.10449939,1635764926,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,468,1,0.10449939,1635733906,Regular,87095e012b5646be6f2db0e2b2a18d864fcfd6b592c8f0d6f6e0c55f269c5407
a4214b0c16fd6ffcba38c3b8893d5fd3239d5942ff9a43877d3f7d95340289b4,-1,254,1,0.19448357,1635685756,Regular,3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2
d0135ecfee88f1acaf08058f1bed677974b0cb5354a90db2e2a7889fb436cf1d,-1,127,1,0.15600069,1635685756,Regular,884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,9,1,0.15600069,1635647997,Regular,d0135ecfee88f1acaf08058f1bed677974b0cb5354a90db2e2a7889fb436cf1d
3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2,1,653,1,0.19448357,1635474780,Regular,a4214b0c16fd6ffcba38c3b8893d5fd3239d5942ff9a43877d3f7d95340289b4
278a98580760b636b6d0c597bde7bb6d3690840a997a286de7279cb5cb419278,-1,438,1,0.11621241,1634797777,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,635,1,0.11621241,1634783461,Regular,278a98580760b636b6d0c597bde7bb6d3690840a997a286de7279cb5cb419278
62a67166d23dbdf869aafaa19e1b8f374f3357cbd6a2d3a4729d55e998dc9868,-1,455,1,0.12455227,1631522624,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,180,1,0.12455227,1631500212,Regular,62a67166d23dbdf869aafaa19e1b8f374f3357cbd6a2d3a4729d55e998dc9868
7a4ebe12a96dad7d348d112404fc58a4df693de52215f1baa9957c2aee949450,-1,188,1,0.20690313,1628220358,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54,1,26,1,0.20690313,1628217270,Regular,7a4ebe12a96dad7d348d112404fc58a4df693de52215f1baa9957c2aee949450
85348424c96e0fffd505595374dec430d3a95188c7fb512206ad6dd39a178e8b,-1,174,1,0.13999694,1626590515,Regular,a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0
a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0,1,224,1,0.13999694,1626575581,Regular,85348424c96e0fffd505595374dec430d3a95188c7fb512206ad6dd39a178e8b
0edeea51547b402797c0d37077c2500ff9f08796b8e33b65d7990c07d8e116c8,-1,300,1,0.11650618,1626510053,Regular,15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8
304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac,-1,54,1,0.10257761,1626510053,Regular,d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf
304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac,-1,9,1,0.17519456,1626510053,Regular,d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42
15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8,1,321,1,0.11650618,1626402647,Regular,0edeea51547b402797c0d37077c2500ff9f08796b8e33b65d7990c07d8e116c8
0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0,-1,258,1,0.19368361,1626174966,Regular,5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f
d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf,1,91,1,0.10257761,1626057026,Regular,304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac
1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b,-1,142,1,0.14388596,1625907710,Regular,9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0
9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0,1,162,1,0.14388596,1625884244,Regular,1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b
285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61,-1,206,1,0.18031236,1625748511,Regular,c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c
5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f,1,267,1,0.19368361,1625711412,Regular,0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0
c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c,1,225,1,0.18031236,1625625987,Regular,285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61
d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42,1,86,1,0.17519456,1625538774,Regular,304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac
33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0,-1,220,1,0.2359834,1625475271,Regular,fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081
33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0,-1,366,1,0.31372372,1625475271,Regular,61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b
33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0,-1,285,1,0.17079939,1625475271,Regular,1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39
1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39,1,329,1,0.17079939,1625452546,Regular,33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0
fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081,1,44,1,0.2359834,1625365833,Regular,33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0
de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65,-1,441,1,0.63200513,1625217715,Regular,ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80
ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80,1,230,1,0.63200513,1625193074,Regular,de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65
61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b,1,238,1,0.31372372,1625106837,Regular,33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0
1ecc2b488a23d2c3c89b7f6101d1ea1deeaccaa48adff4505d2222393adf5478,-1,279,1,0.26369485,1624951978,Regular,fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879
fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879,1,296,1,0.26369485,1624934083,Regular,1ecc2b488a23d2c3c89b7f6101d1ea1deeaccaa48adff4505d2222393adf5478
60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7,-1,192,1,0.1047744,1624878737,Regular,3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f
3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f,1,245,1,0.1047744,1624847708,Regular,60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7
e21f547a67c1353fe0c63411fe93253cc6c28255e34ac269277bd7e7bf182338,-1,347,1,0.24586772,1624533151,Regular,15c9e83af9569f9875e03a69bf3f659a5422807751a3a2f56299553f079b5ff5
15c9e83af9569f9875e03a69bf3f659a5422807751a3a2f56299553f079b5ff5,1,129,1,0.24586772,1624415670,Regular,e21f547a67c1353fe0c63411fe93253cc6c28255e34ac269277bd7e7bf182338
d6bc8bdebb4b0613960ed8b796dd4e8aeb0d087715081edbaa00c428243b0901,-1,390,1,0.17765075,1624356747,Regular,5c449bbd6a49b92657aa9c12db1c444b348c9ed2da5370ae4c2ea99f3027736a
5c449bbd6a49b92657aa9c12db1c444b348c9ed2da5370ae4c2ea99f3027736a,1,242,1,0.17765075,1624329267,Regular,d6bc8bdebb4b0613960ed8b796dd4e8aeb0d087715081edbaa00c428243b0901
5210fb5c7e57192555609db1886ec62d5d1bf7f7de13d0ba94235fb385f54e4f,-1,189,1,0.64824422,1624095877,Regular,fd7054288295334417bde6e3ccc53e9c24f80f4730575d16e05aeeba3d04f7f4
fd7054288295334417bde6e3ccc53e9c24f80f4730575d16e05aeeba3d04f7f4,1,5,1,0.64824422,1624070125,Regular,5210fb5c7e57192555609db1886ec62d5d1bf7f7de13d0ba94235fb385f54e4f
0014e0e41b731d950341dba1827392d7572ab42dfda7400daf422b20489540bc,-1,297,1,5.05323683,1624013954,Regular,7b3e787a574d07c3592a122f36060502be28193b7d41122d70ab24ce3cb71278
0014e0e41b731d950341dba1827392d7572ab42dfda7400daf422b20489540bc,-1,146,1,1.70068626,1624013954,Regular,96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e
0014e0e41b731d950341dba1827392d7572ab42dfda7400daf422b20489540bc,-1,54,1,2.09144978,1624013954,Regular,109516fd79ca55a93aab6bf6e29dd5832e015c2f4b6862580af4bde701babc30
96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e,1,224,1,1.70068626,1623983444,Regular,0014e0e41b731d950341dba1827392d7572ab42dfda7400daf422b20489540bc
109516fd79ca55a93aab6bf6e29dd5832e015c2f4b6862580af4bde701babc30,1,190,1,2.09144978,1623724901,Regular,0014e0e41b731d950341dba1827392d7572ab42dfda7400daf422b20489540bc
564886e564a79b83f330ac0612cf9fe2a31e7ede741832ae1cad082891987091,-1,251,1,0.11616163,1623683062,Regular,052642b0e525345776e325783e3917b1871f2f849212009b388d81287f7d3260
7b3e787a574d07c3592a122f36060502be28193b7d41122d70ab24ce3cb71278,1,63,1,5.05323683,1623637869,Regular,0014e0e41b731d950341dba1827392d7572ab42dfda7400daf422b20489540bc
052642b0e525345776e325783e3917b1871f2f849212009b388d81287f7d3260,1,135,1,0.11616163,1623551956,Regular,564886e564a79b83f330ac0612cf9fe2a31e7ede741832ae1cad082891987091
15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994,-1,357,1,0.15864795,1623509542,Regular,1924123eb50c0e79f1455fe266aba84a8ea54567370ae06d67f988fbe96cfa03
1924123eb50c0e79f1455fe266aba84a8ea54567370ae06d67f988fbe96cfa03,1,49,1,0.15864795,1623206690,Regular,15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994
50a3ed63f8d978028ada8b36269abe20e04e24fa54afd9b607b502103de834fc,-1,31,1,0.12041692,1620646658,Regular,b81728d8c926c900ad2cb1b784beeb4be4a66fa32e1894e30262f16e659e75b0
b81728d8c926c900ad2cb1b784beeb4be4a66fa32e1894e30262f16e659e75b0,1,211,1,0.12041692,1620441103,Regular,50a3ed63f8d978028ada8b36269abe20e04e24fa54afd9b607b502103de834fc
0d37a1ef9c5f8c8d23663846be8affc5477576181a169edd408c23bfa02e5fed,-1,133,1,0.12294659,1620213346,Regular,c9629afb98903dfdbd62be4231f13e55773d5e45f0eda89c8a3529f24ee7bd95
c9629afb98903dfdbd62be4231f13e55773d5e45f0eda89c8a3529f24ee7bd95,1,63,1,0.12294659,1620181778,Regular,0d37a1ef9c5f8c8d23663846be8affc5477576181a169edd408c23bfa02e5fed
88419ccdb72c715619d60dd316efd889ac0be62b4ea36f626cd3058aa20731cc,-1,102,1,0.12889784,1619616342,Regular,74b322dea23d7d6c15f30153bdde9eae334be8d1c4ce9ecc414f334e57c9b923
74b322dea23d7d6c15f30153bdde9eae334be8d1c4ce9ecc414f334e57c9b923,1,17,1,0.12889784,1619490748,Regular,88419ccdb72c715619d60dd316efd889ac0be62b4ea36f626cd3058aa20731cc
218baf22c8887de9882932b22b63d317dc283866172b3044bc0fb42be2594e61,-1,201,1,0.12963048,1619343401,Regular,e5b266cc5a5ec49943e3221992725374ce89acd9ad8a81a5444720de9c9a3eae
e5b266cc5a5ec49943e3221992725374ce89acd9ad8a81a5444720de9c9a3eae,1,175,1,0.12963048,1619231769,Regular,218baf22c8887de9882932b22b63d317dc283866172b3044bc0fb42be2594e61
0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd,-1,194,1,0.10242678,1618503392,Regular,62420ddd85373ff6ee2a2a29e1131903b0dd3e4f14c0aa3f04326435ab65685c
62420ddd85373ff6ee2a2a29e1131903b0dd3e4f14c0aa3f04326435ab65685c,1,90,1,0.10242678,1618453802,Regular,0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd
d26fa2b8d083e31640d708d255b2f65323edb0f78f8e5d36741047ed1becc4ae,-1,173,1,0.11752172,1617882095,Regular,59c9fe1653d61d9e76b6202151bcf325e042cfc9f2ba24488f2168dc1acbb1f9
59c9fe1653d61d9e76b6202151bcf325e042cfc9f2ba24488f2168dc1acbb1f9,1,31,1,0.11752172,1617762681,Regular,d26fa2b8d083e31640d708d255b2f65323edb0f78f8e5d36741047ed1becc4ae
13117bd66217599dba13ac30fa0333d60542ca968598f44c0e10822cdb78038b,-1,174,1,0.10530432,1617624176,Regular,739c5c0101e787258ce0de42c1e8e3b5792c41717938ae175e601851bb3931cf
739c5c0101e787258ce0de42c1e8e3b5792c41717938ae175e601851bb3931cf,1,78,1,0.10530432,1617589786,Regular,13117bd66217599dba13ac30fa0333d60542ca968598f44c0e10822cdb78038b
1d54337e50db60cbc0c88e1cfcbf49c34614945f83e53694735fa25b1ba27355,-1,8,1,0.13682585,1617519231,Regular,4df97e4bd938d5c2f6871311e1e27394b7b67e404d06f10f4729e0b399b89c4f
4df97e4bd938d5c2f6871311e1e27394b7b67e404d06f10f4729e0b399b89c4f,1,102,1,0.13682585,1617417062,Regular,1d54337e50db60cbc0c88e1cfcbf49c34614945f83e53694735fa25b1ba27355
04362fec6a92a485959fa9a5512b77fdb36385a33742acf92d472714ffd18f90,-1,80,1,0.14324714,1617276056,Regular,a6076ff5b417021b9dc303f43665e3d8111c545a2042053ce0cc382141c0aa1e
a6076ff5b417021b9dc303f43665e3d8111c545a2042053ce0cc382141c0aa1e,1,143,1,0.14324714,1617244233,Regular,04362fec6a92a485959fa9a5512b77fdb36385a33742acf92d472714ffd18f90
55298f222cb9bd5d32bb7a67ef4654078831b130bfba6be1a286b552f4a8a285,-1,16,1,0.11074895,1617107013,Regular,f2996ca2ebd30f4a8f1c545cbd70214930804ee538e89f4d3f0d5bc085a3e63e
f2996ca2ebd30f4a8f1c545cbd70214930804ee538e89f4d3f0d5bc085a3e63e,1,144,1,0.11074895,1617071513,Regular,55298f222cb9bd5d32bb7a67ef4654078831b130bfba6be1a286b552f4a8a285
dfa0a09c5b1301c491714cf056dea7efb36cd502705fe302eeb52c54d304f0c3,-1,249,1,0.12422645,1616402386,Regular,dc8c0af6bbd2e5b8f465a20ba6298661c7faabfa18fac293e9e2589477bbb801
dc8c0af6bbd2e5b8f465a20ba6298661c7faabfa18fac293e9e2589477bbb801,1,3,1,0.12422645,1616380738,Regular,dfa0a09c5b1301c491714cf056dea7efb36cd502705fe302eeb52c54d304f0c3
65171c39153b623fc6463c1181c1d4159174e7c34ed0367b5af019635ed61172,-1,424,1,0.15678739,1615802696,Regular,5f3fb5ed63cbaad96a02469b874eed1d937696b64a21443235bb9c9dc93fa508
65171c39153b623fc6463c1181c1d4159174e7c34ed0367b5af019635ed61172,-1,97,1,0.16952234,1615802696,Regular,bf79c56c247b45f0e9851510855fc09058315c6cb914e81b3e05481674b4f7b9
