tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1dfe7967ee8f98f0353ca9463100defe5c345b3d143e4fa5a8fba78153a5e47a,-1,15,1,0.19511929,1509280084,Regular,a28873797e503757d35addcf543322b653763caccc63ef19ac5f1f376d3c9312
a28873797e503757d35addcf543322b653763caccc63ef19ac5f1f376d3c9312,1,8,1,0.19511929,1509277024,Regular,1dfe7967ee8f98f0353ca9463100defe5c345b3d143e4fa5a8fba78153a5e47a
44498a05f4410f5f3ddf3db9e687fc142d6bf99efcfdb09c62924974959f67a4,-1,4,1,0.19502587,1509006932,Regular,ad893a37d468ec13359f9927e6824a8765bbea90dbd51cc78859633b3f8b52d8
ad893a37d468ec13359f9927e6824a8765bbea90dbd51cc78859633b3f8b52d8,1,0,1,0.19502587,1508991167,Regular,44498a05f4410f5f3ddf3db9e687fc142d6bf99efcfdb09c62924974959f67a4
837c5d5b69d71b9000b0bacb997bfc6b09d8f80a06acc99f3da27a904efa4b60,-1,9,1,0.19514752,1508722281,Regular,90ab4b4c092444be1ac6daad330d1e6811ba2b9cc325873caf2949b9b371a0bc
90ab4b4c092444be1ac6daad330d1e6811ba2b9cc325873caf2949b9b371a0bc,1,0,1,0.19514752,1508720320,Regular,837c5d5b69d71b9000b0bacb997bfc6b09d8f80a06acc99f3da27a904efa4b60
c361743e077f54e1b091fee6ba5a42fb052a32c7f3f0f07c2b2e8b5a55d9c3fe,-1,20,1,0.19520826,1508363798,Regular,7faa4bd0a080bdb66b32b8192733e4de0eb7e07c99c975b2afc947c0c73f53d1
7faa4bd0a080bdb66b32b8192733e4de0eb7e07c99c975b2afc947c0c73f53d1,1,9,1,0.19520826,1508358018,Regular,c361743e077f54e1b091fee6ba5a42fb052a32c7f3f0f07c2b2e8b5a55d9c3fe
d27a61c53900df8510b1a3b74bcbe8c61ec30119b957403d9a8cdd6ac6c535ed,-1,68,1,0.19531568,1507999058,Regular,529eb583397a552e22e7746201acc476425b9137e8e329fd912497dc38192a9d
529eb583397a552e22e7746201acc476425b9137e8e329fd912497dc38192a9d,1,7,1,0.19531568,1507984406,Regular,d27a61c53900df8510b1a3b74bcbe8c61ec30119b957403d9a8cdd6ac6c535ed
7f83af3b7490f6f109225094397f52eb1344995924a80630128876098dbbb1c7,-1,2,1,0.19547804,1507595668,Regular,57b387340dde041f6abce2b2a3973b4f438633e6a2dbd7fd2e0b783394466b2c
57b387340dde041f6abce2b2a3973b4f438633e6a2dbd7fd2e0b783394466b2c,1,11,1,0.19547804,1507593788,Regular,7f83af3b7490f6f109225094397f52eb1344995924a80630128876098dbbb1c7
9ca68a965ead83b19a7443489c3602ae0083f5e1a801097798d25ad8b2304429,-1,17,1,0.19518531,1507203026,Regular,6cf2e7697585da4b8aa0eae876852b346565e6ef48775e16b510872dc3e49010
6cf2e7697585da4b8aa0eae876852b346565e6ef48775e16b510872dc3e49010,1,14,1,0.19518531,1507201554,Regular,9ca68a965ead83b19a7443489c3602ae0083f5e1a801097798d25ad8b2304429
414fc9e07c5709cbbc271d6c29ed7f3bb2081a02281793190bc6a1331e37325d,-1,13,1,0.19551285,1506833172,Regular,89acc994d21b0e4bb7a83a2c736146db490d59138ce0ade948cc367946b62d78
89acc994d21b0e4bb7a83a2c736146db490d59138ce0ade948cc367946b62d78,1,11,1,0.19551285,1506827020,Regular,414fc9e07c5709cbbc271d6c29ed7f3bb2081a02281793190bc6a1331e37325d
b71d335391b071291a2def9eca216ac9c1aed57850f2e06a58b8557abeb3041d,-1,0,1,0.1950464,1506475831,Regular,55a65d7697b11d73055e9a867f125069902e897133e6723e38d8184348c0ba52
55a65d7697b11d73055e9a867f125069902e897133e6723e38d8184348c0ba52,1,7,1,0.1950464,1506474912,Regular,b71d335391b071291a2def9eca216ac9c1aed57850f2e06a58b8557abeb3041d
bd22dc2de742ed9654a5349629896f4f7b034e2f1082681495af5c982ed5ce4a,-1,20,1,0.19524316,1506168992,Regular,43c32d10479d5acdca70542b320844a884647757dd7d7b24c6c5b437b0f1f219
43c32d10479d5acdca70542b320844a884647757dd7d7b24c6c5b437b0f1f219,1,2,1,0.19524316,1506163735,Regular,bd22dc2de742ed9654a5349629896f4f7b034e2f1082681495af5c982ed5ce4a
c479ff8ad8f040aa658cf54b27213a30cd2ce5c5d34be2c3e45df7c1d033c82b,-1,13,1,0.195192,1504075433,Regular,32c805c41223970355c1a8f9239c08ee524a88d9d8ed45fa80821ab1bc709701
32c805c41223970355c1a8f9239c08ee524a88d9d8ed45fa80821ab1bc709701,1,1,1,0.195192,1504071871,Regular,c479ff8ad8f040aa658cf54b27213a30cd2ce5c5d34be2c3e45df7c1d033c82b
9fcd9384ce68f3999b978c1a621e9842614668218deefdcfc7caa2df05ce32d6,-1,102,1,0.195106,1503660783,Regular,b2be0401a1a00a868fdf06231709314ee9fcd82130057f6312485a3df9e94a93
b2be0401a1a00a868fdf06231709314ee9fcd82130057f6312485a3df9e94a93,1,1,1,0.195106,1503658164,Regular,9fcd9384ce68f3999b978c1a621e9842614668218deefdcfc7caa2df05ce32d6
5a7893880793c58276fb7fb634ee8de9d364ab8fcaac01d9f71f736380aecfb3,-1,71,1,0.195316,1502758624,Regular,c170b7051b15bc1bace7a5161ce0cf15f48d93ff3f376964fe72c237ba55cd5b
c170b7051b15bc1bace7a5161ce0cf15f48d93ff3f376964fe72c237ba55cd5b,1,0,1,0.195316,1502756202,Regular,5a7893880793c58276fb7fb634ee8de9d364ab8fcaac01d9f71f736380aecfb3
46fa320ab4176fab2129ab1affbb95f8931450b955226ec5a7488efe7180cd77,1,1,1,0.195361,1502475738,Regular,b5268cc8e5d15c091f9ead0daa74a0d56cbe1d791951cc545f118e47346f4c65
20b38faa58e92d125d1512876abd0aa8c93ecb62c56eddbf0d87e62c809e241c,-1,14,1,0.195324,1502214150,Regular,ffeedf5833e48847e5495df4112a740cadcf8f492f5ed5b951e964ff5e0df47a
ffeedf5833e48847e5495df4112a740cadcf8f492f5ed5b951e964ff5e0df47a,1,0,1,0.195324,1502211837,Regular,20b38faa58e92d125d1512876abd0aa8c93ecb62c56eddbf0d87e62c809e241c
8c085ff28978b1ba472254898eb05cffda21c912ded1fcc91e5dcc479889f92a,-1,20,1,0.195174,1501942907,Regular,bade1eed22aaba2bbec5cb1f5fe1fe705f9eff1df4c6aaaaee01dbc7ffb9a185
2fe58361389558895e637427cff1f4b3ce37a400c39fa7d197dec8acd33b7fed,-1,9,1,0.195308,1501941655,Regular,99fb9cc08893ee9252634b9cd99955a75b9a5ee2d6bc45f25489af29b6bd050c
bade1eed22aaba2bbec5cb1f5fe1fe705f9eff1df4c6aaaaee01dbc7ffb9a185,1,0,1,0.195174,1501941655,Regular,8c085ff28978b1ba472254898eb05cffda21c912ded1fcc91e5dcc479889f92a
99fb9cc08893ee9252634b9cd99955a75b9a5ee2d6bc45f25489af29b6bd050c,1,1,1,0.195308,1501700425,Regular,2fe58361389558895e637427cff1f4b3ce37a400c39fa7d197dec8acd33b7fed
9094f5467c2f4415826e247051fe0e49c8f0a28d1c0ce017c423c28f9403bec3,-1,32,1,0.195363,1501458397,Regular,9e61fe4e90590832e11d355fd57ea72cb3b69db2101ac8af44179910178feeac
9e61fe4e90590832e11d355fd57ea72cb3b69db2101ac8af44179910178feeac,1,0,1,0.195363,1501456416,Regular,9094f5467c2f4415826e247051fe0e49c8f0a28d1c0ce017c423c28f9403bec3
7011af59c1215f4772b72cd3cee6c60d642ab505c8aad4e69f9b23d6d5c5984e,-1,1,1,0.195304,1501213091,Regular,28cc73bde17b291693e13f848c3ca35a2a53904919891e71cf74c2f6f60c00ae
28cc73bde17b291693e13f848c3ca35a2a53904919891e71cf74c2f6f60c00ae,1,1,1,0.195304,1501211757,Regular,7011af59c1215f4772b72cd3cee6c60d642ab505c8aad4e69f9b23d6d5c5984e
c24d7cc34c1d4f458e654ed9e1e9c70cc379525605ff1e82a319a94b2770256d,-1,25,1,0.195104,1500983724,Regular,4f4486086ae4bdb3fc1500b8be022f5779ed174bc97059ea445202c19fa71a24
4f4486086ae4bdb3fc1500b8be022f5779ed174bc97059ea445202c19fa71a24,1,0,1,0.195104,1500977644,Regular,c24d7cc34c1d4f458e654ed9e1e9c70cc379525605ff1e82a319a94b2770256d
c0528d4b075cee5a8439cf18f32b4794a0b3eaa578952cd74e62d3234b020a66,-1,27,1,0.195014,1500728005,Regular,6d4c3be2b42760e2b4201ff6b4c65f2b05602b062c6e17dd2e83426f77afb9a5
6d4c3be2b42760e2b4201ff6b4c65f2b05602b062c6e17dd2e83426f77afb9a5,1,1,1,0.195014,1500726949,Regular,c0528d4b075cee5a8439cf18f32b4794a0b3eaa578952cd74e62d3234b020a66
74999233e7aa798bc9819317589c4e66a4b65fc2e682d1f180f8e02eea6053bf,-1,5,1,0.195328,1500653454,Regular,21dfb6c34a7cc0fba0145798b70f33f3425ad4751e3240787da344acf47e8ba2
3601bf53804d8b8f24ca975d25015f211e23ab297acd87b76887cce141991108,-1,10,1,0.195144,1500623303,Regular,9d65c0124c162bc41fca771be3251e9f27a6bbb617178682fc2c57916b9a6723
21dfb6c34a7cc0fba0145798b70f33f3425ad4751e3240787da344acf47e8ba2,1,0,1,0.195328,1500503945,Regular,74999233e7aa798bc9819317589c4e66a4b65fc2e682d1f180f8e02eea6053bf
9d65c0124c162bc41fca771be3251e9f27a6bbb617178682fc2c57916b9a6723,1,0,1,0.195144,1500256652,Regular,3601bf53804d8b8f24ca975d25015f211e23ab297acd87b76887cce141991108
421945039f0fa2a827c0a70adefd45ebe5e1d98a9d89bd5c6d90cef2dece1f37,-1,0,1,0.195402,1500043275,Regular,766fc516c57ffc0aab8740073c6e2154d5743c49fc4b06b7b28c415975aee6a9
766fc516c57ffc0aab8740073c6e2154d5743c49fc4b06b7b28c415975aee6a9,1,1,1,0.195402,1500035051,Regular,421945039f0fa2a827c0a70adefd45ebe5e1d98a9d89bd5c6d90cef2dece1f37
9bea872c0b3f813483f222154244e836230dcaf906fc0b303bac68a588c0e9e9,-1,14,1,0.195426,1499824076,Regular,5a345501f5ee3edba80cd6ff8583a64647d1f8ad891ad63bdf24ec3d9cf21cbe
5a345501f5ee3edba80cd6ff8583a64647d1f8ad891ad63bdf24ec3d9cf21cbe,1,0,1,0.195426,1499822824,Regular,9bea872c0b3f813483f222154244e836230dcaf906fc0b303bac68a588c0e9e9
e789493df0cda226a554bf28cb952e7ff08903c974bd04b3e858401da985c654,-1,21,1,0.195029,1499613852,Regular,251f7883a419ad3f5805a3e7768e0ec745bfdecbe10a3d6b69072a8661ff03bd
251f7883a419ad3f5805a3e7768e0ec745bfdecbe10a3d6b69072a8661ff03bd,1,0,1,0.195029,1499606343,Regular,e789493df0cda226a554bf28cb952e7ff08903c974bd04b3e858401da985c654
49a49afd65b915bee216c6801954e3b3118332593ecfb5183b9e3729f8e474cc,-1,1,1,0.195143,1499402490,Regular,7177256205023c0ed21cc462fcd3dca957c7d1fee44c82818a3d3c30d58eb9a5
7177256205023c0ed21cc462fcd3dca957c7d1fee44c82818a3d3c30d58eb9a5,1,0,1,0.195143,1499401355,Regular,49a49afd65b915bee216c6801954e3b3118332593ecfb5183b9e3729f8e474cc
a96983a28d8e5e3454f7851058893ca1b655097431e6719821efa1c5d5696175,-1,3,1,0.195469,1499200186,Regular,9318980e41c092b93c71d4a808e0cc1cd4e1b6df1a23dfc337f09c16794bfc20
9318980e41c092b93c71d4a808e0cc1cd4e1b6df1a23dfc337f09c16794bfc20,1,1,1,0.195469,1499199575,Regular,a96983a28d8e5e3454f7851058893ca1b655097431e6719821efa1c5d5696175
53a896e7f7b1472c9247fc966b65bf9ad382449e31d139809685ffff4af95847,-1,42,1,0.195623,1499031342,Regular,766d42a325977ed26524caedb74f4e883855224090aae00de0532b7a7a7392d4
766d42a325977ed26524caedb74f4e883855224090aae00de0532b7a7a7392d4,1,0,1,0.195623,1499025209,Regular,53a896e7f7b1472c9247fc966b65bf9ad382449e31d139809685ffff4af95847
e52bc9e164f3a6345ad8b3cbe499494e166d75bf1af9c703f7cb068dbc1fa3fb,-1,23,1,0.195337,1498835818,Regular,2bd614ceb32668f7275f115c6f4d05a5b3d09d647898b193d6fa4eef50933d5e
2bd614ceb32668f7275f115c6f4d05a5b3d09d647898b193d6fa4eef50933d5e,1,1,1,0.195337,1498835239,Regular,e52bc9e164f3a6345ad8b3cbe499494e166d75bf1af9c703f7cb068dbc1fa3fb
60701e74d0e3472cd9a078936c14703b3cc1de8dd5f2cef764661d86f1f41c60,-1,4,1,0.195032,1498694093,Regular,599d3dcec8c8ff8782b8d90600e423419e8d684918c21741a9af66dc74365287
599d3dcec8c8ff8782b8d90600e423419e8d684918c21741a9af66dc74365287,1,0,1,0.195032,1498693010,Regular,60701e74d0e3472cd9a078936c14703b3cc1de8dd5f2cef764661d86f1f41c60
10b21c3e47f528631cc4872c4db8269da04e2e31c58b444e24047b1d7696e4b1,-1,12,1,0.19519,1498525519,Regular,4004076502878a40c46d1dad2be797d956fdb329dccd188d4d9f71889cfc5a28
4004076502878a40c46d1dad2be797d956fdb329dccd188d4d9f71889cfc5a28,1,1,1,0.19519,1498525208,Regular,10b21c3e47f528631cc4872c4db8269da04e2e31c58b444e24047b1d7696e4b1
7fec15c150eb9cc5d4097f245f3f2194a492886278d7220f9e9aae2a23c72df5,-1,39,1,0.195231,1498374663,Regular,2d165043dbbd8b69e1dc127a085b7cb11d2b47c8ddc79cac469c8d02f0dae250
2d165043dbbd8b69e1dc127a085b7cb11d2b47c8ddc79cac469c8d02f0dae250,1,0,1,0.195231,1498372775,Regular,7fec15c150eb9cc5d4097f245f3f2194a492886278d7220f9e9aae2a23c72df5
3a99547581446dd8f0efaf612d740f00241926e12ece6eeb2512efe1890312ca,-1,7,1,0.195056,1498198802,Regular,4b5873b6b3ce7242a94e01286b7c98f8afe8e6e648691bbfd8bda578d0041b2e
4b5873b6b3ce7242a94e01286b7c98f8afe8e6e648691bbfd8bda578d0041b2e,1,0,1,0.195056,1498185714,Regular,3a99547581446dd8f0efaf612d740f00241926e12ece6eeb2512efe1890312ca
46541a5dd8cb39e2fcd8fd10496d684fa84172e118f8bc0cf4fb6291be4b0e33,-1,65,1,0.229413,1498021816,Regular,dee8c782a3f4994f6be0623a0c44c0921659e1c2d189a7f76017a23006391b3a
dee8c782a3f4994f6be0623a0c44c0921659e1c2d189a7f76017a23006391b3a,1,0,1,0.229413,1498020673,Regular,46541a5dd8cb39e2fcd8fd10496d684fa84172e118f8bc0cf4fb6291be4b0e33
09582a285f3089966f150229e9a1aad7754668e95760b5e33a1680ac9f287dc9,-1,11,1,0.195254,1497834520,Regular,8b6bceaf8a1dae81a09e4984efd20f2afbe092243641b4ad979ae34bd1a0c5bc
8b6bceaf8a1dae81a09e4984efd20f2afbe092243641b4ad979ae34bd1a0c5bc,1,0,1,0.195254,1497834032,Regular,09582a285f3089966f150229e9a1aad7754668e95760b5e33a1680ac9f287dc9
e8dcb494f0b866511c589a236228764a387ca309169c1d2461ce3bedeafe92d7,-1,12,1,0.195163,1497688092,Regular,7c92a27c4305df8f11565595dd206190f4873e498335f289c00a9aa6badec368
7c92a27c4305df8f11565595dd206190f4873e498335f289c00a9aa6badec368,1,0,1,0.195163,1497684936,Regular,e8dcb494f0b866511c589a236228764a387ca309169c1d2461ce3bedeafe92d7
2388b15175176dedb924fce70d678b191398f8c79dcfbc2430703e40d2fc6bf1,-1,3,1,0.195491,1497540537,Regular,b7c8b5ac94aa69d6183a2021fc6440807833f32f6722fc2804ff3669cd5d8629
b7c8b5ac94aa69d6183a2021fc6440807833f32f6722fc2804ff3669cd5d8629,1,0,1,0.195491,1497539753,Regular,2388b15175176dedb924fce70d678b191398f8c79dcfbc2430703e40d2fc6bf1
75a95ab05e921b2e9577b22c8561411ccdc8489f82ad973c391e07ffa8a8c733,-1,25,1,0.195308,1497360044,Regular,88790d52ff9d9692d8cb5594dc8a23285e2945479c4819e22eadf6aa08e07521
88790d52ff9d9692d8cb5594dc8a23285e2945479c4819e22eadf6aa08e07521,1,0,1,0.195308,1497358110,Regular,75a95ab05e921b2e9577b22c8561411ccdc8489f82ad973c391e07ffa8a8c733
f4196a2758f6093773ff50f27d2a0a8c100b7dc6e1c2e538b2cca0a21a232cd2,-1,19,1,0.195406,1497207642,Regular,21902bfc9a9581dc3dbdd852ad40bd934167c6b54b6246c17b4f11fd1bc64bda
21902bfc9a9581dc3dbdd852ad40bd934167c6b54b6246c17b4f11fd1bc64bda,1,0,1,0.195406,1497205072,Regular,f4196a2758f6093773ff50f27d2a0a8c100b7dc6e1c2e538b2cca0a21a232cd2
66757ee785435465fdef39b669988a2210514918b63ed23b74b6a83cce594f58,-1,21,1,0.195482,1497066787,Regular,676c0d3703fed2ddf9260213ecd50a4716758e26312923f80f9da55a20fb2b0a
676c0d3703fed2ddf9260213ecd50a4716758e26312923f80f9da55a20fb2b0a,1,1,1,0.195482,1497065591,Regular,66757ee785435465fdef39b669988a2210514918b63ed23b74b6a83cce594f58
c454ca5b0b4a3ab99e1f996d7cd4aefd44c54d364b660ea68ef1b35277e65b46,-1,11,1,0.195597,1496901363,Regular,ba812f3791fc12266505f005dddd791cf7f0156ee333e05acfb69d4b462d94b0
ba812f3791fc12266505f005dddd791cf7f0156ee333e05acfb69d4b462d94b0,1,1,1,0.195597,1496900518,Regular,c454ca5b0b4a3ab99e1f996d7cd4aefd44c54d364b660ea68ef1b35277e65b46
2d11c6b2de8131b2b62539d5786adc172718cfc435d3dc3a498b88a99cf3a925,-1,69,1,0.195504,1496762754,Regular,249d22dbec360f5f75d1aa74276cbde9399efb900528086b4b55ff357c6faefa
249d22dbec360f5f75d1aa74276cbde9399efb900528086b4b55ff357c6faefa,1,0,1,0.195504,1496761552,Regular,2d11c6b2de8131b2b62539d5786adc172718cfc435d3dc3a498b88a99cf3a925
a47fb451b9bc4af38c35bf44be401df467aed129ac779b502756f03847bc962f,-1,54,1,0.195705,1496651907,Regular,5ec3fbeaa8f41abf0d45b99f2a2ab310e19f3d2aa8f6e6119aa3380bc88ef90f
5ec3fbeaa8f41abf0d45b99f2a2ab310e19f3d2aa8f6e6119aa3380bc88ef90f,1,0,1,0.195705,1496639187,Regular,a47fb451b9bc4af38c35bf44be401df467aed129ac779b502756f03847bc962f
9f851bde45a0f7c430c3f438c5c1cc4e64e23e6bbe08494e6d1ffd4f11161853,-1,12,1,0.16559514,1493231721,Regular,9308473f3b74d8f9d2130f02b72f655c26cce2347d72697a07843a4f6524dbb6
9308473f3b74d8f9d2130f02b72f655c26cce2347d72697a07843a4f6524dbb6,1,23,1,0.16559514,1493230304,Regular,9f851bde45a0f7c430c3f438c5c1cc4e64e23e6bbe08494e6d1ffd4f11161853
970007c8bc7678bdc2691796d469aaaca1aa56ae861316bf2b8e7e2940631855,-1,0,1,0.31002856,1492913585,Regular,ffd66ef6e837f284dbefdc128ce2ca4ab240d4564ee214ba0a5f14f717472b95
ffd66ef6e837f284dbefdc128ce2ca4ab240d4564ee214ba0a5f14f717472b95,1,2,1,0.31002856,1492898088,Regular,970007c8bc7678bdc2691796d469aaaca1aa56ae861316bf2b8e7e2940631855
d5e61902d5581a32573cdbfdf1eeb6fff6f87a09d2c03f3c2a0232ad41c84f96,-1,33,1,0.42145223,1492793246,Regular,a9ffe15d9d207e52ce73b744b50061f360fb9c74f80d6d5d0fb064a5f15861da
a9ffe15d9d207e52ce73b744b50061f360fb9c74f80d6d5d0fb064a5f15861da,1,21,1,0.42145223,1492788998,Regular,d5e61902d5581a32573cdbfdf1eeb6fff6f87a09d2c03f3c2a0232ad41c84f96
2e9f79bf8b913c105ca1e3f2c8d1946e7d42a2c872583cc1fc431c3928791db8,-1,12,1,0.2595635,1492416198,Regular,a8730d4b4acf18d7c692be22c54825b51aa1a314a9dcce54b4ebd8cdba010e4d
a8730d4b4acf18d7c692be22c54825b51aa1a314a9dcce54b4ebd8cdba010e4d,1,9,1,0.2595635,1492397647,Regular,2e9f79bf8b913c105ca1e3f2c8d1946e7d42a2c872583cc1fc431c3928791db8
c96b95ae04eca80fb79941f6a15cb3152da9c6c9d36a055b57decd4828da3244,-1,24,1,0.05114342,1492367181,Regular,2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7
2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7,1,99,1,0.05114342,1492364038,Regular,c96b95ae04eca80fb79941f6a15cb3152da9c6c9d36a055b57decd4828da3244
f8d2a26cf74db11e39a7b3506f32ad177b310bb8e81ef1419f66c041dca65b2f,-1,4,1,0.02526301,1492289936,Regular,f0906b35338cfd569b96fe0f353c7232b6e86854f83e67ab3a9a1d4c90708a34
f0906b35338cfd569b96fe0f353c7232b6e86854f83e67ab3a9a1d4c90708a34,1,23,1,0.02526301,1492289105,Regular,f8d2a26cf74db11e39a7b3506f32ad177b310bb8e81ef1419f66c041dca65b2f
