tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e1fe9d09d473670bfca3dfa52051a1164b27a71a4aa7a9fe99ddd0b025a6117,-1,46,1,10.98,1547668861,Regular,9bbc6d0de23f218bee7454d9d341e55410bc75b9d40ac25e8e7100f744d908ca
ee37dfac19a855d599f8f8c63dcd48e25ff18caacb922032d6006ffd7d31b60e,1,1,1,5.99,1547462176,Regular,6e1fe9d09d473670bfca3dfa52051a1164b27a71a4aa7a9fe99ddd0b025a6117
9bbc6d0de23f218bee7454d9d341e55410bc75b9d40ac25e8e7100f744d908ca,1,0,1,10.98,1547462001,Regular,6e1fe9d09d473670bfca3dfa52051a1164b27a71a4aa7a9fe99ddd0b025a6117
bdc49a7867ac2c8daa094c8c9effaeb96f8ebddd7a7a1071de6d8bdfb4a1ccb1,-1,9,1,15.99,1547150682,Regular,2ea3f95d6c1430eb9f5be703d090b0a4a154c040daee13a1ce2622162ff74387
2ea3f95d6c1430eb9f5be703d090b0a4a154c040daee13a1ce2622162ff74387,1,1,1,15.99,1547116408,Regular,bdc49a7867ac2c8daa094c8c9effaeb96f8ebddd7a7a1071de6d8bdfb4a1ccb1
657641a3e219a729212dce168a9659aee5768796b40c7b2ba4aabdf7c7ce29ce,-1,1,1,11.38005326,1546531702,Regular,2c578ec2158825ff46a08e7811ae47abd8b19642ec59a66c041a5634a921ce2e
657641a3e219a729212dce168a9659aee5768796b40c7b2ba4aabdf7c7ce29ce,-1,2,1,4.99,1546531702,Regular,75e1809081431727b43a7e43660a11b1cf4bfef1f657576814cbfa1c77ea4349
2c578ec2158825ff46a08e7811ae47abd8b19642ec59a66c041a5634a921ce2e,1,0,1,11.38005326,1546448932,Regular,657641a3e219a729212dce168a9659aee5768796b40c7b2ba4aabdf7c7ce29ce
75e1809081431727b43a7e43660a11b1cf4bfef1f657576814cbfa1c77ea4349,1,0,1,4.99,1546448617,Regular,657641a3e219a729212dce168a9659aee5768796b40c7b2ba4aabdf7c7ce29ce
1024082c7a499c69f59894a0e1cdf8e7a054e10bcdd01e8a2099c778dee365a7,-1,8,1,5.99,1545149053,Regular,13164222a1c7562f9ab89046a203a1d04e6d97a9366efb96b293001d79d325a1
13164222a1c7562f9ab89046a203a1d04e6d97a9366efb96b293001d79d325a1,1,1,1,5.99,1545064387,Regular,1024082c7a499c69f59894a0e1cdf8e7a054e10bcdd01e8a2099c778dee365a7
a7af056c02e73ace5ab5fd602ed9ae2ae07b9755b326a6b26349dcc7340c6a4b,-1,4,1,15.99,1544717017,Regular,9d359418eb9f9f1af22d87cd89cf542a59864b34465a780b7e25f46b653e6cc6
9d359418eb9f9f1af22d87cd89cf542a59864b34465a780b7e25f46b653e6cc6,1,0,1,15.99,1544669982,Regular,a7af056c02e73ace5ab5fd602ed9ae2ae07b9755b326a6b26349dcc7340c6a4b
30d582a8b20d68c15a2787714ff8bf05b7c502b9253aa13fc788f38175c02a0e,-1,18,1,15.99,1544198584,Regular,63d5d4646a4123f9ab6f02f02dc732e41931b6acb669bc5e7fc139451bd71afa
63d5d4646a4123f9ab6f02f02dc732e41931b6acb669bc5e7fc139451bd71afa,1,1,1,15.99,1544181969,Regular,30d582a8b20d68c15a2787714ff8bf05b7c502b9253aa13fc788f38175c02a0e
de4936e9ec8d0cb0e4f952e35a02af18b3a2525486905260cfb2ed70c3c1b7c0,-1,3,1,15.99,1544025790,Regular,41a43a5416963cb1e58d205ef78ff023de0bc2de7e47fb35295aef5215753652
41a43a5416963cb1e58d205ef78ff023de0bc2de7e47fb35295aef5215753652,1,0,1,15.99,1543962689,Regular,de4936e9ec8d0cb0e4f952e35a02af18b3a2525486905260cfb2ed70c3c1b7c0
f5b0d09baed6405421e1e18869ec22ac185852968b1fb49300fd503e37f42867,-1,12,1,15.99,1543766754,Regular,85472bea660350501c93ff833d6df6117994b7f983025e4557eaf531aab5fe84
85472bea660350501c93ff833d6df6117994b7f983025e4557eaf531aab5fe84,1,1,1,15.99,1543711906,Regular,f5b0d09baed6405421e1e18869ec22ac185852968b1fb49300fd503e37f42867
a32de214bf7e6dc8a2ca199cbc075571aad25eb7cea493cce1bf6e35727f9f87,-1,17,1,15.99,1543507660,Regular,5f39c4297c8faef929782260cb5f15f7cd704604b1cb20fb81d797f000c5a6f7
a32de214bf7e6dc8a2ca199cbc075571aad25eb7cea493cce1bf6e35727f9f87,-1,16,1,15.99,1543507660,Regular,b0c64d70bcd798b56fe01a25785e38a755e34a45d03d738ccb598d8ce57dd7f0
5f39c4297c8faef929782260cb5f15f7cd704604b1cb20fb81d797f000c5a6f7,1,1,1,15.99,1543462395,Regular,a32de214bf7e6dc8a2ca199cbc075571aad25eb7cea493cce1bf6e35727f9f87
b0c64d70bcd798b56fe01a25785e38a755e34a45d03d738ccb598d8ce57dd7f0,1,1,1,15.99,1543450647,Regular,a32de214bf7e6dc8a2ca199cbc075571aad25eb7cea493cce1bf6e35727f9f87
4e892472fdef33367a3fb2915b53755f2b3eae75d7d5e7bb179b298a3dc22125,-1,4,1,15.99,1543421124,Regular,47eb6b267bb0a66240d0799e65abe50bc83044255c686a613c3e09af46efaf83
47eb6b267bb0a66240d0799e65abe50bc83044255c686a613c3e09af46efaf83,1,0,1,15.99,1543352572,Regular,4e892472fdef33367a3fb2915b53755f2b3eae75d7d5e7bb179b298a3dc22125
6c4ae349530f1fab0cfff78f896276ecce5fccecbbdd8bdc4792ff80a9d16a27,-1,0,1,15.99,1542902554,Regular,df72ef29e89b4008eeed085e3496a7fd3fe073bef013e92920fd2d1ae9965c28
df72ef29e89b4008eeed085e3496a7fd3fe073bef013e92920fd2d1ae9965c28,1,1,1,15.99,1542823169,Regular,6c4ae349530f1fab0cfff78f896276ecce5fccecbbdd8bdc4792ff80a9d16a27
0acdcda307f3a1d81b08ec590ff882786a149ee23c6b73318c87f777b85c5ed7,-1,11,1,9.69,1542729840,Regular,ae3f56730bd76882313af76102136a6dcfa05bfc37ffe08e69502f0db4fa03e0
ae3f56730bd76882313af76102136a6dcfa05bfc37ffe08e69502f0db4fa03e0,1,1,1,9.69,1542717313,Regular,0acdcda307f3a1d81b08ec590ff882786a149ee23c6b73318c87f777b85c5ed7
483a0241449a9b73895ffb75d2481ea0e945f465988778d3c7d1086cc4c54db8,-1,9,1,14.99,1542643545,Regular,4d0442e658962ee53c72b9f2d76b31a900485af4af2803cde35aca5363068a82
483a0241449a9b73895ffb75d2481ea0e945f465988778d3c7d1086cc4c54db8,-1,12,1,15.99,1542643545,Regular,a190c3ee6469708048d0e6fc4778e9e16a7d4f21ba25ea429959e1cb4912f2c6
4d0442e658962ee53c72b9f2d76b31a900485af4af2803cde35aca5363068a82,1,0,1,14.99,1542632530,Regular,483a0241449a9b73895ffb75d2481ea0e945f465988778d3c7d1086cc4c54db8
a190c3ee6469708048d0e6fc4778e9e16a7d4f21ba25ea429959e1cb4912f2c6,1,1,1,15.99,1542597126,Regular,483a0241449a9b73895ffb75d2481ea0e945f465988778d3c7d1086cc4c54db8
d9db9886c2972c51f96b62c31d02dc49637c454136405e6191e8df4e0dc5564f,-1,12,1,15.99,1542211748,Regular,44e898724841e9f023041880f587dae98c7b98876bf05fcb58b75dbc68e73fcd
44e898724841e9f023041880f587dae98c7b98876bf05fcb58b75dbc68e73fcd,1,1,1,15.99,1542157712,Regular,d9db9886c2972c51f96b62c31d02dc49637c454136405e6191e8df4e0dc5564f
eadccbe88f79ba2f1869f9ac85f3926d0ef4a9490ef6a23ef16f25a3c44f2134,-1,13,1,13.339,1542038753,Regular,b5b04e2677a56f0a100505dca2d9a3a4467d8adf87e137282f76d84c234c34ae
eadccbe88f79ba2f1869f9ac85f3926d0ef4a9490ef6a23ef16f25a3c44f2134,-1,5,1,2.992,1542038753,Regular,22401f1c4ae1af8755fe2c87d8c54f1401b620541cb4195cd6942d24fcb2611e
b5b04e2677a56f0a100505dca2d9a3a4467d8adf87e137282f76d84c234c34ae,1,1,1,13.339,1541973762,Regular,eadccbe88f79ba2f1869f9ac85f3926d0ef4a9490ef6a23ef16f25a3c44f2134
22401f1c4ae1af8755fe2c87d8c54f1401b620541cb4195cd6942d24fcb2611e,1,0,1,2.992,1541973290,Regular,eadccbe88f79ba2f1869f9ac85f3926d0ef4a9490ef6a23ef16f25a3c44f2134
b390123f85e1c67a83ec1e41775c0906a300150b81d0418744deb23ef1ca0484,-1,9,1,12.99,1541261129,Regular,305ffb276162b1750e431a4e7e99fb3e63913aee00276554a19db8619698efc8
305ffb276162b1750e431a4e7e99fb3e63913aee00276554a19db8619698efc8,1,0,1,12.99,1541192108,Regular,b390123f85e1c67a83ec1e41775c0906a300150b81d0418744deb23ef1ca0484
cb59f59b20aa44a02716d9fc98d8a781c7f902d4f0219a9ae35c782977697924,-1,6,1,15.99,1540742594,Regular,25517f0320da0d5082bbf30beb1b56c21e7f30485728219dce480a9c64cedaa8
25517f0320da0d5082bbf30beb1b56c21e7f30485728219dce480a9c64cedaa8,1,0,1,15.99,1540739659,Regular,cb59f59b20aa44a02716d9fc98d8a781c7f902d4f0219a9ae35c782977697924
969ed90f2dbb450dcd50f7c6e76292d6348f1aa084d5e2277a8143ea5b497340,-1,13,1,1.99,1540483480,Regular,cd24037f20c13beb7210c5dd20592bfeacc6fcac1132998b1cd4362a1c4fa890
969ed90f2dbb450dcd50f7c6e76292d6348f1aa084d5e2277a8143ea5b497340,-1,12,1,14.09,1540483480,Regular,82c204875ed9c8722730acfa9dd4d42c064bf059d7d4b72cb9549aa7ae6b868c
cd24037f20c13beb7210c5dd20592bfeacc6fcac1132998b1cd4362a1c4fa890,1,1,1,1.99,1540422305,Regular,969ed90f2dbb450dcd50f7c6e76292d6348f1aa084d5e2277a8143ea5b497340
82c204875ed9c8722730acfa9dd4d42c064bf059d7d4b72cb9549aa7ae6b868c,1,0,1,14.09,1540422082,Regular,969ed90f2dbb450dcd50f7c6e76292d6348f1aa084d5e2277a8143ea5b497340
f7e3dec6204b1a36b61ae47df7c55ae676b096dd2e286eb16109d2dce24737c3,-1,1,1,12.542,1540397038,Regular,3a9bda59c9002aaa2c6a93d429e899fdfa6149233b0b5542ec2fe411e183c02a
f7e3dec6204b1a36b61ae47df7c55ae676b096dd2e286eb16109d2dce24737c3,-1,5,1,15.99,1540397038,Regular,fbbc34ee83be05692ae4e279eba8b926c20cf36abaadbb21218ad2352ab67467
f7e3dec6204b1a36b61ae47df7c55ae676b096dd2e286eb16109d2dce24737c3,-1,6,1,3.99,1540397038,Regular,2eab1726d8f0b0877e86227ea0d248cfd33cba672dbd944f0135f33fb5b5b56c
2eab1726d8f0b0877e86227ea0d248cfd33cba672dbd944f0135f33fb5b5b56c,1,0,1,3.99,1540388580,Regular,f7e3dec6204b1a36b61ae47df7c55ae676b096dd2e286eb16109d2dce24737c3
3a9bda59c9002aaa2c6a93d429e899fdfa6149233b0b5542ec2fe411e183c02a,1,1,1,12.542,1540388122,Regular,f7e3dec6204b1a36b61ae47df7c55ae676b096dd2e286eb16109d2dce24737c3
fbbc34ee83be05692ae4e279eba8b926c20cf36abaadbb21218ad2352ab67467,1,0,1,15.99,1540364610,Regular,f7e3dec6204b1a36b61ae47df7c55ae676b096dd2e286eb16109d2dce24737c3
72e05fe7f2206ba302bb441fd31f3326e5546fb10ebe29091c5acd2b78344ac9,-1,68,1,15.99,1540353362,Regular,a01bafca0e3063136301a2bd462e7bbc85d21ac4fc08bc35e064b267a137b165
72e05fe7f2206ba302bb441fd31f3326e5546fb10ebe29091c5acd2b78344ac9,-1,154,1,15.99,1540353362,Regular,d8c57ddcc7bbe742f3ab14ee0805a8bd70829b16edcbe2dd6a165268601a6fdb
72e05fe7f2206ba302bb441fd31f3326e5546fb10ebe29091c5acd2b78344ac9,-1,144,1,15.99,1540353362,Regular,7969307c04164ae21cada9145be88172bc1287358dcb340b1de102729e2d7dc8
72e05fe7f2206ba302bb441fd31f3326e5546fb10ebe29091c5acd2b78344ac9,-1,143,1,15.99,1540353362,Regular,3ab06d27602b0a6b0cba7ccd5b697f4c862ff321ff732210292554d3e0127cc8
72e05fe7f2206ba302bb441fd31f3326e5546fb10ebe29091c5acd2b78344ac9,-1,135,1,15.99,1540353362,Regular,1907dbaaa8a497e04cc0de6f00b30e695d965b380c1fb275a8f09db425dafeb9
72e05fe7f2206ba302bb441fd31f3326e5546fb10ebe29091c5acd2b78344ac9,-1,129,1,15.99,1540353362,Regular,40217bfe554d295ba4c1267b70c10e8b2a936a425b51d673e02f932f91cf61b6
72e05fe7f2206ba302bb441fd31f3326e5546fb10ebe29091c5acd2b78344ac9,-1,125,1,15.99,1540353362,Regular,833c9ff410cc91d46572728d1fb8da916bfb9befc4e204172cc032e8ee371ab2
72e05fe7f2206ba302bb441fd31f3326e5546fb10ebe29091c5acd2b78344ac9,-1,123,1,15.99,1540353362,Regular,f2f3c414125142e05f6df931614a90e22b83a03b3340c1538e314eb71cdf30b1
72e05fe7f2206ba302bb441fd31f3326e5546fb10ebe29091c5acd2b78344ac9,-1,121,1,15.99,1540353362,Regular,199536b31bd80692e9b7fcbadfe23930183a9c66a739a77555cba25f2b0d61aa
72e05fe7f2206ba302bb441fd31f3326e5546fb10ebe29091c5acd2b78344ac9,-1,87,1,15.99,1540353362,Regular,0eab360063f96d5bc264a97ae783b2e85e22ea099a9c516941b12c765660b480
72e05fe7f2206ba302bb441fd31f3326e5546fb10ebe29091c5acd2b78344ac9,-1,70,1,15.99,1540353362,Regular,59c61c62a8d0d711e86a78256c897f76bae2bab2768e0863d36200ccfd06d067
72e05fe7f2206ba302bb441fd31f3326e5546fb10ebe29091c5acd2b78344ac9,-1,62,1,15.99,1540353362,Regular,f62a8b361c0dd46e2e9b588c2c7afe7010b249b2453f8a7b59ddec80718b435c
72e05fe7f2206ba302bb441fd31f3326e5546fb10ebe29091c5acd2b78344ac9,-1,51,1,15.99,1540353362,Regular,3e48dae03be9549d56a9fc6557b805eee247efcd446661334a6b7aaef810d447
72e05fe7f2206ba302bb441fd31f3326e5546fb10ebe29091c5acd2b78344ac9,-1,43,1,15.99,1540353362,Regular,a459d46913000d6d2780c4b33c6ac01b11a77b4ada083e94f0b46c1ef3225043
72e05fe7f2206ba302bb441fd31f3326e5546fb10ebe29091c5acd2b78344ac9,-1,4,1,15.99,1540353362,Regular,ae27547a8dbc2da2f7b198a1b991420a1759f7e4efbe376f3e57b25c3315e007
a01bafca0e3063136301a2bd462e7bbc85d21ac4fc08bc35e064b267a137b165,1,1,1,15.99,1540342690,Regular,72e05fe7f2206ba302bb441fd31f3326e5546fb10ebe29091c5acd2b78344ac9
7969307c04164ae21cada9145be88172bc1287358dcb340b1de102729e2d7dc8,1,1,1,15.99,1540337732,Regular,72e05fe7f2206ba302bb441fd31f3326e5546fb10ebe29091c5acd2b78344ac9
f2f3c414125142e05f6df931614a90e22b83a03b3340c1538e314eb71cdf30b1,1,0,1,15.99,1540336458,Regular,72e05fe7f2206ba302bb441fd31f3326e5546fb10ebe29091c5acd2b78344ac9
199536b31bd80692e9b7fcbadfe23930183a9c66a739a77555cba25f2b0d61aa,1,1,1,15.99,1540330780,Regular,72e05fe7f2206ba302bb441fd31f3326e5546fb10ebe29091c5acd2b78344ac9
1907dbaaa8a497e04cc0de6f00b30e695d965b380c1fb275a8f09db425dafeb9,1,0,1,15.99,1540323710,Regular,72e05fe7f2206ba302bb441fd31f3326e5546fb10ebe29091c5acd2b78344ac9
d8c57ddcc7bbe742f3ab14ee0805a8bd70829b16edcbe2dd6a165268601a6fdb,1,1,1,15.99,1540316020,Regular,72e05fe7f2206ba302bb441fd31f3326e5546fb10ebe29091c5acd2b78344ac9
40217bfe554d295ba4c1267b70c10e8b2a936a425b51d673e02f932f91cf61b6,1,1,1,15.99,1540310118,Regular,72e05fe7f2206ba302bb441fd31f3326e5546fb10ebe29091c5acd2b78344ac9
f62a8b361c0dd46e2e9b588c2c7afe7010b249b2453f8a7b59ddec80718b435c,1,0,1,15.99,1540308253,Regular,72e05fe7f2206ba302bb441fd31f3326e5546fb10ebe29091c5acd2b78344ac9
3e48dae03be9549d56a9fc6557b805eee247efcd446661334a6b7aaef810d447,1,1,1,15.99,1540306988,Regular,72e05fe7f2206ba302bb441fd31f3326e5546fb10ebe29091c5acd2b78344ac9
833c9ff410cc91d46572728d1fb8da916bfb9befc4e204172cc032e8ee371ab2,1,0,1,15.99,1540301961,Regular,72e05fe7f2206ba302bb441fd31f3326e5546fb10ebe29091c5acd2b78344ac9
a459d46913000d6d2780c4b33c6ac01b11a77b4ada083e94f0b46c1ef3225043,1,0,1,15.99,1540298879,Regular,72e05fe7f2206ba302bb441fd31f3326e5546fb10ebe29091c5acd2b78344ac9
0eab360063f96d5bc264a97ae783b2e85e22ea099a9c516941b12c765660b480,1,0,1,15.99,1540293884,Regular,72e05fe7f2206ba302bb441fd31f3326e5546fb10ebe29091c5acd2b78344ac9
59c61c62a8d0d711e86a78256c897f76bae2bab2768e0863d36200ccfd06d067,1,1,1,15.99,1540290386,Regular,72e05fe7f2206ba302bb441fd31f3326e5546fb10ebe29091c5acd2b78344ac9
ae27547a8dbc2da2f7b198a1b991420a1759f7e4efbe376f3e57b25c3315e007,1,1,1,15.99,1540286171,Regular,72e05fe7f2206ba302bb441fd31f3326e5546fb10ebe29091c5acd2b78344ac9
3ab06d27602b0a6b0cba7ccd5b697f4c862ff321ff732210292554d3e0127cc8,1,1,1,15.99,1540283336,Regular,72e05fe7f2206ba302bb441fd31f3326e5546fb10ebe29091c5acd2b78344ac9
f6f77f93a5d701c95450b41f3bedfc8b2bd0db07613686f50348091636c788cc,-1,1,1,15.99,1539878773,Regular,e5b037f971d92af9168f3aa89538f16d73f6adc6c0b57ac73e020659c6f03a32
e5b037f971d92af9168f3aa89538f16d73f6adc6c0b57ac73e020659c6f03a32,1,1,1,15.99,1539848587,Regular,f6f77f93a5d701c95450b41f3bedfc8b2bd0db07613686f50348091636c788cc
ea5927657237140e7361af71a3d9d72050b85cc4b7c0170296a2cebcbb5bb2aa,-1,1,1,15.99,1539792394,Regular,59dc56984f4f059a7f6aad83b0a79e9059d25c6b006077d616b869af02140640
59dc56984f4f059a7f6aad83b0a79e9059d25c6b006077d616b869af02140640,1,0,1,15.99,1539706507,Regular,ea5927657237140e7361af71a3d9d72050b85cc4b7c0170296a2cebcbb5bb2aa
5afd1b43d3df34871fc1c17fa9670595c6cdbf1414df046bd40c28f733afee3a,-1,5,1,15.99,1539273783,Regular,f967711426c7266384fa7c592092619d573fb45a91fc2c9d84c7e0b96b1fefb7
f967711426c7266384fa7c592092619d573fb45a91fc2c9d84c7e0b96b1fefb7,1,0,1,15.99,1539260738,Regular,5afd1b43d3df34871fc1c17fa9670595c6cdbf1414df046bd40c28f733afee3a
057608f2de4373d05e24464a01901893145679fa8108b014c19da780d996369c,-1,3,1,15.99,1539102816,Regular,900ff60fbfb5a8081e564d58570488a2108c6f84a28ef89bee4be2b16e44565a
900ff60fbfb5a8081e564d58570488a2108c6f84a28ef89bee4be2b16e44565a,1,1,1,15.99,1539066084,Regular,057608f2de4373d05e24464a01901893145679fa8108b014c19da780d996369c
d4926b2be88fb21ff77c8b6a1e8297fa2b82a6024092b515b9be4fae9073f4b1,-1,6,1,15.99,1538929453,Regular,76ca53c8b1712dd9c58e51442ad12c99f7e2f861304e8e478f603c40262de6d8
76ca53c8b1712dd9c58e51442ad12c99f7e2f861304e8e478f603c40262de6d8,1,0,1,15.99,1538857794,Regular,d4926b2be88fb21ff77c8b6a1e8297fa2b82a6024092b515b9be4fae9073f4b1
1b79797ffaf126c34a00bcaa735c61eee78f72b28a4a570a77860d9912a76a55,-1,9,1,16.99,1538582865,Regular,3ddcaa8e3ebe419ed0bbc27aebe5bfb9533c114b579efe2815dc9af50de355dc
3ddcaa8e3ebe419ed0bbc27aebe5bfb9533c114b579efe2815dc9af50de355dc,1,0,1,16.99,1538518057,Regular,1b79797ffaf126c34a00bcaa735c61eee78f72b28a4a570a77860d9912a76a55
