tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0e98905eabe598127f8aabc57107a663ada705165123e48233415c137952936,-1,2,1,128.86513059,1572166054,Regular,86c5f6a6c777249a6a70f2676b72b4aaba81a0ea506632ead7fce639e5f87d14
86c5f6a6c777249a6a70f2676b72b4aaba81a0ea506632ead7fce639e5f87d14,1,3,1,128.86513059,1571881815,Vote,e0e98905eabe598127f8aabc57107a663ada705165123e48233415c137952936
f4304317e6a0ba1c6ca5ab9aef10dea3af680f272cc393e8cfc3d959dfe7cadc,-1,37,1,128.86513059,1571881815,Regular,aa3750f9a414563372659f56300735944fbb027f4922b648f700c36bca995d9e
f4304317e6a0ba1c6ca5ab9aef10dea3af680f272cc393e8cfc3d959dfe7cadc,-1,29,1,128.86513059,1571881815,Regular,0c244e61fe317410740a73251a5995c0efc81d9e8f62b16f3b41e93e35d12e65
4c459c308b22c4ed0d2057a98ebecc263f4c35c735dacee85562cd297d980a12,-1,0,1,128.86513059,1571631062,Regular,69beb6266cb0517e453e207a76857aebe35cc3498a3c540f44ebba4149873407
4c459c308b22c4ed0d2057a98ebecc263f4c35c735dacee85562cd297d980a12,-1,11,1,128.86513059,1571631062,Regular,ff54e88e347b098ded0fcf596c01a6bf06d136af292583e3c16e42dd624bb388
aa3750f9a414563372659f56300735944fbb027f4922b648f700c36bca995d9e,1,3,1,128.86513059,1571613723,Vote,f4304317e6a0ba1c6ca5ab9aef10dea3af680f272cc393e8cfc3d959dfe7cadc
0c244e61fe317410740a73251a5995c0efc81d9e8f62b16f3b41e93e35d12e65,1,3,1,128.86513059,1571582677,Vote,f4304317e6a0ba1c6ca5ab9aef10dea3af680f272cc393e8cfc3d959dfe7cadc
69beb6266cb0517e453e207a76857aebe35cc3498a3c540f44ebba4149873407,1,3,1,128.86513059,1571520248,Vote,4c459c308b22c4ed0d2057a98ebecc263f4c35c735dacee85562cd297d980a12
5ea4a582667525d224468f102f4128fc0d336e9f9a0d5af5b778eb30a021768e,-1,51,1,128.86513059,1571469586,Regular,354948121593b38c64a85c55a92750adabcca6644d590cb25b001881022681e6
ff54e88e347b098ded0fcf596c01a6bf06d136af292583e3c16e42dd624bb388,1,3,1,128.86513059,1571444202,Vote,4c459c308b22c4ed0d2057a98ebecc263f4c35c735dacee85562cd297d980a12
354948121593b38c64a85c55a92750adabcca6644d590cb25b001881022681e6,1,3,1,128.86513059,1571226716,Vote,5ea4a582667525d224468f102f4128fc0d336e9f9a0d5af5b778eb30a021768e
b8400bb7c7b801cb6ddf93a7b2a13be1f1da90d47c363e623dfff32aba773d86,-1,14,1,128.87512985,1570838544,Regular,390f54db6b95e3c5331867b1770764dabad57bd7e09318bb9a295217bee1a989
b8400bb7c7b801cb6ddf93a7b2a13be1f1da90d47c363e623dfff32aba773d86,-1,10,1,128.87512985,1570838544,Regular,3403835fa9a1e10a56c45cfeb85d7270241ab6956064933043de2927f4895138
b8400bb7c7b801cb6ddf93a7b2a13be1f1da90d47c363e623dfff32aba773d86,-1,5,1,128.86513059,1570838544,Regular,d01ff65ba20a25e8aa7d743b20b7127e94292e76f9622f228e7f77b70ac0c823
d01ff65ba20a25e8aa7d743b20b7127e94292e76f9622f228e7f77b70ac0c823,1,3,1,128.86513059,1570728328,Vote,b8400bb7c7b801cb6ddf93a7b2a13be1f1da90d47c363e623dfff32aba773d86
3403835fa9a1e10a56c45cfeb85d7270241ab6956064933043de2927f4895138,1,3,1,128.87512985,1570692073,Vote,b8400bb7c7b801cb6ddf93a7b2a13be1f1da90d47c363e623dfff32aba773d86
390f54db6b95e3c5331867b1770764dabad57bd7e09318bb9a295217bee1a989,1,3,1,128.87512985,1570654626,Vote,b8400bb7c7b801cb6ddf93a7b2a13be1f1da90d47c363e623dfff32aba773d86
12c81ebc3b7c9f8c0e37020077cf73ebf48dc6c4c2ff79160b4dee6431e872ee,-1,11,1,128.87512985,1570510455,Regular,625f26e9049c74979bec8342d455fd896621a8fbab54bb754d2377eb9f4dfd13
12c81ebc3b7c9f8c0e37020077cf73ebf48dc6c4c2ff79160b4dee6431e872ee,-1,179,1,128.87512985,1570510455,Regular,d9cc4952b74bed1d748faa5ae7675d9a1d1d6de7e6e70d915ed66983b2555cf9
12c81ebc3b7c9f8c0e37020077cf73ebf48dc6c4c2ff79160b4dee6431e872ee,-1,172,1,128.87512985,1570510455,Regular,4d512b8003de2a4e4c4d9845599e919775e76b33a71e7b6489bee583165d3aea
12c81ebc3b7c9f8c0e37020077cf73ebf48dc6c4c2ff79160b4dee6431e872ee,-1,165,1,128.87512985,1570510455,Regular,958496e5f9631d2f0c3f23808b25c4c3c07c13d991c9a81ca01d0f41a57949e3
12c81ebc3b7c9f8c0e37020077cf73ebf48dc6c4c2ff79160b4dee6431e872ee,-1,164,1,128.87512985,1570510455,Regular,0f6143e628b86b7e215da93c3d4e57e741ac4f97d870882482927f07e78706e3
12c81ebc3b7c9f8c0e37020077cf73ebf48dc6c4c2ff79160b4dee6431e872ee,-1,144,1,128.87512985,1570510455,Regular,ea68fc8084eca29c48e35e12d68da610204bc643039efe978c9bce06a9d7f0bd
12c81ebc3b7c9f8c0e37020077cf73ebf48dc6c4c2ff79160b4dee6431e872ee,-1,132,1,128.87512985,1570510455,Regular,5061cce7c9377df93900329ad50007e5b44ebede2e9289e09668f6ac95db8aad
12c81ebc3b7c9f8c0e37020077cf73ebf48dc6c4c2ff79160b4dee6431e872ee,-1,128,1,128.87512985,1570510455,Regular,c05e7dc7038d7d77b0115e5fe4f7a651bd28cb3dcd9ea904b7480a98d1dbd9a6
12c81ebc3b7c9f8c0e37020077cf73ebf48dc6c4c2ff79160b4dee6431e872ee,-1,124,1,128.87512985,1570510455,Regular,9e9819b56306b2ab0d03fd1d45447be31d4750866fee426d336fa06e1991449e
12c81ebc3b7c9f8c0e37020077cf73ebf48dc6c4c2ff79160b4dee6431e872ee,-1,123,1,128.87512985,1570510455,Regular,befc59b725ba667d03cfc217204ea23196fe13c95a11cd447111ab28e78c0c9e
12c81ebc3b7c9f8c0e37020077cf73ebf48dc6c4c2ff79160b4dee6431e872ee,-1,122,1,128.87512985,1570510455,Regular,f97650c63bb47a20ac4c7367504120ab305ab5aa483d2f47e1d8fa7170b8709d
12c81ebc3b7c9f8c0e37020077cf73ebf48dc6c4c2ff79160b4dee6431e872ee,-1,104,1,128.87512985,1570510455,Regular,f95c53232a1bd9cd47597e98837ba0143f47ebbe9a4ba2210dac638a6dd7e482
12c81ebc3b7c9f8c0e37020077cf73ebf48dc6c4c2ff79160b4dee6431e872ee,-1,86,1,128.87512985,1570510455,Regular,6bfa1db9336324334f8a8de18415dfe596e1ada1a0c5cd9d0d94144064766b6d
12c81ebc3b7c9f8c0e37020077cf73ebf48dc6c4c2ff79160b4dee6431e872ee,-1,65,1,128.87512985,1570510455,Regular,95e01b5d3cc978b638fcad4258518f27d1d66fbb347b9325870aa6c783b9f056
12c81ebc3b7c9f8c0e37020077cf73ebf48dc6c4c2ff79160b4dee6431e872ee,-1,28,1,128.87512985,1570510455,Regular,97bbd67dfb76e0b554ba1903113dbd92b9242b0ec67b1f7fd5263c14ce932f2d
12c81ebc3b7c9f8c0e37020077cf73ebf48dc6c4c2ff79160b4dee6431e872ee,-1,24,1,128.87512985,1570510455,Regular,2cb3696e6e682dd77efd303b31fe9e0770e4cb356240bc46923dff3a1dd93728
d9cc4952b74bed1d748faa5ae7675d9a1d1d6de7e6e70d915ed66983b2555cf9,1,3,1,128.87512985,1570319294,Vote,12c81ebc3b7c9f8c0e37020077cf73ebf48dc6c4c2ff79160b4dee6431e872ee
ea68fc8084eca29c48e35e12d68da610204bc643039efe978c9bce06a9d7f0bd,1,3,1,128.87512985,1570289772,Vote,12c81ebc3b7c9f8c0e37020077cf73ebf48dc6c4c2ff79160b4dee6431e872ee
6bfa1db9336324334f8a8de18415dfe596e1ada1a0c5cd9d0d94144064766b6d,1,3,1,128.87512985,1569927921,Vote,12c81ebc3b7c9f8c0e37020077cf73ebf48dc6c4c2ff79160b4dee6431e872ee
f97650c63bb47a20ac4c7367504120ab305ab5aa483d2f47e1d8fa7170b8709d,1,3,1,128.87512985,1569621961,Vote,12c81ebc3b7c9f8c0e37020077cf73ebf48dc6c4c2ff79160b4dee6431e872ee
c05e7dc7038d7d77b0115e5fe4f7a651bd28cb3dcd9ea904b7480a98d1dbd9a6,1,3,1,128.87512985,1569558613,Vote,12c81ebc3b7c9f8c0e37020077cf73ebf48dc6c4c2ff79160b4dee6431e872ee
befc59b725ba667d03cfc217204ea23196fe13c95a11cd447111ab28e78c0c9e,1,3,1,128.87512985,1569360524,Vote,12c81ebc3b7c9f8c0e37020077cf73ebf48dc6c4c2ff79160b4dee6431e872ee
4d512b8003de2a4e4c4d9845599e919775e76b33a71e7b6489bee583165d3aea,1,3,1,128.87512985,1569343934,Vote,12c81ebc3b7c9f8c0e37020077cf73ebf48dc6c4c2ff79160b4dee6431e872ee
5061cce7c9377df93900329ad50007e5b44ebede2e9289e09668f6ac95db8aad,1,3,1,128.87512985,1569320505,Vote,12c81ebc3b7c9f8c0e37020077cf73ebf48dc6c4c2ff79160b4dee6431e872ee
9e9819b56306b2ab0d03fd1d45447be31d4750866fee426d336fa06e1991449e,1,3,1,128.87512985,1569284539,Vote,12c81ebc3b7c9f8c0e37020077cf73ebf48dc6c4c2ff79160b4dee6431e872ee
958496e5f9631d2f0c3f23808b25c4c3c07c13d991c9a81ca01d0f41a57949e3,1,3,1,128.87512985,1569205895,Vote,12c81ebc3b7c9f8c0e37020077cf73ebf48dc6c4c2ff79160b4dee6431e872ee
97bbd67dfb76e0b554ba1903113dbd92b9242b0ec67b1f7fd5263c14ce932f2d,1,3,1,128.87512985,1569147938,Vote,12c81ebc3b7c9f8c0e37020077cf73ebf48dc6c4c2ff79160b4dee6431e872ee
0f6143e628b86b7e215da93c3d4e57e741ac4f97d870882482927f07e78706e3,1,3,1,128.87512985,1569066195,Vote,12c81ebc3b7c9f8c0e37020077cf73ebf48dc6c4c2ff79160b4dee6431e872ee
95e01b5d3cc978b638fcad4258518f27d1d66fbb347b9325870aa6c783b9f056,1,3,1,128.87512985,1569062209,Vote,12c81ebc3b7c9f8c0e37020077cf73ebf48dc6c4c2ff79160b4dee6431e872ee
f95c53232a1bd9cd47597e98837ba0143f47ebbe9a4ba2210dac638a6dd7e482,1,3,1,128.87512985,1569060020,Vote,12c81ebc3b7c9f8c0e37020077cf73ebf48dc6c4c2ff79160b4dee6431e872ee
2cb3696e6e682dd77efd303b31fe9e0770e4cb356240bc46923dff3a1dd93728,1,3,1,128.87512985,1568965877,Vote,12c81ebc3b7c9f8c0e37020077cf73ebf48dc6c4c2ff79160b4dee6431e872ee
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,-1,50,1,128.88522909,1568928288,Regular,09c05dcf3a7461a78103d130d0882618cf6d04e43d43198482eab43fd0138eff
625f26e9049c74979bec8342d455fd896621a8fbab54bb754d2377eb9f4dfd13,1,3,1,128.87512985,1568891084,Vote,12c81ebc3b7c9f8c0e37020077cf73ebf48dc6c4c2ff79160b4dee6431e872ee
09c05dcf3a7461a78103d130d0882618cf6d04e43d43198482eab43fd0138eff,1,3,1,128.88522909,1568702521,Vote,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
