tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
877a78681eda20122e20943b8bd484a85567a4c23986fb28c69318bbad724960,-1,0,1,111.7211965,1554780202,Ticket,bd7dce73123bd1fecde006ebcecf42c0e0616ff5c67763fa86d266a35d798b9f
fe4badf5caeb4164e38af0f8acab7e558402163aca486c984cc93ce28a3414cc,-1,0,1,111.7211965,1554780202,Ticket,bd7dce73123bd1fecde006ebcecf42c0e0616ff5c67763fa86d266a35d798b9f
35bee54d67911c0a5b09e0e1e83cae5c8e708e5a75bf82c4d99e5bfb034271ad,-1,0,1,111.7211965,1554780078,Ticket,bd7dce73123bd1fecde006ebcecf42c0e0616ff5c67763fa86d266a35d798b9f
4287586727f47f7ed0ab7afa533ac3045ce700d01ab8f1cf0c41e453f8cbfb28,-1,0,1,111.7211965,1554780078,Ticket,bd7dce73123bd1fecde006ebcecf42c0e0616ff5c67763fa86d266a35d798b9f
47e76cbf3c33f35f060452f76fe8d0a1cb36f7a486efce10bae3f1c0a90636bb,-1,0,1,111.7211965,1554780078,Ticket,bd7dce73123bd1fecde006ebcecf42c0e0616ff5c67763fa86d266a35d798b9f
5b8f93eb7a3d2dde1fda2b4e8f3ddc0317b460c8d39a614a20dc4e3b1ce9d573,-1,0,1,111.7211965,1554780078,Ticket,bd7dce73123bd1fecde006ebcecf42c0e0616ff5c67763fa86d266a35d798b9f
6463182e893cbe160d807a7299309e87e75282d773fa580aca70cb6ce2574b50,-1,0,1,111.7211965,1554780078,Ticket,bd7dce73123bd1fecde006ebcecf42c0e0616ff5c67763fa86d266a35d798b9f
6753ce341c51fb8593ab15e640cc80f386e3bc6ff38d910de5ef9a2bbd90f2c2,-1,0,1,111.7211965,1554780078,Ticket,bd7dce73123bd1fecde006ebcecf42c0e0616ff5c67763fa86d266a35d798b9f
70d3a2bf47c92a79f9ad2e6f991d8eb482ff007fefcfc67498d5d404f6139223,-1,0,1,111.7211965,1554780078,Ticket,bd7dce73123bd1fecde006ebcecf42c0e0616ff5c67763fa86d266a35d798b9f
822e75540ca1c1e3552e20890b94db22e4ae439e60839b8261958448036401bc,-1,0,1,111.7211965,1554780078,Ticket,bd7dce73123bd1fecde006ebcecf42c0e0616ff5c67763fa86d266a35d798b9f
97f3b35fbfc366128e6bb48e1949bef929f45fd12665769a5307bcff16df37a1,-1,0,1,111.7211965,1554780078,Ticket,bd7dce73123bd1fecde006ebcecf42c0e0616ff5c67763fa86d266a35d798b9f
ce8032127db61a278bf9b537eb104ac68e04d16a58a3ce41345252a50aeecfde,-1,0,1,111.7211965,1554780078,Ticket,bd7dce73123bd1fecde006ebcecf42c0e0616ff5c67763fa86d266a35d798b9f
e5513f22164558caa0355b71f8d609cf22c5d9b37e72e8ca11a4de5c35a4ded8,-1,0,1,111.7211965,1554780078,Ticket,bd7dce73123bd1fecde006ebcecf42c0e0616ff5c67763fa86d266a35d798b9f
eaeba492f1fc22d03d8f31fd3b2bfa9fc87cd2f38e8dd8f38fe833442c4aecb5,-1,0,1,111.7211965,1554780078,Ticket,bd7dce73123bd1fecde006ebcecf42c0e0616ff5c67763fa86d266a35d798b9f
fa7765d164e704f80350ab7ae21fcf9a109e8f78534d38570cffbb4ea5f9696b,-1,0,1,111.7211965,1554780078,Ticket,bd7dce73123bd1fecde006ebcecf42c0e0616ff5c67763fa86d266a35d798b9f
ff88e1a300089c6b5ecf8e753698808afb4afbf94cb7ed4893a2e79907f2b4c9,-1,0,1,111.7211965,1554780078,Ticket,bd7dce73123bd1fecde006ebcecf42c0e0616ff5c67763fa86d266a35d798b9f
bd7dce73123bd1fecde006ebcecf42c0e0616ff5c67763fa86d266a35d798b9f,1,6,1,111.7211965,1554780055,Regular,4287586727f47f7ed0ab7afa533ac3045ce700d01ab8f1cf0c41e453f8cbfb28
bd7dce73123bd1fecde006ebcecf42c0e0616ff5c67763fa86d266a35d798b9f,1,10,1,111.7211965,1554780055,Regular,e5513f22164558caa0355b71f8d609cf22c5d9b37e72e8ca11a4de5c35a4ded8
bd7dce73123bd1fecde006ebcecf42c0e0616ff5c67763fa86d266a35d798b9f,1,16,1,111.7211965,1554780055,Regular,6463182e893cbe160d807a7299309e87e75282d773fa580aca70cb6ce2574b50
bd7dce73123bd1fecde006ebcecf42c0e0616ff5c67763fa86d266a35d798b9f,1,19,1,33.98061846,1554780055,Regular,b4aa5fbf95092e9ede23db4feaa2532c740f0c9fbf6034eab10cb13b3fccf5a4
bd7dce73123bd1fecde006ebcecf42c0e0616ff5c67763fa86d266a35d798b9f,1,2,1,111.7211965,1554780055,Regular,35bee54d67911c0a5b09e0e1e83cae5c8e708e5a75bf82c4d99e5bfb034271ad
bd7dce73123bd1fecde006ebcecf42c0e0616ff5c67763fa86d266a35d798b9f,1,15,1,111.7211965,1554780055,Regular,ce8032127db61a278bf9b537eb104ac68e04d16a58a3ce41345252a50aeecfde
bd7dce73123bd1fecde006ebcecf42c0e0616ff5c67763fa86d266a35d798b9f,1,17,1,111.7211965,1554780055,Regular,822e75540ca1c1e3552e20890b94db22e4ae439e60839b8261958448036401bc
bd7dce73123bd1fecde006ebcecf42c0e0616ff5c67763fa86d266a35d798b9f,1,4,1,111.7211965,1554780055,Regular,eaeba492f1fc22d03d8f31fd3b2bfa9fc87cd2f38e8dd8f38fe833442c4aecb5
bd7dce73123bd1fecde006ebcecf42c0e0616ff5c67763fa86d266a35d798b9f,1,3,1,111.7211965,1554780055,Regular,70d3a2bf47c92a79f9ad2e6f991d8eb482ff007fefcfc67498d5d404f6139223
bd7dce73123bd1fecde006ebcecf42c0e0616ff5c67763fa86d266a35d798b9f,1,7,1,111.7211965,1554780055,Regular,6753ce341c51fb8593ab15e640cc80f386e3bc6ff38d910de5ef9a2bbd90f2c2
bd7dce73123bd1fecde006ebcecf42c0e0616ff5c67763fa86d266a35d798b9f,1,14,1,111.7211965,1554780055,Regular,47e76cbf3c33f35f060452f76fe8d0a1cb36f7a486efce10bae3f1c0a90636bb
bd7dce73123bd1fecde006ebcecf42c0e0616ff5c67763fa86d266a35d798b9f,1,0,1,111.7211965,1554780055,Regular,fa7765d164e704f80350ab7ae21fcf9a109e8f78534d38570cffbb4ea5f9696b
bd7dce73123bd1fecde006ebcecf42c0e0616ff5c67763fa86d266a35d798b9f,1,11,1,111.7211965,1554780055,Regular,97f3b35fbfc366128e6bb48e1949bef929f45fd12665769a5307bcff16df37a1
bd7dce73123bd1fecde006ebcecf42c0e0616ff5c67763fa86d266a35d798b9f,1,13,1,111.7211965,1554780055,Regular,5b8f93eb7a3d2dde1fda2b4e8f3ddc0317b460c8d39a614a20dc4e3b1ce9d573
bd7dce73123bd1fecde006ebcecf42c0e0616ff5c67763fa86d266a35d798b9f,1,9,1,111.7211965,1554780055,Regular,ff88e1a300089c6b5ecf8e753698808afb4afbf94cb7ed4893a2e79907f2b4c9
bd7dce73123bd1fecde006ebcecf42c0e0616ff5c67763fa86d266a35d798b9f,1,1,1,111.7211965,1554780055,Regular,780d1989faec04b9eba66ebc4cdf66d314fb5c76f0d9d3830a5244fc83853a67
bd7dce73123bd1fecde006ebcecf42c0e0616ff5c67763fa86d266a35d798b9f,1,8,1,111.7211965,1554780055,Regular,877a78681eda20122e20943b8bd484a85567a4c23986fb28c69318bbad724960
bd7dce73123bd1fecde006ebcecf42c0e0616ff5c67763fa86d266a35d798b9f,1,12,1,111.7211965,1554780055,Regular,0621f39beabfbe825c59ebd123d7c0f57973f70dcd0a917cd4e10a6e3fa3dbfe
bd7dce73123bd1fecde006ebcecf42c0e0616ff5c67763fa86d266a35d798b9f,1,5,1,111.7211965,1554780055,Regular,69e2124f7a3ff4da9c54e6b96fbfd8526981222b763fe9d5294763765a4f560a
bd7dce73123bd1fecde006ebcecf42c0e0616ff5c67763fa86d266a35d798b9f,1,18,1,111.7211965,1554780055,Regular,fe4badf5caeb4164e38af0f8acab7e558402163aca486c984cc93ce28a3414cc
