tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1849ab09ca9c5fb356d2b0f0315ccab7b3e087c0a3f9bc9c184d40d831cb9fc,1,2,1,0.05100109,1569271535,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
14db7a19e605dc2e37ab5da1b92a1fd9f74212d262164211bbc0ab1cb5de1170,1,2,1,0.05203034,1564008603,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
935bae5d1938c93fd039650784813ee6994da14dc8e117464340648452a31f5f,1,2,1,0.05203486,1562639800,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
ed9975b3b06144e508e16b60ba93e62d89ed5f051363f4989724dd46ce4f9228,1,2,1,0.05360209,1560356047,Vote,73f4fee0686f84d6e4fd421884c80ef37f2ad45a267b03f794e5ea851229a504
d63723381e4641e23f31490eee6133a4789b9f49a76bf07fd6ab30fa578a407f,1,2,1,0.05361746,1554835541,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
4e9160a764caa3ee61a761fdbb06f2d3f27d5afe5511fc0b145c4a36738bdd84,1,2,1,0.05577253,1554369899,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
f16325ce2042e804d2d8b32f15bf26fa5cde85d9d10a01c1d6be3b1e99ed279a,1,2,1,0.05578356,1551233699,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
e3aa0f7dddb9e6602069ebaf1507956f4c870a4e647430faa2aa9684d25b8543,-1,58,1,0.05746794,1549328756,Regular,838a75f4c9dd128f2c992f163c03701c715bc97c4570bae7f005813455ef30bd
838a75f4c9dd128f2c992f163c03701c715bc97c4570bae7f005813455ef30bd,1,2,1,0.05746794,1547932725,Vote,e3aa0f7dddb9e6602069ebaf1507956f4c870a4e647430faa2aa9684d25b8543
05703649f972e0946a07fee24c2b9c9a4552f72dac37331904bc58b17e43ce84,-1,73,1,0.0604056,1543856900,Regular,1f5aeb560131dcee19fe025c8f0288db554d87379ac7ba0a17fcb2a6417614fb
05703649f972e0946a07fee24c2b9c9a4552f72dac37331904bc58b17e43ce84,-1,72,1,0.05920826,1543856900,Regular,3f94127ca3d781deda2d77a8712da9fe7e0485d60944b47c8ddd485158aab6fa
68c754f1d4d28f36e9906fd5c5ba22caf53a8f14d441537274e74ce9c9d87c96,-1,1,1,0.05748732,1543855854,Regular,938ae6dd9cda7d8096e3f334cb052aeadf695d43056b8c67280e9d643f9c5a08
938ae6dd9cda7d8096e3f334cb052aeadf695d43056b8c67280e9d643f9c5a08,1,2,1,0.05748732,1541965477,Vote,68c754f1d4d28f36e9906fd5c5ba22caf53a8f14d441537274e74ce9c9d87c96
3f94127ca3d781deda2d77a8712da9fe7e0485d60944b47c8ddd485158aab6fa,1,2,1,0.05920826,1541393086,Vote,05703649f972e0946a07fee24c2b9c9a4552f72dac37331904bc58b17e43ce84
1f5aeb560131dcee19fe025c8f0288db554d87379ac7ba0a17fcb2a6417614fb,1,2,1,0.0604056,1537063308,Vote,05703649f972e0946a07fee24c2b9c9a4552f72dac37331904bc58b17e43ce84
14389dbd5aaa6ba1d9e07e04790c2551f96cd2f7efbc2113f7dc6bd0f7075d69,-1,52,1,0.06101808,1535835357,Regular,60e836c46bdeb1b0132cccab638325bf7c4274120c2e44d6ee6ee96936236ea4
7969ba6d30e4b97875179ca58ff3ba1043f1fa0c0d78820b47a1cf5b6bb11693,-1,0,1,0.06162764,1535835357,Regular,39cb2131bfaee0d29c3267a5c9a7a6236977304c813113968b480c4e7f790fb2
60e836c46bdeb1b0132cccab638325bf7c4274120c2e44d6ee6ee96936236ea4,1,2,1,0.06101808,1532121336,Vote,14389dbd5aaa6ba1d9e07e04790c2551f96cd2f7efbc2113f7dc6bd0f7075d69
39cb2131bfaee0d29c3267a5c9a7a6236977304c813113968b480c4e7f790fb2,1,2,1,0.06162764,1530587811,Vote,7969ba6d30e4b97875179ca58ff3ba1043f1fa0c0d78820b47a1cf5b6bb11693
