tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7627f2d297be0ca82d47e8099673c6fa620e3e97edc986ea4317e969a550d706,1,3,1,1.82407398,1518395573,Regular,ad31ca788996490cdaadfbfe3c4c495b5f3997acb9b56b640fe0ad65af03b7f2
5b26642390b740a1e1d352e475ff75ca29362a58589c7b386209ccbc0e630aa3,1,4,1,1.80342339,1518297612,Regular,a2f43337467330002e83d2715f0a14739d2bbe2354dd6427f924e6ddcf8e09c2
2fea6704189fc6fdfc3763e770673b30ee8330d6e7aaf52f4dae0fc7b4102f82,1,1,1,1.79979651,1518201724,Regular,23753af247beff9e9cd70f11d4348aa297c7995a5c7656b4fd5da427174d4f6f
3a53b523f486d410cd81d2830589cf0aed9474a0bd1131d9fbe97896e8201170,1,11,1,1.80309443,1518096580,Regular,00f6797823205428476549a57d4b60f7c277d827aef8bde2b8bd3b4ddd3d4b4d
c37ba8144e43e681b0026197520e9f0252907a4c07b46d2d6b56a376675f9580,1,6,1,1.80849435,1518015467,Regular,2da8f22359d515cece2127f35135906ccad1b83298d8a58f9b23f0d90d564633
45121482f59cf0e61ff943dfdf4eb5d5a962a7d5ce058f50ef27aa6dba04bef0,1,1,1,1.7952854,1517947465,Regular,ef63d69561923e52dd13b32e659c5d834e3fdf5f860904c71ec4d801e03ddae3
9dd13d6c120fac65f73295f2164a7b2ef64ebe5d279368d851c126529d582348,1,6,1,1.79959203,1517870908,Regular,23753af247beff9e9cd70f11d4348aa297c7995a5c7656b4fd5da427174d4f6f
c42fc6bb366bd9088e4a359426d96817b14b6295e55606e8b4dcfd6bb2928669,1,12,1,1.80980217,1517784959,Regular,2da8f22359d515cece2127f35135906ccad1b83298d8a58f9b23f0d90d564633
918afdc8285970ab6e66076ef43170b19e6bae5a1467851de89103e511045b5a,1,4,1,1.80193089,1517708138,Regular,00f6797823205428476549a57d4b60f7c277d827aef8bde2b8bd3b4ddd3d4b4d
6eb2ba8e24cda945eac8acc9e6b5357d753691937f750e49e6f013a9d32e980c,1,1,1,1.83062611,1517627220,Regular,e1a82c93909b00ef3675e3d9720d3c854d8891c39c30962ca38f52655b1ed4af
60c98f36782e80ebfa71ff0e72eee9882078170dcba5fda00a38822ed15d195d,1,2,1,1.81712125,1517560842,Regular,ad31ca788996490cdaadfbfe3c4c495b5f3997acb9b56b640fe0ad65af03b7f2
f85b192c36af5926ab2cbbc04aecb23a1a0d6e776847916b9b7c143a453590c4,1,0,1,7.40290958,1517481719,Regular,ac5382e915fd242b198e65108dd7902a5d1a4b6b8805449899d03386b151b020
f3b706920cca680a80767777d06861a90cff4dc784225c59f1cf7ee7e000b922,1,0,1,5.18298673,1517072669,Regular,70d49e01ac7c00388ce8c0d01570987e57b9555c426e790af12e6967402923a8
2bc557f474bd16f0ec5c8a000e7ed58605e6deb0d1187b5c79241107bdce5a31,1,29,1,5.01515477,1516817812,Regular,d2b2f4f6d5dffb44c4b2569e47e3dec8e922dbddbfeb0022f729c35eaec3c5b4
