tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd6b0807a0e4ff6b0cc42b393a8f12c7ddcb73e48932261e0647ad8a311dc15c,-1,189,1,1.01172007,1510503865,Regular,71785a8131e81d3343d1d84d34128b2d7a7e6599b6cd79536d8cb7d33e415b64
54dd7c0fedae364c8edbf8762adda0fd7a6b4a757cc5f0a85fe1161e58cb0391,-1,18,1,0.99539276,1509750598,Regular,5bdd0a1953c7dbc2f2a50e3832e7a1d0e94097dac41cd6c818f1a83c17f2115a
5bdd0a1953c7dbc2f2a50e3832e7a1d0e94097dac41cd6c818f1a83c17f2115a,1,12,1,0.99539276,1509723180,Regular,54dd7c0fedae364c8edbf8762adda0fd7a6b4a757cc5f0a85fe1161e58cb0391
71785a8131e81d3343d1d84d34128b2d7a7e6599b6cd79536d8cb7d33e415b64,1,10,1,1.01172007,1509636219,Regular,bd6b0807a0e4ff6b0cc42b393a8f12c7ddcb73e48932261e0647ad8a311dc15c
2f289538efb4a962cfd8baf3eccad184b8e0d416e32ebe17b2463845b701f1e7,-1,31,1,1.01935,1509572216,Regular,9f779ff5122475a15c50bc5371feb5a2a321ee8d039b669c04447bfd4034cd34
d5e88e88939f46c1e36d4d939ee257ee5d2d21d1bf96047cca64700f88b351b4,-1,25,1,0.99643623,1509569659,Regular,fd3b7ae10045c96269cdc595f8c3317bf9e6f66b699239b9fddc25f106e46cf5
fd3b7ae10045c96269cdc595f8c3317bf9e6f66b699239b9fddc25f106e46cf5,1,8,1,0.99643623,1509568925,Regular,d5e88e88939f46c1e36d4d939ee257ee5d2d21d1bf96047cca64700f88b351b4
46c52822a9bb6e45297651878334155ab7d3341df423781b902dd60488531df2,-1,45,1,1.01117577,1509561389,Regular,eed5de5cc914c6387df50f22b2922b86d21d07161bbf8ab5a0fa4c909dec1cc8
852fcc3bfb3b00cc0a6206f6e60ba29d43d85275c52363839b5aa6f51a7bcf83,-1,25,1,1.0044974,1509561389,Regular,03d75281a3e7dceb81dc1e10901070bec6f664442e4fff752e8a4d93465e7fea
89ed4fd6574a54262de771f646cf96112b38fd30c12c8aac88207b802d57f04b,-1,20,1,1.018679,1509561389,Regular,8761619704bd7c354584ffc33293e77441b915f37229dfa4a4efe336478e08d1
8c244018532fd8757165ddf06df2de84b4166fe80b07a8dcc3eae1f3e998a4c0,-1,92,1,1.017028,1509561389,Regular,326e73cfc5137507bdb6f9eeca90edf7bd3104f87edaabef4bc0c9192927c24b
8dfd231f2ed17f1a0e741ec2a50c496e697da664ed5e46bf7f22553dc10ca9dc,-1,32,1,1.016427,1509561389,Regular,9430d5636e85bddfa37891c79c03e79d15ef16f3113c2d3b400ed4aaa30428a0
a1c8977109ebcfad9e5061156af5b16ded2ded9d7ee6c31abef09fdd4f8ae393,-1,83,1,1.00305821,1509561389,Regular,cdf328522b2920c750783025d598078f01c6f7ec67e2e1f22319928948921928
bf4a366063bb3c4979b5d4059bedb7db802c4e09e83372a82c3553cd5808fc6b,-1,29,1,0.99604586,1509561389,Regular,94a41eba51fd3b9ea9226954aeef85c37ec250565cf299c49a6773691503516e
2aed1f1572451b92efa20209f0308194f86a14ff6251b603bd893e28108f44af,-1,76,1,1.00201183,1509560647,Regular,70fb09a64b1efcc6ead1d30b11769d0af1aee6c349919d637d13326f653779e4
2aed1f1572451b92efa20209f0308194f86a14ff6251b603bd893e28108f44af,-1,9,1,1.00169204,1509560647,Regular,b0976380642113a7d4b53d09fbb504ce0786809b840becaa6895f79decb85cea
2aed1f1572451b92efa20209f0308194f86a14ff6251b603bd893e28108f44af,-1,48,1,1.00190335,1509560647,Regular,d02119a6f5a557bc4dce33476d674b2f138b6a6563fce19bb093050968b0d2bb
2aed1f1572451b92efa20209f0308194f86a14ff6251b603bd893e28108f44af,-1,58,1,1.00193409,1509560647,Regular,ca573ea73af5369971df6d21af9734e86abdc7cc97f22ca5de3ebcfd1f8a75f6
3c3c30cc7edaa1ce9edc59ecbecf508a08e2ed498db2888ee220892136602819,-1,77,1,1.016637,1509560647,Regular,8aa6440ede6f42c11fbe76d6feb4724b39a2e07696aeab135869422c76a16c92
3c3c30cc7edaa1ce9edc59ecbecf508a08e2ed498db2888ee220892136602819,-1,84,1,1.016644,1509560647,Regular,875f6cde5e7df58b52b5d2a6a633c1b107ba3a8f7d140613d5dada5256967539
58c46533fb1f00fa7c8f84a321814e2dbf045ddcf564dd45cec653b48194c679,-1,34,1,1.00143487,1509560647,Regular,3d6872448283e291982ca4814557074ea3dd817bdcffde7460e9ab34afb17bf3
58c46533fb1f00fa7c8f84a321814e2dbf045ddcf564dd45cec653b48194c679,-1,19,1,1.00090999,1509560647,Regular,504c4d994569c3e5cd24b654da478aedbaa6a633ab0f151cceeb9574295db2ee
5eb91cb5bf5eb22a4e17429b0674271823496630f5bc08980ed7307484648f41,-1,19,1,1.017063,1509560647,Regular,b4be6df563f68e84f43f8761f7c88531146b134963af8eb381735ee55582837e
5eb91cb5bf5eb22a4e17429b0674271823496630f5bc08980ed7307484648f41,-1,29,1,1.017083,1509560647,Regular,631b1f92f0d5ad684491ca98dada6ac4e66202cf9bb982becc0de7715edce2d7
937e7a788c196346aa02de5d7d4d7473fdc34d5a234a6c1b91073cacb555f60b,-1,30,1,1.00619677,1509560647,Regular,3bf9f7599a22d294ad46be332e6b0665ce2abe0b587cd7e373d9c30840131cbc
bf121aa1f5714e1aee854375ba69c47d776d5c6c9b2e87894c61be19b53dec56,-1,28,1,1.0096325,1509560647,Regular,eac898b9bbb2f878e3c746f0d345310f827fe931322a8c1e6264cb135dfe3627
bf121aa1f5714e1aee854375ba69c47d776d5c6c9b2e87894c61be19b53dec56,-1,69,1,1.01030154,1509560647,Regular,65bdb1553ee7d6d64fee792c76bf1c889918c363bc4cda26fdf9fafe70536478
cec174c0c47658e3e65efe4fcba58610ea76e4006d48049c743d1bff30cc5b97,-1,27,1,1.01429184,1509560647,Regular,2966f7a8ca87593b55c1c61f2e0d8129bb8905db399ee652ccca643d45b011bb
d24ec13a601ee9fb4dc67760b22fa91d7e638480757312bf2d8d3d80fd5d1c8f,-1,71,1,1.015745,1509560647,Regular,9983cea6cda6dfd78b17b1dbf3bf335b3c2aea66e38ca3fd6cd4f578e39cb0f5
f259d77ae896fb8755c0415f4f3881ca90e1b609faebdc39db024f68165d6bf0,-1,92,1,1.00253795,1509560647,Regular,06087fccf86c6a31d90a506b8aef4b0141cbdcf865b2cc4bed8fe46f92a7b964
b0976380642113a7d4b53d09fbb504ce0786809b840becaa6895f79decb85cea,1,2,1,1.00169204,1509496433,Regular,2aed1f1572451b92efa20209f0308194f86a14ff6251b603bd893e28108f44af
94a41eba51fd3b9ea9226954aeef85c37ec250565cf299c49a6773691503516e,1,1,1,0.99604586,1509440138,Regular,bf4a366063bb3c4979b5d4059bedb7db802c4e09e83372a82c3553cd5808fc6b
504c4d994569c3e5cd24b654da478aedbaa6a633ab0f151cceeb9574295db2ee,1,4,1,1.00090999,1509373133,Regular,58c46533fb1f00fa7c8f84a321814e2dbf045ddcf564dd45cec653b48194c679
3d6872448283e291982ca4814557074ea3dd817bdcffde7460e9ab34afb17bf3,1,0,1,1.00143487,1509300053,Regular,58c46533fb1f00fa7c8f84a321814e2dbf045ddcf564dd45cec653b48194c679
09a4867f2adf24ca63e810c23f54761993592b37bf5f06e5baef183c05df3605,-1,8,1,1.00144208,1509257722,Regular,319cd3e9ff4828ecd9fca309d6853218da27beea166d8dacd7b6806598a01314
1d9ff58c60558cbc4cfe455502b17b8930b173f6a8cc4e7dd3380d61fa836101,-1,29,1,1.00132991,1509256992,Regular,e17c02a200d5da169ab7f618b6ba5cc900d7e570d928c7a15152eeebf2d3d091
639d7e0034dd1c4b0f9b652e6a918efd2ae98432484dfea2e7ca6c0130200ad1,-1,56,1,0.9995128,1509253126,Regular,20a03475d04c89a5668d2a38090d9e84ffa5195b3e6d81c0929e7ef9ee740a80
74a8f229c1c5deedc7ca1ab3d086439bee213ea85e57ab3795d9d2b3331143d8,-1,43,1,0.99777089,1509253126,Regular,b6d9ff18a18dc4c7f60217c15f484b597bbdaf03b9c0fd53b355d338237fafb2
87445aec20486cee5a0f98db05f4e195740df8fe2971b1a88eaea00ea3564e39,-1,92,1,0.99910573,1509253126,Regular,d922b5c64cbae128a7231c25fbf4ffb8808ce1147317f24ef2cf7070870d2441
87445aec20486cee5a0f98db05f4e195740df8fe2971b1a88eaea00ea3564e39,-1,77,1,0.99907262,1509253126,Regular,cb93509096fd0b4d5d150abb05d8d8c9bcfb58ff93ca4427df9e067c9bfd5b96
87445aec20486cee5a0f98db05f4e195740df8fe2971b1a88eaea00ea3564e39,-1,55,1,0.99902482,1509253126,Regular,20de47f74eb97fcdac32562d041610ac2ce2aec0406a6b356d8b9e17851e5558
ab3d95c5c8c4e952bb6b0f5c80d9bb3312293bd3ecae3774a7aa68f14b92d288,-1,86,1,1.0008815,1509253126,Regular,ef797d897e5dc9c1c2aec6af948c2136123cd36ee4042c3279a123a929a84a1e
ab3d95c5c8c4e952bb6b0f5c80d9bb3312293bd3ecae3774a7aa68f14b92d288,-1,37,1,1.00070608,1509253126,Regular,2437dddc3d2cdbf53cb5f37837510bf948f2f2aa0ed31fdb126ae4218567cd7e
ad9d1d8ec8c2052fa91360f62b98effd50ce5b922fa6f567af1cc0166bed01a3,-1,14,1,0.99784491,1509253126,Regular,881e5615c54c65a21b4b3f15f0df67d79f9f8d3878587b174cc0711ba9df5d95
5fd3aeb93e83904c552719fe5dcce037382425230364cad8a965a890e339fec0,-1,52,1,0.99879849,1509252826,Regular,aa9ac382286d946740b3af628d45222ecc16e51a10f46546dfb8f1da428f165f
7431863ea1e967e5f6210643c321748f01bbcb77091bc103c679bfae2f57a432,-1,14,1,1.00110126,1509252826,Regular,54f02b8e1d9fd7daba66a2c561e558528cf430a319f77224e0a95dcb5fad7f7c
afca12002cf5c209ae711e123fee73a9357fea1e45643a3e8a8ee9629bcf0c89,-1,84,1,0.99987574,1509252826,Regular,5053346eed1c2a79dd8d454590361859a53f2c1f47a67043b931266ba0224aad
afca12002cf5c209ae711e123fee73a9357fea1e45643a3e8a8ee9629bcf0c89,-1,85,1,0.9998787,1509252826,Regular,d13667f8e65a5a01def8f0f9d104615c151995f79ee7209c71d0163da812321d
afca12002cf5c209ae711e123fee73a9357fea1e45643a3e8a8ee9629bcf0c89,-1,59,1,0.99980472,1509252826,Regular,b8419ca9ce6c6e137aa2a5a87cad76720912485899e743a1b0ea3bc746291afc
afca12002cf5c209ae711e123fee73a9357fea1e45643a3e8a8ee9629bcf0c89,-1,37,1,0.99975814,1509252826,Regular,71f1d7c992ffecdeff1092a9fe376379d76b7b1c0740e4a9ecdffb415b510a2e
b2a8613de99e5b1982cab4a665430f15ea838b5bf2339a0e9e133fee27585440,-1,73,1,0.99841437,1509252826,Regular,f76d2dff95e072646600d5382f0a0f77c3387cfcee5bed42db80a975579fdb07
b91afc12746bdfa991dc38d9bba5212d49be60f2ec28ba65f4135f4887670dee,-1,76,1,0.99599081,1509252826,Regular,b0ce50b7d2a63b23f34db14d1a76786ac7df4397e2c338040046263ff27226c2
bd5e63c0c0678f388918e9bbe0adee8dd953c3ee4f162c419777c879b8b81189,-1,50,1,1.00034041,1509252826,Regular,44461e5f05acb5a69106d6867aeb62fcc3c189c9e2634d0983671144c04913af
b0ce50b7d2a63b23f34db14d1a76786ac7df4397e2c338040046263ff27226c2,1,6,1,0.99599081,1509231902,Regular,b91afc12746bdfa991dc38d9bba5212d49be60f2ec28ba65f4135f4887670dee
aa9ac382286d946740b3af628d45222ecc16e51a10f46546dfb8f1da428f165f,1,13,1,0.99879849,1509171679,Regular,5fd3aeb93e83904c552719fe5dcce037382425230364cad8a965a890e339fec0
5053346eed1c2a79dd8d454590361859a53f2c1f47a67043b931266ba0224aad,1,1,1,0.99987574,1509115058,Regular,afca12002cf5c209ae711e123fee73a9357fea1e45643a3e8a8ee9629bcf0c89
5709bbd30285c10788c37c1f1f76db5ab47b2bc9454c2e4c402f0bbc9ea9ac2a,-1,334,1,0.99727984,1509071664,Regular,8a72c844b1886ea40a6eaa1028620729cde4e767aaeb92f3607449907e603cd4
8a72c844b1886ea40a6eaa1028620729cde4e767aaeb92f3607449907e603cd4,1,8,1,0.99727984,1509048812,Regular,5709bbd30285c10788c37c1f1f76db5ab47b2bc9454c2e4c402f0bbc9ea9ac2a
810f6a68c7ecd66dbc722313d642341851ae29eea0a3edf44e602ab0b5e95d04,-1,31,1,0.99757011,1509046073,Regular,c6d2cea451a1bdd0796b5531c00d67f700e1779f86049f1d55a3b2bf21301d24
2966f7a8ca87593b55c1c61f2e0d8129bb8905db399ee652ccca643d45b011bb,1,11,1,1.01429184,1508985461,Regular,cec174c0c47658e3e65efe4fcba58610ea76e4006d48049c743d1bff30cc5b97
54f02b8e1d9fd7daba66a2c561e558528cf430a319f77224e0a95dcb5fad7f7c,1,7,1,1.00110126,1508912552,Regular,7431863ea1e967e5f6210643c321748f01bbcb77091bc103c679bfae2f57a432
241b21ac962d59cbe17a624aa246ecf6657ea2f32620503b82480a53206641ab,-1,21,1,0.9969971,1508878549,Regular,4ec5aec1294e8d62f2f48df22f3df74f27b54ad8c88f995c6ecd118e49503290
89cb619fd46811af22b13ff8f7bf2358b4e6d5094287c1d34f78844bafed30f1,-1,25,1,0.99599613,1508860121,Regular,21be677cc95578e3960123a06ed04dfa4cf31a9256ba7fde7b305b591e5b0907
21be677cc95578e3960123a06ed04dfa4cf31a9256ba7fde7b305b591e5b0907,1,2,1,0.99599613,1508847856,Regular,89cb619fd46811af22b13ff8f7bf2358b4e6d5094287c1d34f78844bafed30f1
d02119a6f5a557bc4dce33476d674b2f138b6a6563fce19bb093050968b0d2bb,1,3,1,1.00190335,1508790757,Regular,2aed1f1572451b92efa20209f0308194f86a14ff6251b603bd893e28108f44af
70fb09a64b1efcc6ead1d30b11769d0af1aee6c349919d637d13326f653779e4,1,1,1,1.00201183,1508742163,Regular,2aed1f1572451b92efa20209f0308194f86a14ff6251b603bd893e28108f44af
ca573ea73af5369971df6d21af9734e86abdc7cc97f22ca5de3ebcfd1f8a75f6,1,8,1,1.00193409,1508679509,Regular,2aed1f1572451b92efa20209f0308194f86a14ff6251b603bd893e28108f44af
cb93509096fd0b4d5d150abb05d8d8c9bcfb58ff93ca4427df9e067c9bfd5b96,1,2,1,0.99907262,1508606339,Regular,87445aec20486cee5a0f98db05f4e195740df8fe2971b1a88eaea00ea3564e39
b37350b99d40b97e60846c40d76a33b4a9467ec191ade344e25c7e039cfbbf92,-1,193,1,0.99605656,1508584854,Regular,6ac6c4079f0acc031a2bc85b9ed651c49a4b1a6b2bed93ba4422ef9d41748bfc
44461e5f05acb5a69106d6867aeb62fcc3c189c9e2634d0983671144c04913af,1,0,1,1.00034041,1508547973,Regular,bd5e63c0c0678f388918e9bbe0adee8dd953c3ee4f162c419777c879b8b81189
b6d9ff18a18dc4c7f60217c15f484b597bbdaf03b9c0fd53b355d338237fafb2,1,3,1,0.99777089,1508445929,Regular,74a8f229c1c5deedc7ca1ab3d086439bee213ea85e57ab3795d9d2b3331143d8
6ac6c4079f0acc031a2bc85b9ed651c49a4b1a6b2bed93ba4422ef9d41748bfc,1,11,1,0.99605656,1508376718,Regular,b37350b99d40b97e60846c40d76a33b4a9467ec191ade344e25c7e039cfbbf92
c6d2cea451a1bdd0796b5531c00d67f700e1779f86049f1d55a3b2bf21301d24,1,7,1,0.99757011,1508318896,Regular,810f6a68c7ecd66dbc722313d642341851ae29eea0a3edf44e602ab0b5e95d04
20de47f74eb97fcdac32562d041610ac2ce2aec0406a6b356d8b9e17851e5558,1,0,1,0.99902482,1508259538,Regular,87445aec20486cee5a0f98db05f4e195740df8fe2971b1a88eaea00ea3564e39
f6bcd549b9ba534ebf36c1f1ab360297e7ad903b5b12bd19248591f4b5465d51,-1,47,1,0.99637762,1508216463,Regular,29b314ffb66c852e633ad9990d796d5567961027bd06e0f2a1564b62e5b69361
29b314ffb66c852e633ad9990d796d5567961027bd06e0f2a1564b62e5b69361,1,4,1,0.99637762,1508204581,Regular,f6bcd549b9ba534ebf36c1f1ab360297e7ad903b5b12bd19248591f4b5465d51
e6c0b43e2577e5ce2a2d5a2b489078c8fa8d68a2a2fd11cda3593ff8f9ff2ccd,-1,50,1,0.99543466,1508172534,Regular,ba224f70eb7f5eab81c599e2d42b8c182f0004acc5563b40a43a96e1d6a6abbb
ba224f70eb7f5eab81c599e2d42b8c182f0004acc5563b40a43a96e1d6a6abbb,1,1,1,0.99543466,1508143672,Regular,e6c0b43e2577e5ce2a2d5a2b489078c8fa8d68a2a2fd11cda3593ff8f9ff2ccd
71f1d7c992ffecdeff1092a9fe376379d76b7b1c0740e4a9ecdffb415b510a2e,1,5,1,0.99975814,1508080515,Regular,afca12002cf5c209ae711e123fee73a9357fea1e45643a3e8a8ee9629bcf0c89
4ec5aec1294e8d62f2f48df22f3df74f27b54ad8c88f995c6ecd118e49503290,1,11,1,0.9969971,1508015014,Regular,241b21ac962d59cbe17a624aa246ecf6657ea2f32620503b82480a53206641ab
ef797d897e5dc9c1c2aec6af948c2136123cd36ee4042c3279a123a929a84a1e,1,2,1,1.0008815,1507952565,Regular,ab3d95c5c8c4e952bb6b0f5c80d9bb3312293bd3ecae3774a7aa68f14b92d288
2116bf58a7ed0cc150eb93939150ffb4ff7c2a1e518bc6276133ead25f6303d3,-1,67,1,0.99573722,1507950750,Regular,a016c04e6f37a689b9729f9ec95564777f7922f243a6be142e5b821005267b2e
881e5615c54c65a21b4b3f15f0df67d79f9f8d3878587b174cc0711ba9df5d95,1,2,1,0.99784491,1507895684,Regular,ad9d1d8ec8c2052fa91360f62b98effd50ce5b922fa6f567af1cc0166bed01a3
e532e79f11face60aaae8640366eb83a70d232739dbd17f7573e6295a081def6,-1,67,1,0.99544905,1507882091,Regular,bfd1642db6310278595e2cb901625219cfad3f48b6adbd79fb9ac27270a9b234
03d75281a3e7dceb81dc1e10901070bec6f664442e4fff752e8a4d93465e7fea,1,2,1,1.0044974,1507829241,Regular,852fcc3bfb3b00cc0a6206f6e60ba29d43d85275c52363839b5aa6f51a7bcf83
bfd1642db6310278595e2cb901625219cfad3f48b6adbd79fb9ac27270a9b234,1,6,1,0.99544905,1507771910,Regular,e532e79f11face60aaae8640366eb83a70d232739dbd17f7573e6295a081def6
06087fccf86c6a31d90a506b8aef4b0141cbdcf865b2cc4bed8fe46f92a7b964,1,3,1,1.00253795,1507707328,Regular,f259d77ae896fb8755c0415f4f3881ca90e1b609faebdc39db024f68165d6bf0
a016c04e6f37a689b9729f9ec95564777f7922f243a6be142e5b821005267b2e,1,1,1,0.99573722,1507653747,Regular,2116bf58a7ed0cc150eb93939150ffb4ff7c2a1e518bc6276133ead25f6303d3
d922b5c64cbae128a7231c25fbf4ffb8808ce1147317f24ef2cf7070870d2441,1,11,1,0.99910573,1507576077,Regular,87445aec20486cee5a0f98db05f4e195740df8fe2971b1a88eaea00ea3564e39
2437dddc3d2cdbf53cb5f37837510bf948f2f2aa0ed31fdb126ae4218567cd7e,1,0,1,1.00070608,1507513255,Regular,ab3d95c5c8c4e952bb6b0f5c80d9bb3312293bd3ecae3774a7aa68f14b92d288
e17c02a200d5da169ab7f618b6ba5cc900d7e570d928c7a15152eeebf2d3d091,1,3,1,1.00132991,1507456396,Regular,1d9ff58c60558cbc4cfe455502b17b8930b173f6a8cc4e7dd3380d61fa836101
319cd3e9ff4828ecd9fca309d6853218da27beea166d8dacd7b6806598a01314,1,1,1,1.00144208,1507383225,Regular,09a4867f2adf24ca63e810c23f54761993592b37bf5f06e5baef183c05df3605
