tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c68c626d94e42c0b35e7844dbb1a84381d081f3ce2ddd4c64de54e5023b8565,-1,5,1,1.0495938,1629008112,Regular,5b613e44903ae4344e14bbbc1998adc520e513c73d8ae9a2149606cadba09db7
5b613e44903ae4344e14bbbc1998adc520e513c73d8ae9a2149606cadba09db7,1,5,1,1.0495938,1628936449,Regular,8c68c626d94e42c0b35e7844dbb1a84381d081f3ce2ddd4c64de54e5023b8565
796402eb467fcdebdaaf986b70076d3c456396a1422341652983a706aecf0188,-1,0,1,0.37323219,1628897344,Regular,53258159ad91674d83b0483efe3450b1caf4b87725a532cdf1a5f035366c5719
53258159ad91674d83b0483efe3450b1caf4b87725a532cdf1a5f035366c5719,1,39,1,0.37323219,1628837459,Regular,796402eb467fcdebdaaf986b70076d3c456396a1422341652983a706aecf0188
ff5b88a20b6d6baa3cc5a6bdee3399a368f767c9157639d04033b4450b930bfc,-1,3,1,0.27144782,1628824192,Regular,391ff5cc7aa70255b8958839d58b09c8ca01b5d46f33daff8bedfe5a1d838ae3
391ff5cc7aa70255b8958839d58b09c8ca01b5d46f33daff8bedfe5a1d838ae3,1,14,1,0.27144782,1628756141,Regular,ff5b88a20b6d6baa3cc5a6bdee3399a368f767c9157639d04033b4450b930bfc
47c7fa5c3fa89733bcb6bff4ab556c9e09ed4e683d235dbcf73c2e095630e041,-1,0,1,0.25971485,1628755227,Regular,be9ac63fc4a950aa44dcca2c0a4baa7d5df465dd95c4227e606191fbf721ac00
be9ac63fc4a950aa44dcca2c0a4baa7d5df465dd95c4227e606191fbf721ac00,1,58,1,0.25971485,1628663367,Regular,47c7fa5c3fa89733bcb6bff4ab556c9e09ed4e683d235dbcf73c2e095630e041
2eb7dd5256281bd7a814993972cb3baf27470beff6f38717952ea3291b603318,-1,3,1,0.26615443,1628646906,Regular,812257642520cd0dd761f428fd2023e35ca58b35050eabb69081ffe792ddf62a
812257642520cd0dd761f428fd2023e35ca58b35050eabb69081ffe792ddf62a,1,5,1,0.26615443,1628575502,Regular,2eb7dd5256281bd7a814993972cb3baf27470beff6f38717952ea3291b603318
e9a7d91ce429c607096976e5dc2092d7ce284d574b7b35f18ffeaff2b02585db,-1,1,1,0.2650717,1628555896,Regular,2a0051d61a500108065c4bd67a036b5af2915431d9de267746ac0b430491647f
06f98108afd5f447bc091c8577ba2d839dcdd98929753846985ad55738e508f8,-1,1,1,0.30528778,1628495726,Regular,90fd01e7ee731c201e2bd5b4c273b3a274987ad74c2b82c0e567ba153bda6097
2a0051d61a500108065c4bd67a036b5af2915431d9de267746ac0b430491647f,1,8,1,0.2650717,1628491177,Regular,e9a7d91ce429c607096976e5dc2092d7ce284d574b7b35f18ffeaff2b02585db
90fd01e7ee731c201e2bd5b4c273b3a274987ad74c2b82c0e567ba153bda6097,1,103,1,0.30528778,1628401496,Regular,06f98108afd5f447bc091c8577ba2d839dcdd98929753846985ad55738e508f8
20da83855b239fb8c820642a84cb9833378c9d627acd51e2738d11398f3621cc,-1,3,1,0.53261871,1628383968,Regular,ee107c77dd05ead648a80a4142bd74148b152fc7be74df986eeb39087c6ff5db
ee107c77dd05ead648a80a4142bd74148b152fc7be74df986eeb39087c6ff5db,1,20,1,0.53261871,1628315202,Regular,20da83855b239fb8c820642a84cb9833378c9d627acd51e2738d11398f3621cc
32c5eb8e15e6cffecd658429bb90a3ad0b02f14bc88dbe6a3277392a7448289a,-1,3,1,0.8187807,1628305530,Regular,eeda583fbf44126c25beab342e9210cfd02003f47ef3361951679f1b51becfc4
eeda583fbf44126c25beab342e9210cfd02003f47ef3361951679f1b51becfc4,1,74,1,0.8187807,1628232835,Regular,32c5eb8e15e6cffecd658429bb90a3ad0b02f14bc88dbe6a3277392a7448289a
85aea6a69673dab6b69775840bd7d74f99c5fd003ab3608050809f2b35738ec1,-1,2,1,1.02597276,1628218186,Regular,fc8c2fe1df9af8307061427673be63b76460eb6d31f782046f58419a042c62aa
fc8c2fe1df9af8307061427673be63b76460eb6d31f782046f58419a042c62aa,1,33,1,1.02597276,1628141827,Regular,85aea6a69673dab6b69775840bd7d74f99c5fd003ab3608050809f2b35738ec1
aeaf43919e9fc0f2d2a09506906b23b45634aa350336dde5bf0bdfb92952acec,-1,6,1,1.07958371,1628125873,Regular,1f234025a9ade67f73697d42c2ec0e3c6ef155306139539357b26177873f55eb
1f234025a9ade67f73697d42c2ec0e3c6ef155306139539357b26177873f55eb,1,93,1,1.07958371,1628054988,Regular,aeaf43919e9fc0f2d2a09506906b23b45634aa350336dde5bf0bdfb92952acec
57fcfbb9563d301f26107d571050b3c89895f0acf44e3b826d366081928acf95,-1,3,1,1.0226065,1628039131,Regular,7585158cfc45bed0be333635ffeaebde6042aadd2f9b1c54fab3cf395022f0ed
7585158cfc45bed0be333635ffeaebde6042aadd2f9b1c54fab3cf395022f0ed,1,0,1,1.0226065,1627976177,Regular,57fcfbb9563d301f26107d571050b3c89895f0acf44e3b826d366081928acf95
5bfdb17bc730af21cfb547709643327606c95e018c755ca78801418a690627f3,-1,1,1,0.82009644,1627962236,Regular,87449c507c8e8cef80081a954d6a6c96244593b60307db6984b74b5a4863c152
87449c507c8e8cef80081a954d6a6c96244593b60307db6984b74b5a4863c152,1,16,1,0.82009644,1627890115,Regular,5bfdb17bc730af21cfb547709643327606c95e018c755ca78801418a690627f3
c8aaaa7f58d7a237d1737f82dc8fa4e90816a2061abcaf5ea549da11ad61702d,-1,3,1,0.64281175,1627878116,Regular,6d9ac994dab6ce592cd168a97b5aa8805420038424b75664bf6c36e38b63f8a4
6d9ac994dab6ce592cd168a97b5aa8805420038424b75664bf6c36e38b63f8a4,1,30,1,0.64281175,1627798858,Regular,c8aaaa7f58d7a237d1737f82dc8fa4e90816a2061abcaf5ea549da11ad61702d
e67392ea121de93ec4248dd69b25da99b41cfe43f50748578552eab46ed9dc1d,-1,9,1,0.80718844,1627774783,Regular,fddc01adad9dcea8926b26e3b7c7cc327981ef36851b47be0d698143bfd30c2d
fddc01adad9dcea8926b26e3b7c7cc327981ef36851b47be0d698143bfd30c2d,1,29,1,0.80718844,1627711988,Regular,e67392ea121de93ec4248dd69b25da99b41cfe43f50748578552eab46ed9dc1d
8d34bff75cfa5e8bb5c3c2165016dd730232fff2c20852a2cfa38176fa4be7bc,-1,1,1,0.90395965,1627698047,Regular,3fbca83e191f2ff7db0edceeaee23071b0b0084b8adb97b69bd999a28232f6d1
3fbca83e191f2ff7db0edceeaee23071b0b0084b8adb97b69bd999a28232f6d1,1,92,1,0.90395965,1627624115,Regular,8d34bff75cfa5e8bb5c3c2165016dd730232fff2c20852a2cfa38176fa4be7bc
cf72b350ba9fe480d6ca1b9c6b6d1d8ca10feb315ebd9b037e900c9175dfca39,-1,7,1,0.87294183,1627604015,Regular,65d806251054c144e30357b7d36ef34f270d7cb2669a778f520ed56837aff97b
65d806251054c144e30357b7d36ef34f270d7cb2669a778f520ed56837aff97b,1,38,1,0.87294183,1627537705,Regular,cf72b350ba9fe480d6ca1b9c6b6d1d8ca10feb315ebd9b037e900c9175dfca39
b7626faa25795f72b19bec99a964eea21b5efb85b7f5509e3d85e48b4fdd79c7,-1,8,1,0.87985364,1627530214,Regular,a9ae244eab3deec4ee39a5890c5dbc032369b4dbe6156391bcb71f1df7c686da
a9ae244eab3deec4ee39a5890c5dbc032369b4dbe6156391bcb71f1df7c686da,1,64,1,0.87985364,1627454170,Regular,b7626faa25795f72b19bec99a964eea21b5efb85b7f5509e3d85e48b4fdd79c7
08247470830400cb45513a0da61a94e90fef6c40ee992b82c0a0824cffd1a2db,-1,3,1,0.91216697,1627440594,Regular,8593dad9f18b1c95e7a3235969e1e3f61e5c8b41c395d32a443257436674a96a
8593dad9f18b1c95e7a3235969e1e3f61e5c8b41c395d32a443257436674a96a,1,59,1,0.91216697,1627368406,Regular,08247470830400cb45513a0da61a94e90fef6c40ee992b82c0a0824cffd1a2db
5af7dd1259650bfab4c985c581b4be875d80e1c2744d074ae88626d233d3fa62,-1,8,1,0.94132381,1627360895,Regular,f5763435f7b9df83ef16a04950c2b159a5e419a09339a91bb30d5ca04f082980
f5763435f7b9df83ef16a04950c2b159a5e419a09339a91bb30d5ca04f082980,1,59,1,0.94132381,1627284123,Regular,5af7dd1259650bfab4c985c581b4be875d80e1c2744d074ae88626d233d3fa62
653b88b0f435d367609fc033855bbd256b155b81dde45c714a17008cccc8ee28,-1,9,1,1.10130145,1627273247,Regular,13175de96c13e31ea99050ea1f8d234715596482a55565737cdd64ba207950e9
13175de96c13e31ea99050ea1f8d234715596482a55565737cdd64ba207950e9,1,3,1,1.10130145,1627191354,Regular,653b88b0f435d367609fc033855bbd256b155b81dde45c714a17008cccc8ee28
9310accda132d82787854c23dd4428915f220d3ea053d7240569ea04ce722afa,-1,3,1,1.29585426,1627173436,Regular,76cc1c3e0613c367ab76bd6363476d806d0f3d827c202b650e76d4596aec0279
76cc1c3e0613c367ab76bd6363476d806d0f3d827c202b650e76d4596aec0279,1,39,1,1.29585426,1627107841,Regular,9310accda132d82787854c23dd4428915f220d3ea053d7240569ea04ce722afa
b195d994a902bfbfa8f3113285a95e8b948c3f76dbd6ef94abeacef685c912a4,-1,2,1,1.32289756,1627084595,Regular,5e292762ef7140dd4dc228ce683623fcfd563c6490e06ffa19fc4cea97a44177
5e292762ef7140dd4dc228ce683623fcfd563c6490e06ffa19fc4cea97a44177,1,28,1,1.32289756,1627021593,Regular,b195d994a902bfbfa8f3113285a95e8b948c3f76dbd6ef94abeacef685c912a4
f3c0f5e09ff2d2630e8ee43ffadb7f73bb2146d09d6478c31adcbf66564bd2a8,-1,9,1,1.2845349,1627012736,Regular,16570b30858bcfe01bc8781b104b08374a4258a30bf85576db6a17b33d273b3c
16570b30858bcfe01bc8781b104b08374a4258a30bf85576db6a17b33d273b3c,1,60,1,1.2845349,1626942973,Regular,f3c0f5e09ff2d2630e8ee43ffadb7f73bb2146d09d6478c31adcbf66564bd2a8
50442e6afca5a6a0c5cd97b6aab2cdbc5188c4f39c7712c3f0a4afc88bcca65e,-1,2,1,1.51485495,1626923296,Regular,06cc3c92e21ea62e36cf69b83a2d640ea14caa22c9f4f56cb0128dce63ee1bcb
06cc3c92e21ea62e36cf69b83a2d640ea14caa22c9f4f56cb0128dce63ee1bcb,1,73,1,1.51485495,1626851287,Regular,50442e6afca5a6a0c5cd97b6aab2cdbc5188c4f39c7712c3f0a4afc88bcca65e
c9f87212f9bedd5a0661065d5cc24234b749bfaa247d7596642a137cddd4af8e,-1,5,1,1.67064615,1626826891,Regular,d359183f8b31663bebeeb26532f689f2d7de7c7c65b6f3e7630f902212ba0af6
d359183f8b31663bebeeb26532f689f2d7de7c7c65b6f3e7630f902212ba0af6,1,79,1,1.67064615,1626759277,Regular,c9f87212f9bedd5a0661065d5cc24234b749bfaa247d7596642a137cddd4af8e
9d2046e71806bb4b177e6bf26c9c87abff1076173b83523d8557af32180a1273,-1,1,1,1.72004146,1626749319,Regular,1387172a7e4972fa1d6eb3b182894281c58dc8d72c7ee9fe7b2a3cf299d6b4f8
1387172a7e4972fa1d6eb3b182894281c58dc8d72c7ee9fe7b2a3cf299d6b4f8,1,8,1,1.72004146,1626679860,Regular,9d2046e71806bb4b177e6bf26c9c87abff1076173b83523d8557af32180a1273
554ed18982b66d765a7bf587193e2c800556270ee5a0d885ba3b8386a66c5787,-1,5,1,0.70418562,1626656627,Regular,34c9100af3b15262d18ca85e38b289387891bd6cb56d69a521f24f8cb3ee49fb
34c9100af3b15262d18ca85e38b289387891bd6cb56d69a521f24f8cb3ee49fb,1,16,1,0.70418562,1626597008,Regular,554ed18982b66d765a7bf587193e2c800556270ee5a0d885ba3b8386a66c5787
