tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b7707dd1baaf01993040a6206609dee64bbe3f43aaa7c4eb88afc07c9e96891,1,4,1,0.09500082,1503672324,Regular,d45f191d15ec053c2aa5f8c7f4e5160c00e8d973970e3bc82bfd88d1acca351b
d0ae888784c26b6deefdc258298c4e8ccf0c95b27533a2dc43b377a0f11b6fc1,1,1,1,0.09507345,1503308703,Regular,d45f191d15ec053c2aa5f8c7f4e5160c00e8d973970e3bc82bfd88d1acca351b
6e7ed95f9cc4d3ea7cd4ddd13b0d68d8b7df89a1056d616b41e075d36e4f258b,1,9,1,0.09549478,1502949488,Regular,d45f191d15ec053c2aa5f8c7f4e5160c00e8d973970e3bc82bfd88d1acca351b
d96959cd34a93d4ae9ae237704b5f79dabaa4cbd4a54d17b205d9fe4e1bd0ead,1,22,1,0.0950671,1502594050,Regular,d45f191d15ec053c2aa5f8c7f4e5160c00e8d973970e3bc82bfd88d1acca351b
b069508fc1d578d5996b3cefb97913a2c75f25eb09aa9183969e7d7e890f36ec,1,13,1,0.09507559,1502130026,Regular,d45f191d15ec053c2aa5f8c7f4e5160c00e8d973970e3bc82bfd88d1acca351b
5b6b31232b381a8627e9a910be3cbeaf091871bdcbb8a34356142291294fc542,1,38,1,0.09501209,1501855146,Regular,d45f191d15ec053c2aa5f8c7f4e5160c00e8d973970e3bc82bfd88d1acca351b
f32da224d9fdd132f0b4fa0e781eb4a8686593a923b96a53c5d0f263591d3c5e,1,21,1,0.09510272,1501495062,Regular,d45f191d15ec053c2aa5f8c7f4e5160c00e8d973970e3bc82bfd88d1acca351b
126e8be14a5dd0558f31c7a4be96b1bcdab6b12fef30cb9408019be98bf42a77,-1,2,1,0.09517453,1501354444,Regular,c5eafa180a80d53d5edc8e25b1301667daf7495b9aaaf9ae4451f157e1f1dd43
126e8be14a5dd0558f31c7a4be96b1bcdab6b12fef30cb9408019be98bf42a77,-1,1,1,0.09513859,1501354444,Regular,257f122c5982567ee100b57a72e70606cce9f076ad4ad247e87f250edccc3486
126e8be14a5dd0558f31c7a4be96b1bcdab6b12fef30cb9408019be98bf42a77,-1,0,1,0.09507427,1501354444,Regular,66105de9b4c3cef040fe6d4a9befa8dbdf83c12b96954f70ab103bb971a2e7bd
257f122c5982567ee100b57a72e70606cce9f076ad4ad247e87f250edccc3486,1,4,1,0.09513859,1501192597,Regular,126e8be14a5dd0558f31c7a4be96b1bcdab6b12fef30cb9408019be98bf42a77
c5eafa180a80d53d5edc8e25b1301667daf7495b9aaaf9ae4451f157e1f1dd43,1,8,1,0.09517453,1500918409,Regular,126e8be14a5dd0558f31c7a4be96b1bcdab6b12fef30cb9408019be98bf42a77
66105de9b4c3cef040fe6d4a9befa8dbdf83c12b96954f70ab103bb971a2e7bd,1,9,1,0.09507427,1500646367,Regular,126e8be14a5dd0558f31c7a4be96b1bcdab6b12fef30cb9408019be98bf42a77
c8c56c85b608def5159d28b8a689e662267f355db070f713c3d59c45d37a0689,-1,0,1,0.02718274,1500413569,Regular,239f6e30b023740e244db8fcdde44202e840a27879d1430095d55bced7b8cb7c
c8c56c85b608def5159d28b8a689e662267f355db070f713c3d59c45d37a0689,-1,1,1,0.09526866,1500413569,Regular,56f619ee80a8b8c151df6eca50113632b2dce72eb2ecd41bb16e1c112caf2868
56f619ee80a8b8c151df6eca50113632b2dce72eb2ecd41bb16e1c112caf2868,1,12,1,0.09526866,1500358763,Regular,c8c56c85b608def5159d28b8a689e662267f355db070f713c3d59c45d37a0689
239f6e30b023740e244db8fcdde44202e840a27879d1430095d55bced7b8cb7c,1,0,1,0.02718274,1499944203,Regular,c8c56c85b608def5159d28b8a689e662267f355db070f713c3d59c45d37a0689
