tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8dbc2f25ec1f78a3607b119a67fa623dffe39d39bba88176505f2a6280c65bbb,1,2,1,42.42784351,1471570705,Vote,0cb0a5e2a51bb1acea4d0f58d0b9d4b9430c4f78f624c18a873c006adde4206d
8d9b7f1e7b51807c3ecc75191c7560461e5d29028ed0457554d56a5d43bd3d87,-1,6,1,42.44495766,1471440943,Regular,3fd01644f71b6740483f5e8d9047367605d3474888d24a8759faa40fa78e125b
3fd01644f71b6740483f5e8d9047367605d3474888d24a8759faa40fa78e125b,1,2,1,42.44495766,1471360603,Vote,8d9b7f1e7b51807c3ecc75191c7560461e5d29028ed0457554d56a5d43bd3d87
a2018a9c22a4899062afdc26de27abf03d84ae9d092bded517a7dd98b505298a,-1,1,1,42.44495766,1471289812,Regular,a57a44a219a19b6821f0e6ec57f571645eea02ff46da249cc7130967d8f81bee
a57a44a219a19b6821f0e6ec57f571645eea02ff46da249cc7130967d8f81bee,1,2,1,42.44495766,1471130046,Vote,a2018a9c22a4899062afdc26de27abf03d84ae9d092bded517a7dd98b505298a
cc8c589eb41a4849fb196d2e8f32be7da306d0f34962431cc1143f54cfcae6f4,-1,2,1,42.44495766,1470934015,Regular,1ef4f953f87fa5794c676eccb2aca804ef7880269b6918e086b569a28ca233c6
1ef4f953f87fa5794c676eccb2aca804ef7880269b6918e086b569a28ca233c6,1,2,1,42.44495766,1470852559,Vote,cc8c589eb41a4849fb196d2e8f32be7da306d0f34962431cc1143f54cfcae6f4
f8eac789952b83b6895fdf6068c3a8ac375e2b9358d999740178b875a5627731,-1,7,1,42.44495766,1470796727,Regular,35c75325c965d4f876da48ef32e9b2190cf86aaf44a0d801e9ecd918adc66dd1
35c75325c965d4f876da48ef32e9b2190cf86aaf44a0d801e9ecd918adc66dd1,1,2,1,42.44495766,1470717981,Vote,f8eac789952b83b6895fdf6068c3a8ac375e2b9358d999740178b875a5627731
13977d796072dbe158e68713dfbce7077476b0bab701eca202f20a5a5040d086,-1,9,1,42.44495766,1470638389,Regular,740830635615966634073d1a188ace754276e5be537be9b2685678317749d562
854ad80431e28da1d9f3e22fe1a67251f4e318397a4bbefadb46ce7197471c01,-1,3,1,42.44495766,1470598838,Regular,64467a436a6334e995908f18c1600cec65e0c2f10c316053c71d891286aa80be
8811eada9a9d9a78233c29500c6396a2694133b0a96871a001bd3cd6d86e2021,-1,6,1,42.44495766,1470573557,Regular,ab1cd13d40d9496952009be276e2bf0ec318c1aa8b555867b9b04c82973e8627
740830635615966634073d1a188ace754276e5be537be9b2685678317749d562,1,2,1,42.44495766,1470545386,Vote,13977d796072dbe158e68713dfbce7077476b0bab701eca202f20a5a5040d086
64467a436a6334e995908f18c1600cec65e0c2f10c316053c71d891286aa80be,1,2,1,42.44495766,1470521023,Vote,854ad80431e28da1d9f3e22fe1a67251f4e318397a4bbefadb46ce7197471c01
ab1cd13d40d9496952009be276e2bf0ec318c1aa8b555867b9b04c82973e8627,1,2,1,42.44495766,1470491493,Vote,8811eada9a9d9a78233c29500c6396a2694133b0a96871a001bd3cd6d86e2021
35cf25312353dba6899d98a7b17e8f9368e926a888f1646c39666fd4fa52512a,-1,1,1,42.44495766,1470343037,Regular,c02699d2623a497377392bfb1b352a7f8a23be1c240a336be15a73de8cca8f99
5f0b22ee7646d3d60517ad800013a1e0d3c2e9e42ab07382f9fac7f6017db1be,-1,19,1,42.44495766,1470299988,Regular,3814d5eea53e468205c1300e169d725be6f45b5c015cc08be3fd846b7896efcf
c02699d2623a497377392bfb1b352a7f8a23be1c240a336be15a73de8cca8f99,1,2,1,42.44495766,1470261682,Vote,35cf25312353dba6899d98a7b17e8f9368e926a888f1646c39666fd4fa52512a
ed85881455681b5540657a1592a286331f6894746d29bcb9de2c8a1815ccbb9a,-1,0,1,42.44495766,1470177245,Regular,94f831fbfce8ea1908255f8d92ca20f107e7ffd58de2bc1978077c5088427862
3814d5eea53e468205c1300e169d725be6f45b5c015cc08be3fd846b7896efcf,1,2,1,42.44495766,1470160357,Vote,5f0b22ee7646d3d60517ad800013a1e0d3c2e9e42ab07382f9fac7f6017db1be
94f831fbfce8ea1908255f8d92ca20f107e7ffd58de2bc1978077c5088427862,1,2,1,42.44495766,1470045691,Vote,ed85881455681b5540657a1592a286331f6894746d29bcb9de2c8a1815ccbb9a
9ea549f5a3f08a221209954c5ac9c91821fc442f81d7c181f3b21c5f7ee53166,-1,0,1,42.44495766,1469864137,Regular,e0b209ab6cf2a46b6353007f2c89a3996422485b837c73e6c6659445d2d37e98
e0b209ab6cf2a46b6353007f2c89a3996422485b837c73e6c6659445d2d37e98,1,2,1,42.44495766,1469791076,Vote,9ea549f5a3f08a221209954c5ac9c91821fc442f81d7c181f3b21c5f7ee53166
ae8d919b4fc249a254b6e0c35872c86ffa994968390b500be591d9bb301a8668,-1,1,1,42.44495766,1469777869,Regular,2b543c4428bcbe5a44ba18c4b17c707d2af4fbffa2c2de8303946165714eb8c9
1a3d276e715f23ef048aacba83475804dae093a74133cf3d16f2a74546ca977d,-1,1,1,42.44495766,1469770590,Regular,c16e54a27919cdbff238fc5100512bbf77b915fe01cf4391cf471ede464f72f9
2b543c4428bcbe5a44ba18c4b17c707d2af4fbffa2c2de8303946165714eb8c9,1,2,1,42.44495766,1469670408,Vote,ae8d919b4fc249a254b6e0c35872c86ffa994968390b500be591d9bb301a8668
c16e54a27919cdbff238fc5100512bbf77b915fe01cf4391cf471ede464f72f9,1,2,1,42.44495766,1469666525,Vote,1a3d276e715f23ef048aacba83475804dae093a74133cf3d16f2a74546ca977d
4185455c4dfb86cd608290c8ccf0247be348b56f64c957a22e00c9f626677b02,-1,2,1,42.46224296,1469500703,Regular,6440b4d1bba0684894638a9b1a0ded52594aa96d0630eb0cc8d6ef837bcaa43b
6440b4d1bba0684894638a9b1a0ded52594aa96d0630eb0cc8d6ef837bcaa43b,1,2,1,42.46224296,1469402235,Vote,4185455c4dfb86cd608290c8ccf0247be348b56f64c957a22e00c9f626677b02
512a28287848373c703a692b026a3436baf080c23f0fc53849fc53069773cb5f,-1,1,1,42.46224296,1469342275,Regular,80ec0a1ed7098e509f9c68fe60298a16c39aa4efb39625074271dc10d5e0fbeb
80ec0a1ed7098e509f9c68fe60298a16c39aa4efb39625074271dc10d5e0fbeb,1,2,1,42.46224296,1469270045,Vote,512a28287848373c703a692b026a3436baf080c23f0fc53849fc53069773cb5f
8b76394ecf42a98c9b9b08121ad6280353f3aa61fcd05433139d531bda9c3ca6,-1,8,1,42.46224296,1469134902,Regular,9ff9709e674477d029e1b12902782c4f9308790f322ba372a8416e51a6fd3814
8b76394ecf42a98c9b9b08121ad6280353f3aa61fcd05433139d531bda9c3ca6,-1,7,1,42.46224296,1469134902,Regular,3df42ecdc61a1b2a5a6518eeaa839c553917cf4074675dda39ac73b2a0ae38be
3df42ecdc61a1b2a5a6518eeaa839c553917cf4074675dda39ac73b2a0ae38be,1,2,1,42.46224296,1468830531,Vote,8b76394ecf42a98c9b9b08121ad6280353f3aa61fcd05433139d531bda9c3ca6
9ff9709e674477d029e1b12902782c4f9308790f322ba372a8416e51a6fd3814,1,2,1,42.46224296,1468766247,Vote,8b76394ecf42a98c9b9b08121ad6280353f3aa61fcd05433139d531bda9c3ca6
11465cf39fd9c6f021b7a95e5b2ceb497808fd580e8ee1b48f512ee3dba34df7,-1,3,1,42.46224296,1468715884,Regular,e31fc75003fb313d5c3b97530d0dec34a80ab060a9f200449b80ee04f7b626b1
3f5f39d13ecb2ed1f5f27d13df4829db5a7a5fe201c2574989c8e196e5a7134c,-1,7,1,42.46224296,1468668889,Regular,5ae92b0dfbf5ccc023d23d39d46a9ec521a4f6a203ec168b15cd09d631c5f437
e31fc75003fb313d5c3b97530d0dec34a80ab060a9f200449b80ee04f7b626b1,1,2,1,42.46224296,1468645892,Vote,11465cf39fd9c6f021b7a95e5b2ceb497808fd580e8ee1b48f512ee3dba34df7
37e44318d574cc5bc881c21c14640c90cfed0edf2dfeda72b9fa288fb2b6fbbc,-1,0,1,42.46224296,1468643833,Regular,03293e8331ff498de972d08fe755e6e7b24317bf9016fba10c0284a28e012118
5ae92b0dfbf5ccc023d23d39d46a9ec521a4f6a203ec168b15cd09d631c5f437,1,2,1,42.46224296,1468574579,Vote,3f5f39d13ecb2ed1f5f27d13df4829db5a7a5fe201c2574989c8e196e5a7134c
bf97217671b2fec1450735f767edb7b5a6a289c1d5cc2548d9d09529dcb9fbb3,-1,0,1,42.46224296,1468561124,Regular,776ba110f7fd8369a34d70bbfe03fcd7aec03368dd0434f252b36430ebfbaece
03293e8331ff498de972d08fe755e6e7b24317bf9016fba10c0284a28e012118,1,2,1,42.46224296,1468556482,Vote,37e44318d574cc5bc881c21c14640c90cfed0edf2dfeda72b9fa288fb2b6fbbc
776ba110f7fd8369a34d70bbfe03fcd7aec03368dd0434f252b36430ebfbaece,1,2,1,42.46224296,1468491845,Vote,bf97217671b2fec1450735f767edb7b5a6a289c1d5cc2548d9d09529dcb9fbb3
f21fa7cbf585dbe0e64c4155c790bb229fb60630e88d7578d39ed02e556a68fc,-1,1,1,42.46224296,1468420534,Regular,42958efe8c01eeb615ecf7e43f54f6f6bd57061ad5fe741065146301df8a54ab
42958efe8c01eeb615ecf7e43f54f6f6bd57061ad5fe741065146301df8a54ab,1,2,1,42.46224296,1468334705,Vote,f21fa7cbf585dbe0e64c4155c790bb229fb60630e88d7578d39ed02e556a68fc
d804fde90568e616d9ee46573d2ef3c59ddc0c912a5eeff52ce81b1445eeb08f,-1,6,1,42.46224296,1468309429,Regular,ef1f481a85429fe27678e0acc173c68b95e79c10fa77154ab6317f08d4eac75c
ef1f481a85429fe27678e0acc173c68b95e79c10fa77154ab6317f08d4eac75c,1,2,1,42.46224296,1468221364,Vote,d804fde90568e616d9ee46573d2ef3c59ddc0c912a5eeff52ce81b1445eeb08f
97625df80cd2e232cf13812c453754cc7b748eb88a84537994a8cc8df3ace70e,-1,12,1,42.46224296,1468121790,Regular,f397fc6391d281a3599b20ba057e59c2dae8ec9fc8a6349d802afaa06c704a04
e88419c64a84b4b5ee1ad57172ad53e3438b1b808f498c0617d7440a678d97d4,-1,2,1,42.46224296,1468096917,Regular,aaa49e24a509f499b58cb0b54a005e886356ad433380f2534bfefc25e7b3075f
091bc10f5e327b5fe6e602bd26521d62598541d1b449b633e11b8fb79d4ba9e0,-1,0,1,42.46224296,1468039012,Regular,f657f651b9e5408bef8ac2336dac96282ccf0bc18396890c1a9f7d712c5f7c41
f397fc6391d281a3599b20ba057e59c2dae8ec9fc8a6349d802afaa06c704a04,1,2,1,42.46224296,1468033400,Vote,97625df80cd2e232cf13812c453754cc7b748eb88a84537994a8cc8df3ace70e
aaa49e24a509f499b58cb0b54a005e886356ad433380f2534bfefc25e7b3075f,1,2,1,42.46224296,1468020429,Vote,e88419c64a84b4b5ee1ad57172ad53e3438b1b808f498c0617d7440a678d97d4
927991612be5a5c2fe5bf17d586b5e47fa677ef10db83a44b4d3d8528bd20a9a,-1,4,1,42.46224296,1467970928,Regular,f9538ef814f241ca1548233d72b2e27b42699182cb14042022b155fb48ae7ca1
927991612be5a5c2fe5bf17d586b5e47fa677ef10db83a44b4d3d8528bd20a9a,-1,6,1,42.46224296,1467970928,Regular,1079f8865089a1ddab8c7d826aeb58794e2233cbaf4683420d8daf7f0e9c9d01
f657f651b9e5408bef8ac2336dac96282ccf0bc18396890c1a9f7d712c5f7c41,1,2,1,42.46224296,1467938651,Vote,091bc10f5e327b5fe6e602bd26521d62598541d1b449b633e11b8fb79d4ba9e0
569c4ec73b4181d167f3a2ce30348e8244d1a0019170d01ee48a2864ec6787b1,-1,2,1,42.46224296,1467920049,Regular,ea0ede509bee290164a38f888422cedd0b8a00665aa98e1eaaf8bec541831bfb
f9538ef814f241ca1548233d72b2e27b42699182cb14042022b155fb48ae7ca1,1,2,1,42.46224296,1467880442,Vote,927991612be5a5c2fe5bf17d586b5e47fa677ef10db83a44b4d3d8528bd20a9a
1079f8865089a1ddab8c7d826aeb58794e2233cbaf4683420d8daf7f0e9c9d01,1,2,1,42.46224296,1467879138,Vote,927991612be5a5c2fe5bf17d586b5e47fa677ef10db83a44b4d3d8528bd20a9a
ea0ede509bee290164a38f888422cedd0b8a00665aa98e1eaaf8bec541831bfb,1,2,1,42.46224296,1467848829,Vote,569c4ec73b4181d167f3a2ce30348e8244d1a0019170d01ee48a2864ec6787b1
f3bd958d66b42134847a0d34b7adb41e12baf301218ef5583d381539df74204d,-1,7,1,40.64142832,1467837666,Regular,050474f4a60577473e4863c81f92ad2e5d55fc630a9b5e32d30b4845d592384f
050474f4a60577473e4863c81f92ad2e5d55fc630a9b5e32d30b4845d592384f,1,0,1,40.64142832,1467749259,Revocation,f3bd958d66b42134847a0d34b7adb41e12baf301218ef5583d381539df74204d
22dbcea22a9a87da3c2572c26890ebce014e53500779f1e7ca2b44a5d1249ba6,-1,1,1,42.4797011,1467574813,Regular,900460199b03d8265132af7eceb935ce9116f039b4556be24a677ec45107299f
5d0f3c7e2549bca2861049f59a7d1b2281ff25511bf36da6b0c74a0711e97376,-1,2,1,42.4797011,1467549492,Regular,7e76d4410d7c1375757e9a63c8f4188f15d0363f2b3f92375f66b3c968da8318
900460199b03d8265132af7eceb935ce9116f039b4556be24a677ec45107299f,1,2,1,42.4797011,1467491193,Vote,22dbcea22a9a87da3c2572c26890ebce014e53500779f1e7ca2b44a5d1249ba6
50c8739b409778daea5b8e48a62aa5f0b02beaced3ea582d481edef2850a3c9c,-1,7,1,42.4797011,1467448483,Regular,b36c31a3773ebcefa33c7019c509753dced376e2db5aa990015e01a583a4dd92
aca325747ec73f1b34231cd104e0eb237d4cb8a41d22af46f3b1134b4a84fa61,-1,1,1,42.4797011,1467423310,Regular,c5bb77efd6580ded88aea19c0745388c7920a92abdfe4988f207db2f6d6f06e4
7e76d4410d7c1375757e9a63c8f4188f15d0363f2b3f92375f66b3c968da8318,1,2,1,42.4797011,1467393434,Vote,5d0f3c7e2549bca2861049f59a7d1b2281ff25511bf36da6b0c74a0711e97376
42bc7a1663eb6d899aabca35072a56a7a944873df0bee3f2238962a421087caa,-1,10,1,42.4797011,1467387390,Regular,a20af433dc743c6f4ccffd147f4ddd2e3e133f077eb9a6092649ddd3faed99c5
b36c31a3773ebcefa33c7019c509753dced376e2db5aa990015e01a583a4dd92,1,2,1,42.4797011,1467354081,Vote,50c8739b409778daea5b8e48a62aa5f0b02beaced3ea582d481edef2850a3c9c
3ca0d15f0e988f41a14cf3ab11e94b5dc47fd951a508ba269d9d23983565d7d3,-1,1,1,42.4797011,1467351519,Regular,8416180961f837c153647135d8559579e6b8c3bdffba2b3c07b5944d4f17c245
c5bb77efd6580ded88aea19c0745388c7920a92abdfe4988f207db2f6d6f06e4,1,2,1,42.4797011,1467344121,Vote,aca325747ec73f1b34231cd104e0eb237d4cb8a41d22af46f3b1134b4a84fa61
a20af433dc743c6f4ccffd147f4ddd2e3e133f077eb9a6092649ddd3faed99c5,1,2,1,42.4797011,1467248716,Vote,42bc7a1663eb6d899aabca35072a56a7a944873df0bee3f2238962a421087caa
8416180961f837c153647135d8559579e6b8c3bdffba2b3c07b5944d4f17c245,1,2,1,42.4797011,1467238351,Vote,3ca0d15f0e988f41a14cf3ab11e94b5dc47fd951a508ba269d9d23983565d7d3
856dc0c730f40d843cb3a141d1763de2211e19770447f4cbaaef3b403d1d181c,-1,2,1,42.4797011,1467192903,Regular,664b2cb1314080d443f5504c3414c9b78d6f033cf438a716cc74610e5ed6d91a
f24977f4da196eac06b59df3d14e7730666f6af8435dd0d8162b20beebe642ce,-1,6,1,42.4797011,1467189250,Regular,38ba2f51820c54b51213f27d761c5b2076667dffcd3b0041d5343b424328ad73
664b2cb1314080d443f5504c3414c9b78d6f033cf438a716cc74610e5ed6d91a,1,2,1,42.4797011,1467119496,Vote,856dc0c730f40d843cb3a141d1763de2211e19770447f4cbaaef3b403d1d181c
38ba2f51820c54b51213f27d761c5b2076667dffcd3b0041d5343b424328ad73,1,2,1,42.4797011,1467089539,Vote,f24977f4da196eac06b59df3d14e7730666f6af8435dd0d8162b20beebe642ce
d454d8e41827097b5fe3c00e4a36b7eb34e16e4ad22818bd8583d726630d120f,-1,0,1,42.4797011,1467089171,Regular,54c5aa6609eb211f8f5c45eb790f65e6941b90016acc266bb070f5525a98f14b
8b6bc2eb829801ee1f0fcaf5f5596adcca8e8772fe1b9f77b9bfb18fa737b919,-1,3,1,42.4797011,1467074200,Regular,7418380168507739cd9920cd52c769e336994fa8a767a81900d6d0db96d93e40
5ea7ec9284c21186187e37be10e398ce87d91cbf429a3dcd7fa8b31cc906e451,-1,0,1,42.4797011,1467030900,Regular,7bbe9325333ba4e15db562e23e0ff54ed94a449fc6c5e41244ddadd138e4d858
54c5aa6609eb211f8f5c45eb790f65e6941b90016acc266bb070f5525a98f14b,1,2,1,42.4797011,1467005300,Vote,d454d8e41827097b5fe3c00e4a36b7eb34e16e4ad22818bd8583d726630d120f
bb0c05ca7f6dee70e89553188bc7fb69c57ac9d9a745523792410ea293433205,-1,9,1,42.4797011,1466984262,Regular,7897b70dc2b48733d7433d1c055d15b6f645217142ee5958a9329dea6d2efeb9
bb0c05ca7f6dee70e89553188bc7fb69c57ac9d9a745523792410ea293433205,-1,7,1,42.4797011,1466984262,Regular,55f96d98bd2a1a3c987602672adddeba68426ccebef0fe5f56b57b4b5dc59ccf
7418380168507739cd9920cd52c769e336994fa8a767a81900d6d0db96d93e40,1,2,1,42.4797011,1466981385,Vote,8b6bc2eb829801ee1f0fcaf5f5596adcca8e8772fe1b9f77b9bfb18fa737b919
7bbe9325333ba4e15db562e23e0ff54ed94a449fc6c5e41244ddadd138e4d858,1,2,1,42.4797011,1466953120,Vote,5ea7ec9284c21186187e37be10e398ce87d91cbf429a3dcd7fa8b31cc906e451
7897b70dc2b48733d7433d1c055d15b6f645217142ee5958a9329dea6d2efeb9,1,2,1,42.4797011,1466872932,Vote,bb0c05ca7f6dee70e89553188bc7fb69c57ac9d9a745523792410ea293433205
d574f5a91b8316d2ce8a953b40bb6c270e7777a15c11901b9af37ec0668252d1,-1,3,1,42.4797011,1466861737,Regular,c74269e9625718c241c0b741d24f1ea8898337b8ce3fb4af38974f18a10d3474
55f96d98bd2a1a3c987602672adddeba68426ccebef0fe5f56b57b4b5dc59ccf,1,2,1,42.4797011,1466848009,Vote,bb0c05ca7f6dee70e89553188bc7fb69c57ac9d9a745523792410ea293433205
31f9ed68f498889126710f539045f48b45a58fcefd34559a67864f9c3b45d2ad,-1,2,1,42.4797011,1466847290,Regular,a845d8c6b658493c784a550ddbf66041675d06d21ba813f2f7b571fc018192a1
c74269e9625718c241c0b741d24f1ea8898337b8ce3fb4af38974f18a10d3474,1,2,1,42.4797011,1466783484,Vote,d574f5a91b8316d2ce8a953b40bb6c270e7777a15c11901b9af37ec0668252d1
a845d8c6b658493c784a550ddbf66041675d06d21ba813f2f7b571fc018192a1,1,2,1,42.4797011,1466768979,Vote,31f9ed68f498889126710f539045f48b45a58fcefd34559a67864f9c3b45d2ad
b37c2cf19b957af04175c7240d284295529a96450b8509603ab80c98a9aca5b3,-1,3,1,42.4797011,1466728585,Regular,8bfcd44a2d87e22bafb3ba0573528e6989b9c392891f89f5575f7d179d4bf069
6c52b32fd16237bd67165cbb1b6e1b2e01e741c9646a0566e7b7c567ed7c50f8,-1,46,1,42.4797011,1466721254,Regular,4c2912fb939ca5db41ccb5fe4055be590048127a58f1c3eacb046f1942942834
8bfcd44a2d87e22bafb3ba0573528e6989b9c392891f89f5575f7d179d4bf069,1,2,1,42.4797011,1466551749,Vote,b37c2cf19b957af04175c7240d284295529a96450b8509603ab80c98a9aca5b3
98e936772904d4612b98503615fa5477c7e9736e4059f236a4ae36eba819e16b,-1,0,1,42.4797011,1466494604,Regular,b377ca164784cb4933e83740336a53b1c22f16ffe3ac5e0d0702d2cd79b9bc43
4c2912fb939ca5db41ccb5fe4055be590048127a58f1c3eacb046f1942942834,1,2,1,42.4797011,1466488481,Vote,6c52b32fd16237bd67165cbb1b6e1b2e01e741c9646a0566e7b7c567ed7c50f8
e17c302d4acf62ba2de995990cafbd62bc6b958ce61e3db04d3f2858e4c2f5fc,-1,0,1,42.4797011,1466412154,Regular,4d41fb8acc77b527bc89151a4c46ee1f4b1c12fe1a6fd4150317eafb201615ce
b377ca164784cb4933e83740336a53b1c22f16ffe3ac5e0d0702d2cd79b9bc43,1,2,1,42.4797011,1466408342,Vote,98e936772904d4612b98503615fa5477c7e9736e4059f236a4ae36eba819e16b
703307b10d3fc64234bec095dfa6dfdc1cea9a20aaef2cc098f4624f45d2ea1d,-1,0,1,40.64142832,1466408049,Regular,77ff7f1bd10d976665382017a919daa8a2aa5930a38e24b35a2791e04f3aa1e7
ef85ac2e53e271283f1bdddb659b5210d9e61beacbf44f6089546c6b45f91455,-1,6,1,40.64142832,1466379423,Regular,d1feef8588264c1f023159809432f2b467f26ea9407bd2d7fd5638cd403dfeaa
d73e535fc1d70a3412a635ad5e12d53e3eea550e5562b1784cb4b4d5a2c07042,-1,1,1,42.4797011,1466376123,Regular,cfe0c6951a57c6b6018001fab141d126b1b1428fa40ecf7d7aee5b8142c7546b
dce6465278d619491a0ecbc25c969ac2c0cd4acc9f2ff76f681a712407f1d0a4,-1,1,1,40.64142832,1466361325,Regular,f5630bbf4b69112c6509c5fdb1ab757b01ffe1d166611ab81b00d2d9fd45c6f9
4d41fb8acc77b527bc89151a4c46ee1f4b1c12fe1a6fd4150317eafb201615ce,1,2,1,42.4797011,1466337758,Vote,e17c302d4acf62ba2de995990cafbd62bc6b958ce61e3db04d3f2858e4c2f5fc
77ff7f1bd10d976665382017a919daa8a2aa5930a38e24b35a2791e04f3aa1e7,1,0,1,40.64142832,1466335042,Revocation,703307b10d3fc64234bec095dfa6dfdc1cea9a20aaef2cc098f4624f45d2ea1d
a33ecb8969518464e6eb8b7c7a67c6a8de9b88753e5c6f9c9c72314243e6b3ef,-1,0,1,42.4797011,1466311242,Regular,b15a8eda6f250d885a10912de98f5b1b2b23410c4ca898e6764f65d6d1ce6060
cfe0c6951a57c6b6018001fab141d126b1b1428fa40ecf7d7aee5b8142c7546b,1,2,1,42.4797011,1466289658,Vote,d73e535fc1d70a3412a635ad5e12d53e3eea550e5562b1784cb4b4d5a2c07042
f5630bbf4b69112c6509c5fdb1ab757b01ffe1d166611ab81b00d2d9fd45c6f9,1,0,1,40.64142832,1466262306,Revocation,dce6465278d619491a0ecbc25c969ac2c0cd4acc9f2ff76f681a712407f1d0a4
43058e68f68080d124ae5c1aa54991160bccaed611689c2d5316c676e713d75a,-1,2,1,42.4797011,1466239139,Regular,f730700fa00b03064d7b308a3d013f79062f3ff60197f115ceafece5ea5c3b67
d1feef8588264c1f023159809432f2b467f26ea9407bd2d7fd5638cd403dfeaa,1,0,1,40.64142832,1466238704,Revocation,ef85ac2e53e271283f1bdddb659b5210d9e61beacbf44f6089546c6b45f91455
b15a8eda6f250d885a10912de98f5b1b2b23410c4ca898e6764f65d6d1ce6060,1,2,1,42.4797011,1466204999,Vote,a33ecb8969518464e6eb8b7c7a67c6a8de9b88753e5c6f9c9c72314243e6b3ef
2d42a0bde1a70adfb2c8754d9a515df402922141e816381c0010ffb3e7c81bf7,-1,1,1,42.4797011,1466203098,Regular,f9f94c6e1b8a4192221e13649b9459bce702f3f9f585ed2e44b078ff9bc9ee4b
