tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f280f246d40a1e6d21357667c958979b2f09b40578112890e5a6c64ebf20f676,1,0,1,1.54900424,1508832499,Regular,2f48bc244c3fad15fb956dda585d69ccdfa150668d2c90bf124979958121f4e1
ae4d37f59d4af8dda5ac52c571dc9c1262256a519abe3747828daa00336920a3,1,0,1,1.07667871,1506978154,Regular,4d6b48d8c0f1cad84f150782454a43826b0ae72b2f98d8adcbe899653eb29757
1c402a9346e5557a1ca05713763d3f922fe01b5e10fee40138efb0f6d6d17cf1,1,0,1,2.6701148,1505905263,Regular,230a23b0e7f586a1bbae71cb44c45539165d5a47ef5b98ad0dce206f1eae3eaf
a5c1eef22173db7a41bee1e45220f959fa6a693379cfd54463d657bdf90cce3d,-1,114,1,1.89034356,1497773665,Regular,81d3dafea4e9b3105daf4da7a951c3601a0c56945078464e57b743db0e5f4621
5efb2c6af97a3f38488f68d7707605f7cb4f6eecde802991e38b2b908fdd816c,-1,72,1,0.6,1496315845,Regular,3a5afa0b9ce385f9209d3220e2cc44079998cc3445d48a4527afb24430f28d9e
3a5afa0b9ce385f9209d3220e2cc44079998cc3445d48a4527afb24430f28d9e,1,0,1,0.6,1495556044,Regular,5efb2c6af97a3f38488f68d7707605f7cb4f6eecde802991e38b2b908fdd816c
edea32e63c3cfa0f24229be8b30f4213f657b542e5f879013a00e88e6c84e98e,1,0,1,1.21200766,1495205877,Regular,1a630d955ca571516f3ddc56b04d48b7b67451301419a19c4d288916ebf22a1a
81d3dafea4e9b3105daf4da7a951c3601a0c56945078464e57b743db0e5f4621,1,0,1,1.89034356,1494679444,Regular,a5c1eef22173db7a41bee1e45220f959fa6a693379cfd54463d657bdf90cce3d
fbd8a988fbbb670d864da4d3b25e0d250a553c9967b2c7eefad027f6ddc3e052,-1,26,1,1.80542452,1494009653,Regular,f82d1273a737d8f688322fbf57c5df03a75deea0d054f9378dd6ff4fcb461a91
f82d1273a737d8f688322fbf57c5df03a75deea0d054f9378dd6ff4fcb461a91,1,0,1,1.80542452,1493983018,Regular,fbd8a988fbbb670d864da4d3b25e0d250a553c9967b2c7eefad027f6ddc3e052
50cc5e52a0ce31ce3932f9527bcfe6f19742fb4a8f2c796895ab4746f3ae9abd,-1,46,1,3.68608283,1492976808,Regular,49a65763e7c8c057dc4951a6756185b033b2922d0095fac1df226cbb9f008157
49a65763e7c8c057dc4951a6756185b033b2922d0095fac1df226cbb9f008157,1,0,1,3.68608283,1492857469,Regular,50cc5e52a0ce31ce3932f9527bcfe6f19742fb4a8f2c796895ab4746f3ae9abd
