tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91140e7cbdbc248c134d540d4d2dd6f4a9b7f888f7078d6f69cdea19d7e86c88,-1,2,1,117.23748714,1558326669,Regular,5cba782d5b0d28d296f6f787c47e77cf053f85319aaf23b51665f11acbcf97f1
5cba782d5b0d28d296f6f787c47e77cf053f85319aaf23b51665f11acbcf97f1,1,3,1,117.23748714,1558230228,Vote,91140e7cbdbc248c134d540d4d2dd6f4a9b7f888f7078d6f69cdea19d7e86c88
ff6ed991a44ae4d01976b7d54e090c6cd0e9c9db5dba4f6c50569d3f2a1dac2b,1,3,1,117.23748714,1558223290,Vote,3a4fab910a6269d7ab263834737139b85cd4699e392b0ab78c2863736fe950d4
2a3489358a013c5c2eae3545ff89c566fb537da2b8f759ba2827428d215f0d80,-1,1,1,117.24820755,1557845415,Regular,80255893f4f169dc03577bf4cf213d63b22b40775c4392eb64e0612eca99de1c
02ed3b88b60752e81a02aad86e7fcb00a393f6287e57778a0916db2466c56a57,-1,1,1,117.24820755,1557798972,Regular,72470c4f84e2f63045c2f7e52c5631fa17b33b7400a8f14c6e3354d743f9133f
80255893f4f169dc03577bf4cf213d63b22b40775c4392eb64e0612eca99de1c,1,3,1,117.24820755,1557762935,Vote,2a3489358a013c5c2eae3545ff89c566fb537da2b8f759ba2827428d215f0d80
72470c4f84e2f63045c2f7e52c5631fa17b33b7400a8f14c6e3354d743f9133f,1,3,1,117.24820755,1557722407,Vote,02ed3b88b60752e81a02aad86e7fcb00a393f6287e57778a0916db2466c56a57
b147267ec62a18d9804922c8824ab24df6829dc686fbf5165c992ee1173ddc3a,-1,0,1,117.24820755,1557549149,Regular,26d9072051ea36ce2b5944d71ea39c65f7765fb604a22c44bad7c13456a5a75d
4fdec21d24d84c67390e205d6f8ccc3ed0d5c0a99c0c1e517313e4fc78e2bd54,-1,2,1,117.24820755,1557481242,Regular,d6d918e4b0d5369fa2b653ff0756ffa126a06fcad86b7e7c2b4bc2c9abab5e1b
26d9072051ea36ce2b5944d71ea39c65f7765fb604a22c44bad7c13456a5a75d,1,3,1,117.24820755,1557457486,Vote,b147267ec62a18d9804922c8824ab24df6829dc686fbf5165c992ee1173ddc3a
d6d918e4b0d5369fa2b653ff0756ffa126a06fcad86b7e7c2b4bc2c9abab5e1b,1,3,1,117.24820755,1557413207,Vote,4fdec21d24d84c67390e205d6f8ccc3ed0d5c0a99c0c1e517313e4fc78e2bd54
196da8b516e91b28b55b24affc9a90e533cbd742b76d13714f5305af168f6010,-1,0,1,117.24820755,1556741965,Regular,f3adaf5c0986a90cd164b3187797e4b71ca424508c89f538b31c29843cd6992f
9d1ea6f08f90ffe6fec26830032db12257d858298e52801838ea5f1873b990f4,-1,1,1,117.24820755,1556728575,Regular,1b52f20f2931a904986519d6604d7413dec34ff05fda900b07accb55730a08e2
f3adaf5c0986a90cd164b3187797e4b71ca424508c89f538b31c29843cd6992f,1,3,1,117.24820755,1556655398,Vote,196da8b516e91b28b55b24affc9a90e533cbd742b76d13714f5305af168f6010
1b52f20f2931a904986519d6604d7413dec34ff05fda900b07accb55730a08e2,1,3,1,117.24820755,1556641706,Vote,9d1ea6f08f90ffe6fec26830032db12257d858298e52801838ea5f1873b990f4
1cd999b0ca87bfb5d2d686b0237135d1a6a1908882f11b6ea16795416b1746b5,-1,7,1,116.16550012,1556426071,Regular,102c470e63c516daf18aa3a9403baede953cfd7a7d0eef8f3402dfb236e00161
1cd999b0ca87bfb5d2d686b0237135d1a6a1908882f11b6ea16795416b1746b5,-1,6,1,0.01051912,1556426071,Regular,102c470e63c516daf18aa3a9403baede953cfd7a7d0eef8f3402dfb236e00161
1cd999b0ca87bfb5d2d686b0237135d1a6a1908882f11b6ea16795416b1746b5,-1,5,1,116.16550012,1556426071,Regular,102c470e63c516daf18aa3a9403baede953cfd7a7d0eef8f3402dfb236e00161
1cd999b0ca87bfb5d2d686b0237135d1a6a1908882f11b6ea16795416b1746b5,-1,4,1,0.01051912,1556426071,Regular,102c470e63c516daf18aa3a9403baede953cfd7a7d0eef8f3402dfb236e00161
4d93f029e10b7b4093316ba6e2d6ed9ca9e9cb6d602f427d28766fc4cf00e8a2,-1,0,1,0.01051912,1556393837,Ticket,102c470e63c516daf18aa3a9403baede953cfd7a7d0eef8f3402dfb236e00161
4d93f029e10b7b4093316ba6e2d6ed9ca9e9cb6d602f427d28766fc4cf00e8a2,-1,1,1,116.16550012,1556393837,Ticket,102c470e63c516daf18aa3a9403baede953cfd7a7d0eef8f3402dfb236e00161
5fe7e0d58520ec41a30c4acae1dcb58696f307e5935987ca767556103f799fdc,-1,1,1,116.16550012,1556393837,Ticket,102c470e63c516daf18aa3a9403baede953cfd7a7d0eef8f3402dfb236e00161
5fe7e0d58520ec41a30c4acae1dcb58696f307e5935987ca767556103f799fdc,-1,0,1,0.01051912,1556393837,Ticket,102c470e63c516daf18aa3a9403baede953cfd7a7d0eef8f3402dfb236e00161
6843a0aa60a38a81ff829a0ebdad9db0d15cc8dcb0fde4b8c961e9bf5e495a83,-1,1,1,116.16550012,1556393837,Ticket,102c470e63c516daf18aa3a9403baede953cfd7a7d0eef8f3402dfb236e00161
6843a0aa60a38a81ff829a0ebdad9db0d15cc8dcb0fde4b8c961e9bf5e495a83,-1,0,1,0.01051912,1556393837,Ticket,102c470e63c516daf18aa3a9403baede953cfd7a7d0eef8f3402dfb236e00161
7b988f9f405768e26406455a1ca4f904c42e926c54aa79ce252fa0dea0c49d9d,-1,1,1,116.16550012,1556393837,Ticket,102c470e63c516daf18aa3a9403baede953cfd7a7d0eef8f3402dfb236e00161
7b988f9f405768e26406455a1ca4f904c42e926c54aa79ce252fa0dea0c49d9d,-1,0,1,0.01051912,1556393837,Ticket,102c470e63c516daf18aa3a9403baede953cfd7a7d0eef8f3402dfb236e00161
c074bbec2d4e16058435774a231cbe2b9d84628212ea555958cd641601324245,-1,1,1,116.16550012,1556393837,Ticket,102c470e63c516daf18aa3a9403baede953cfd7a7d0eef8f3402dfb236e00161
c074bbec2d4e16058435774a231cbe2b9d84628212ea555958cd641601324245,-1,0,1,0.01051912,1556393837,Ticket,102c470e63c516daf18aa3a9403baede953cfd7a7d0eef8f3402dfb236e00161
cfbb6efa05f20262af7e0a2b6dd03a6d19e0850141845f6730a3a0a1bb9f1446,-1,0,1,0.01051912,1556393837,Ticket,102c470e63c516daf18aa3a9403baede953cfd7a7d0eef8f3402dfb236e00161
cfbb6efa05f20262af7e0a2b6dd03a6d19e0850141845f6730a3a0a1bb9f1446,-1,1,1,116.16550012,1556393837,Ticket,102c470e63c516daf18aa3a9403baede953cfd7a7d0eef8f3402dfb236e00161
5aea0c80c8cc25377397fb5c77b1f2b2b21d97771831379ed50f5dc29ea07e84,-1,0,1,0.01051912,1556393657,Ticket,102c470e63c516daf18aa3a9403baede953cfd7a7d0eef8f3402dfb236e00161
5aea0c80c8cc25377397fb5c77b1f2b2b21d97771831379ed50f5dc29ea07e84,-1,1,1,116.16550012,1556393657,Ticket,102c470e63c516daf18aa3a9403baede953cfd7a7d0eef8f3402dfb236e00161
7469a1fc0fb54b6c3a11222d47d0a6bd386666e4364163c105040041e5c3cf1c,-1,0,1,0.01051912,1556393657,Ticket,102c470e63c516daf18aa3a9403baede953cfd7a7d0eef8f3402dfb236e00161
7469a1fc0fb54b6c3a11222d47d0a6bd386666e4364163c105040041e5c3cf1c,-1,1,1,116.16550012,1556393657,Ticket,102c470e63c516daf18aa3a9403baede953cfd7a7d0eef8f3402dfb236e00161
ee8355c8b89414d5df54d5cbccf5c1a5cfa4e2ddf3459c24820f702f948b89de,-1,0,1,0.01051912,1556393657,Ticket,102c470e63c516daf18aa3a9403baede953cfd7a7d0eef8f3402dfb236e00161
ee8355c8b89414d5df54d5cbccf5c1a5cfa4e2ddf3459c24820f702f948b89de,-1,1,1,116.16550012,1556393657,Ticket,102c470e63c516daf18aa3a9403baede953cfd7a7d0eef8f3402dfb236e00161
06f50065335655aef65838eaea1f9d2ed5e6299ee9250831e43c67947158703e,-1,0,1,0.01051912,1556393433,Ticket,102c470e63c516daf18aa3a9403baede953cfd7a7d0eef8f3402dfb236e00161
06f50065335655aef65838eaea1f9d2ed5e6299ee9250831e43c67947158703e,-1,1,1,116.16550012,1556393433,Ticket,102c470e63c516daf18aa3a9403baede953cfd7a7d0eef8f3402dfb236e00161
1141c0c0e716d72d83eb63674ddc30ddffa0a1004a8c075da28089bf835953cf,-1,0,1,0.01051912,1556393433,Ticket,102c470e63c516daf18aa3a9403baede953cfd7a7d0eef8f3402dfb236e00161
1141c0c0e716d72d83eb63674ddc30ddffa0a1004a8c075da28089bf835953cf,-1,1,1,116.16550012,1556393433,Ticket,102c470e63c516daf18aa3a9403baede953cfd7a7d0eef8f3402dfb236e00161
30aeda8b9c58d0abd1e5343be6190d35219f2bd56ce66ca486724d90c12d6074,-1,1,1,116.16550012,1556393433,Ticket,102c470e63c516daf18aa3a9403baede953cfd7a7d0eef8f3402dfb236e00161
30aeda8b9c58d0abd1e5343be6190d35219f2bd56ce66ca486724d90c12d6074,-1,0,1,0.01051912,1556393433,Ticket,102c470e63c516daf18aa3a9403baede953cfd7a7d0eef8f3402dfb236e00161
426c638e66863a3b525f65c8469cdd74c0e427d3ca5e4c12948e65e5b505e57a,-1,1,1,116.16550012,1556393433,Ticket,102c470e63c516daf18aa3a9403baede953cfd7a7d0eef8f3402dfb236e00161
426c638e66863a3b525f65c8469cdd74c0e427d3ca5e4c12948e65e5b505e57a,-1,0,1,0.01051912,1556393433,Ticket,102c470e63c516daf18aa3a9403baede953cfd7a7d0eef8f3402dfb236e00161
53645f5d61b1e74e2957df58928dac4c4b0e7d81f3e72460dfa339e8527fd506,-1,0,1,0.01051912,1556393433,Ticket,102c470e63c516daf18aa3a9403baede953cfd7a7d0eef8f3402dfb236e00161
53645f5d61b1e74e2957df58928dac4c4b0e7d81f3e72460dfa339e8527fd506,-1,1,1,116.16550012,1556393433,Ticket,102c470e63c516daf18aa3a9403baede953cfd7a7d0eef8f3402dfb236e00161
7f3a30db8cedaaa49ce7e36a27c1ac29c2d344e7523f0faed15e6c07c3470427,-1,0,1,0.01051912,1556393433,Ticket,102c470e63c516daf18aa3a9403baede953cfd7a7d0eef8f3402dfb236e00161
7f3a30db8cedaaa49ce7e36a27c1ac29c2d344e7523f0faed15e6c07c3470427,-1,1,1,116.16550012,1556393433,Ticket,102c470e63c516daf18aa3a9403baede953cfd7a7d0eef8f3402dfb236e00161
86589cb57311a05a6882ff367d4f1645ebf72a3b7893b4de4550fc40adbfccd3,-1,1,1,116.16550012,1556393433,Ticket,102c470e63c516daf18aa3a9403baede953cfd7a7d0eef8f3402dfb236e00161
86589cb57311a05a6882ff367d4f1645ebf72a3b7893b4de4550fc40adbfccd3,-1,0,1,0.01051912,1556393433,Ticket,102c470e63c516daf18aa3a9403baede953cfd7a7d0eef8f3402dfb236e00161
aec151da00c2af92e4f8e9103abb20d875fbb05a14f29a7fd6e6dc2c8e4d3a62,-1,1,1,116.16550012,1556393433,Ticket,102c470e63c516daf18aa3a9403baede953cfd7a7d0eef8f3402dfb236e00161
aec151da00c2af92e4f8e9103abb20d875fbb05a14f29a7fd6e6dc2c8e4d3a62,-1,0,1,0.01051912,1556393433,Ticket,102c470e63c516daf18aa3a9403baede953cfd7a7d0eef8f3402dfb236e00161
f3cdb5d1efff9f9721e062962ad8c3ea948f47429450f1ee839acd0aacf8a2c6,-1,0,1,0.01051912,1556393433,Ticket,102c470e63c516daf18aa3a9403baede953cfd7a7d0eef8f3402dfb236e00161
f3cdb5d1efff9f9721e062962ad8c3ea948f47429450f1ee839acd0aacf8a2c6,-1,1,1,116.16550012,1556393433,Ticket,102c470e63c516daf18aa3a9403baede953cfd7a7d0eef8f3402dfb236e00161
102c470e63c516daf18aa3a9403baede953cfd7a7d0eef8f3402dfb236e00161,1,0,1,0.01051912,1556393286,Regular,7469a1fc0fb54b6c3a11222d47d0a6bd386666e4364163c105040041e5c3cf1c
102c470e63c516daf18aa3a9403baede953cfd7a7d0eef8f3402dfb236e00161,1,1,1,116.16550012,1556393286,Regular,7469a1fc0fb54b6c3a11222d47d0a6bd386666e4364163c105040041e5c3cf1c
102c470e63c516daf18aa3a9403baede953cfd7a7d0eef8f3402dfb236e00161,1,6,1,0.01051912,1556393286,Regular,5aea0c80c8cc25377397fb5c77b1f2b2b21d97771831379ed50f5dc29ea07e84
102c470e63c516daf18aa3a9403baede953cfd7a7d0eef8f3402dfb236e00161,1,7,1,116.16550012,1556393286,Regular,5aea0c80c8cc25377397fb5c77b1f2b2b21d97771831379ed50f5dc29ea07e84
102c470e63c516daf18aa3a9403baede953cfd7a7d0eef8f3402dfb236e00161,1,26,1,0.01051912,1556393286,Regular,4d93f029e10b7b4093316ba6e2d6ed9ca9e9cb6d602f427d28766fc4cf00e8a2
102c470e63c516daf18aa3a9403baede953cfd7a7d0eef8f3402dfb236e00161,1,27,1,116.16550012,1556393286,Regular,4d93f029e10b7b4093316ba6e2d6ed9ca9e9cb6d602f427d28766fc4cf00e8a2
102c470e63c516daf18aa3a9403baede953cfd7a7d0eef8f3402dfb236e00161,1,14,1,0.01051912,1556393286,Regular,6843a0aa60a38a81ff829a0ebdad9db0d15cc8dcb0fde4b8c961e9bf5e495a83
102c470e63c516daf18aa3a9403baede953cfd7a7d0eef8f3402dfb236e00161,1,15,1,116.16550012,1556393286,Regular,6843a0aa60a38a81ff829a0ebdad9db0d15cc8dcb0fde4b8c961e9bf5e495a83
102c470e63c516daf18aa3a9403baede953cfd7a7d0eef8f3402dfb236e00161,1,31,1,116.16550012,1556393286,Regular,c074bbec2d4e16058435774a231cbe2b9d84628212ea555958cd641601324245
102c470e63c516daf18aa3a9403baede953cfd7a7d0eef8f3402dfb236e00161,1,30,1,0.01051912,1556393286,Regular,c074bbec2d4e16058435774a231cbe2b9d84628212ea555958cd641601324245
102c470e63c516daf18aa3a9403baede953cfd7a7d0eef8f3402dfb236e00161,1,24,1,0.01051912,1556393286,Regular,cfbb6efa05f20262af7e0a2b6dd03a6d19e0850141845f6730a3a0a1bb9f1446
102c470e63c516daf18aa3a9403baede953cfd7a7d0eef8f3402dfb236e00161,1,25,1,116.16550012,1556393286,Regular,cfbb6efa05f20262af7e0a2b6dd03a6d19e0850141845f6730a3a0a1bb9f1446
102c470e63c516daf18aa3a9403baede953cfd7a7d0eef8f3402dfb236e00161,1,2,1,0.01051912,1556393286,Regular,7b988f9f405768e26406455a1ca4f904c42e926c54aa79ce252fa0dea0c49d9d
102c470e63c516daf18aa3a9403baede953cfd7a7d0eef8f3402dfb236e00161,1,3,1,116.16550012,1556393286,Regular,7b988f9f405768e26406455a1ca4f904c42e926c54aa79ce252fa0dea0c49d9d
102c470e63c516daf18aa3a9403baede953cfd7a7d0eef8f3402dfb236e00161,1,4,1,0.01051912,1556393286,Regular,5fe7e0d58520ec41a30c4acae1dcb58696f307e5935987ca767556103f799fdc
102c470e63c516daf18aa3a9403baede953cfd7a7d0eef8f3402dfb236e00161,1,5,1,116.16550012,1556393286,Regular,5fe7e0d58520ec41a30c4acae1dcb58696f307e5935987ca767556103f799fdc
102c470e63c516daf18aa3a9403baede953cfd7a7d0eef8f3402dfb236e00161,1,20,1,0.01051912,1556393286,Regular,1cd999b0ca87bfb5d2d686b0237135d1a6a1908882f11b6ea16795416b1746b5
102c470e63c516daf18aa3a9403baede953cfd7a7d0eef8f3402dfb236e00161,1,21,1,116.16550012,1556393286,Regular,1cd999b0ca87bfb5d2d686b0237135d1a6a1908882f11b6ea16795416b1746b5
102c470e63c516daf18aa3a9403baede953cfd7a7d0eef8f3402dfb236e00161,1,28,1,0.01051912,1556393286,Regular,1cd999b0ca87bfb5d2d686b0237135d1a6a1908882f11b6ea16795416b1746b5
102c470e63c516daf18aa3a9403baede953cfd7a7d0eef8f3402dfb236e00161,1,36,1,0.01051912,1556393286,Regular,53645f5d61b1e74e2957df58928dac4c4b0e7d81f3e72460dfa339e8527fd506
102c470e63c516daf18aa3a9403baede953cfd7a7d0eef8f3402dfb236e00161,1,11,1,116.16550012,1556393286,Regular,7f3a30db8cedaaa49ce7e36a27c1ac29c2d344e7523f0faed15e6c07c3470427
102c470e63c516daf18aa3a9403baede953cfd7a7d0eef8f3402dfb236e00161,1,10,1,0.01051912,1556393286,Regular,7f3a30db8cedaaa49ce7e36a27c1ac29c2d344e7523f0faed15e6c07c3470427
102c470e63c516daf18aa3a9403baede953cfd7a7d0eef8f3402dfb236e00161,1,19,1,116.16550012,1556393286,Regular,06f50065335655aef65838eaea1f9d2ed5e6299ee9250831e43c67947158703e
102c470e63c516daf18aa3a9403baede953cfd7a7d0eef8f3402dfb236e00161,1,18,1,0.01051912,1556393286,Regular,06f50065335655aef65838eaea1f9d2ed5e6299ee9250831e43c67947158703e
102c470e63c516daf18aa3a9403baede953cfd7a7d0eef8f3402dfb236e00161,1,29,1,116.16550012,1556393286,Regular,1cd999b0ca87bfb5d2d686b0237135d1a6a1908882f11b6ea16795416b1746b5
102c470e63c516daf18aa3a9403baede953cfd7a7d0eef8f3402dfb236e00161,1,37,1,116.16550012,1556393286,Regular,53645f5d61b1e74e2957df58928dac4c4b0e7d81f3e72460dfa339e8527fd506
102c470e63c516daf18aa3a9403baede953cfd7a7d0eef8f3402dfb236e00161,1,34,1,0.01051912,1556393286,Regular,1141c0c0e716d72d83eb63674ddc30ddffa0a1004a8c075da28089bf835953cf
102c470e63c516daf18aa3a9403baede953cfd7a7d0eef8f3402dfb236e00161,1,35,1,116.16550012,1556393286,Regular,1141c0c0e716d72d83eb63674ddc30ddffa0a1004a8c075da28089bf835953cf
102c470e63c516daf18aa3a9403baede953cfd7a7d0eef8f3402dfb236e00161,1,16,1,0.01051912,1556393286,Regular,86589cb57311a05a6882ff367d4f1645ebf72a3b7893b4de4550fc40adbfccd3
102c470e63c516daf18aa3a9403baede953cfd7a7d0eef8f3402dfb236e00161,1,17,1,116.16550012,1556393286,Regular,86589cb57311a05a6882ff367d4f1645ebf72a3b7893b4de4550fc40adbfccd3
102c470e63c516daf18aa3a9403baede953cfd7a7d0eef8f3402dfb236e00161,1,38,1,0.01051912,1556393286,Regular,426c638e66863a3b525f65c8469cdd74c0e427d3ca5e4c12948e65e5b505e57a
102c470e63c516daf18aa3a9403baede953cfd7a7d0eef8f3402dfb236e00161,1,39,1,116.16550012,1556393286,Regular,426c638e66863a3b525f65c8469cdd74c0e427d3ca5e4c12948e65e5b505e57a
102c470e63c516daf18aa3a9403baede953cfd7a7d0eef8f3402dfb236e00161,1,22,1,0.01051912,1556393286,Regular,f3cdb5d1efff9f9721e062962ad8c3ea948f47429450f1ee839acd0aacf8a2c6
102c470e63c516daf18aa3a9403baede953cfd7a7d0eef8f3402dfb236e00161,1,23,1,116.16550012,1556393286,Regular,f3cdb5d1efff9f9721e062962ad8c3ea948f47429450f1ee839acd0aacf8a2c6
102c470e63c516daf18aa3a9403baede953cfd7a7d0eef8f3402dfb236e00161,1,32,1,0.01051912,1556393286,Regular,30aeda8b9c58d0abd1e5343be6190d35219f2bd56ce66ca486724d90c12d6074
102c470e63c516daf18aa3a9403baede953cfd7a7d0eef8f3402dfb236e00161,1,33,1,116.16550012,1556393286,Regular,30aeda8b9c58d0abd1e5343be6190d35219f2bd56ce66ca486724d90c12d6074
102c470e63c516daf18aa3a9403baede953cfd7a7d0eef8f3402dfb236e00161,1,12,1,0.01051912,1556393286,Regular,aec151da00c2af92e4f8e9103abb20d875fbb05a14f29a7fd6e6dc2c8e4d3a62
102c470e63c516daf18aa3a9403baede953cfd7a7d0eef8f3402dfb236e00161,1,13,1,116.16550012,1556393286,Regular,aec151da00c2af92e4f8e9103abb20d875fbb05a14f29a7fd6e6dc2c8e4d3a62
102c470e63c516daf18aa3a9403baede953cfd7a7d0eef8f3402dfb236e00161,1,8,1,0.01051912,1556393286,Regular,ee8355c8b89414d5df54d5cbccf5c1a5cfa4e2ddf3459c24820f702f948b89de
102c470e63c516daf18aa3a9403baede953cfd7a7d0eef8f3402dfb236e00161,1,9,1,116.16550012,1556393286,Regular,ee8355c8b89414d5df54d5cbccf5c1a5cfa4e2ddf3459c24820f702f948b89de
