tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444,1,251,1,0.1542621,1542941375,Regular,36c4131da9a5226c2e1e49a2a44697d7d36ead3c5ed45a999c9c91380baa5f05
1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7,1,163,1,0.15080311,1542853632,Regular,36c4131da9a5226c2e1e49a2a44697d7d36ead3c5ed45a999c9c91380baa5f05
f31c483c12e5997d170f2e91003d11d026c22d7d73a96991dfc80debad0ede74,-1,8,1,0.16646767,1542822762,Regular,2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb
f31c483c12e5997d170f2e91003d11d026c22d7d73a96991dfc80debad0ede74,-1,7,1,0.17104179,1542822762,Regular,92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb
f31c483c12e5997d170f2e91003d11d026c22d7d73a96991dfc80debad0ede74,-1,6,1,0.16274747,1542822762,Regular,338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1
f31c483c12e5997d170f2e91003d11d026c22d7d73a96991dfc80debad0ede74,-1,5,1,0.12989512,1542822762,Regular,4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d
f31c483c12e5997d170f2e91003d11d026c22d7d73a96991dfc80debad0ede74,-1,4,1,0.18260014,1542822762,Regular,5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5
f31c483c12e5997d170f2e91003d11d026c22d7d73a96991dfc80debad0ede74,-1,2,1,0.1743,1542822762,Regular,d1e90cc3080ccd0e8bc66926506722c801ed56f70a8736bcc670c5407d4d85b8
f31c483c12e5997d170f2e91003d11d026c22d7d73a96991dfc80debad0ede74,-1,0,1,0.1729917,1542822762,Regular,915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7
f31c483c12e5997d170f2e91003d11d026c22d7d73a96991dfc80debad0ede74,-1,1,1,0.1987,1542822762,Regular,7cd7a600c2b4fa3afa1f3ae1bb78ffa023e8d7947cc93fb3a707470d550bcbe8
f31c483c12e5997d170f2e91003d11d026c22d7d73a96991dfc80debad0ede74,-1,3,1,0.1573,1542822762,Regular,9192efa3e95196b842959e464a7d0a989d6a124cb50fe2a2b14210eae16b94b4
f31c483c12e5997d170f2e91003d11d026c22d7d73a96991dfc80debad0ede74,-1,12,1,0.18112904,1542822762,Regular,d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796
f31c483c12e5997d170f2e91003d11d026c22d7d73a96991dfc80debad0ede74,-1,11,1,0.14927713,1542822762,Regular,a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1
f31c483c12e5997d170f2e91003d11d026c22d7d73a96991dfc80debad0ede74,-1,10,1,0.1241,1542822762,Regular,3fa02c257b684bf7c7e19e7d25e28f878c4718e620e8bec8fc43efc91db551f4
f31c483c12e5997d170f2e91003d11d026c22d7d73a96991dfc80debad0ede74,-1,9,1,0.1642,1542822762,Regular,234cb93869d8b67d8e7f47bc6ee49fa3d1282a41a3a869dd9f834211a2c61507
e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147,1,93,1,0.16023757,1542763970,Regular,36c4131da9a5226c2e1e49a2a44697d7d36ead3c5ed45a999c9c91380baa5f05
5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4,1,213,1,0.14744979,1542682546,Regular,36c4131da9a5226c2e1e49a2a44697d7d36ead3c5ed45a999c9c91380baa5f05
df811654f575502a0105ecb2177ad4aba2c8ab01df6c1bdb2b0d4e84c1d05b45,1,87,1,0.1382,1542594994,Regular,36c4131da9a5226c2e1e49a2a44697d7d36ead3c5ed45a999c9c91380baa5f05
412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e,1,206,1,0.07928625,1542593615,Regular,36c4131da9a5226c2e1e49a2a44697d7d36ead3c5ed45a999c9c91380baa5f05
179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d,1,70,1,0.02814044,1542511446,Regular,36c4131da9a5226c2e1e49a2a44697d7d36ead3c5ed45a999c9c91380baa5f05
4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde,1,167,1,0.14432495,1542422404,Regular,8639216516eae52883ad61a594afb23a0e59347ecec7218e193d936149bf3a2b
27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c,1,103,1,0.1601883,1542331517,Regular,8639216516eae52883ad61a594afb23a0e59347ecec7218e193d936149bf3a2b
c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc,1,57,1,0.15305535,1542250663,Regular,8639216516eae52883ad61a594afb23a0e59347ecec7218e193d936149bf3a2b
739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540,1,196,1,0.16273567,1542160005,Regular,8639216516eae52883ad61a594afb23a0e59347ecec7218e193d936149bf3a2b
b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43,1,47,1,0.16083355,1542074040,Regular,8639216516eae52883ad61a594afb23a0e59347ecec7218e193d936149bf3a2b
7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d,1,92,1,0.19131777,1541986925,Regular,8639216516eae52883ad61a594afb23a0e59347ecec7218e193d936149bf3a2b
018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837,1,244,1,0.17005208,1541912891,Regular,8639216516eae52883ad61a594afb23a0e59347ecec7218e193d936149bf3a2b
d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff,1,51,1,0.13830582,1541817971,Regular,8639216516eae52883ad61a594afb23a0e59347ecec7218e193d936149bf3a2b
a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a,1,149,1,0.14292829,1541736585,Regular,8639216516eae52883ad61a594afb23a0e59347ecec7218e193d936149bf3a2b
4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729,1,301,1,0.17769355,1541642163,Regular,8639216516eae52883ad61a594afb23a0e59347ecec7218e193d936149bf3a2b
5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5,1,167,1,0.18260014,1541562374,Regular,f31c483c12e5997d170f2e91003d11d026c22d7d73a96991dfc80debad0ede74
fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b,1,265,1,0.16470453,1541469584,Regular,8639216516eae52883ad61a594afb23a0e59347ecec7218e193d936149bf3a2b
b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01,1,285,1,0.15588036,1541385544,Regular,8639216516eae52883ad61a594afb23a0e59347ecec7218e193d936149bf3a2b
df20511dac56ca1b14b07255a4b30da507ec1bb79ffcee79e9d36f95210a5b4a,1,63,1,0.1106,1541385544,Regular,8639216516eae52883ad61a594afb23a0e59347ecec7218e193d936149bf3a2b
9192efa3e95196b842959e464a7d0a989d6a124cb50fe2a2b14210eae16b94b4,1,52,1,0.1573,1541298811,Regular,f31c483c12e5997d170f2e91003d11d026c22d7d73a96991dfc80debad0ede74
ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c,1,226,1,0.01891177,1541294878,Regular,36c4131da9a5226c2e1e49a2a44697d7d36ead3c5ed45a999c9c91380baa5f05
