tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e057389140cfcd6442145c3a858f7d8f6508f5d5c7bdb9413ae90212040dac26,-1,8,1,0.20276012,1576472337,Regular,4fe07df49326d85d5bf6bf808f18ff0f9a35077caa8ae5847bd21bb9a7a98993
e057389140cfcd6442145c3a858f7d8f6508f5d5c7bdb9413ae90212040dac26,-1,14,1,0.20472351,1576472337,Regular,f40769e60ac09a04ab4f5a7d9f25fa4c2649b7c9c8f9c6324c77816ccdf77ae7
e057389140cfcd6442145c3a858f7d8f6508f5d5c7bdb9413ae90212040dac26,-1,13,1,0.20342161,1576472337,Regular,f16300950252dd35d170b983ea9af36e3b8372c704606b008ba7641f9f6cece3
e057389140cfcd6442145c3a858f7d8f6508f5d5c7bdb9413ae90212040dac26,-1,11,1,0.20155773,1576472337,Regular,a767212c9929d57a7406e11c6dde19d8a04270d92aa387652fc5605c0391ddca
e057389140cfcd6442145c3a858f7d8f6508f5d5c7bdb9413ae90212040dac26,-1,0,1,0.20528363,1576472337,Regular,469a354fd31f82cd843131aed5cc05137581ac42efce4d736d0362ebe193ef10
e057389140cfcd6442145c3a858f7d8f6508f5d5c7bdb9413ae90212040dac26,-1,1,1,0.20335769,1576472337,Regular,30701187197a1f47cfefacb1ce5880be497ed67fe80c0c5c1a7371ea0777481f
e057389140cfcd6442145c3a858f7d8f6508f5d5c7bdb9413ae90212040dac26,-1,3,1,0.20479789,1576472337,Regular,0706822b0b5078bb40c945de1e3e912dd5e69973a054098040bc0e8962bf9b25
e057389140cfcd6442145c3a858f7d8f6508f5d5c7bdb9413ae90212040dac26,-1,4,1,0.20300889,1576472337,Regular,bc9b6e7946ca4c979a8dcaff8080e272d66e0f1db2f99feeeb28d7ef1a8c0932
e057389140cfcd6442145c3a858f7d8f6508f5d5c7bdb9413ae90212040dac26,-1,5,1,0.20126335,1576472337,Regular,031979536148b6d9f8b040854da58853b8c4589b4db16e13f23532050172d146
e057389140cfcd6442145c3a858f7d8f6508f5d5c7bdb9413ae90212040dac26,-1,6,1,0.20388931,1576472337,Regular,46867e519f98054408e0e639f44dbf072257145e516805137694eef90b20b054
e057389140cfcd6442145c3a858f7d8f6508f5d5c7bdb9413ae90212040dac26,-1,7,1,0.2047288,1576472337,Regular,6aa09b3c0a35477a7685a4db9a987681f35332bcb48e59505c4d437142cef991
e057389140cfcd6442145c3a858f7d8f6508f5d5c7bdb9413ae90212040dac26,-1,10,1,0.20174984,1576472337,Regular,c9cccc71cf0f7d96ef3371f37d69a9f7d498ff8cf1547ed05fb2d2039c47d6bf
e057389140cfcd6442145c3a858f7d8f6508f5d5c7bdb9413ae90212040dac26,-1,15,1,0.20611151,1576472337,Regular,b8fc9f4a2d7d2365e5511ffc0308a82f854087eb2acb834a66e870d5e0a06deb
4fe07df49326d85d5bf6bf808f18ff0f9a35077caa8ae5847bd21bb9a7a98993,1,3,1,0.20276012,1576382338,Regular,e057389140cfcd6442145c3a858f7d8f6508f5d5c7bdb9413ae90212040dac26
bc9b6e7946ca4c979a8dcaff8080e272d66e0f1db2f99feeeb28d7ef1a8c0932,1,7,1,0.20300889,1576278268,Regular,e057389140cfcd6442145c3a858f7d8f6508f5d5c7bdb9413ae90212040dac26
469a354fd31f82cd843131aed5cc05137581ac42efce4d736d0362ebe193ef10,1,4,1,0.20528363,1576173689,Regular,e057389140cfcd6442145c3a858f7d8f6508f5d5c7bdb9413ae90212040dac26
0706822b0b5078bb40c945de1e3e912dd5e69973a054098040bc0e8962bf9b25,1,0,1,0.20479789,1576069209,Regular,e057389140cfcd6442145c3a858f7d8f6508f5d5c7bdb9413ae90212040dac26
b8fc9f4a2d7d2365e5511ffc0308a82f854087eb2acb834a66e870d5e0a06deb,1,0,1,0.20611151,1575968396,Regular,e057389140cfcd6442145c3a858f7d8f6508f5d5c7bdb9413ae90212040dac26
c58d5223d5d7000b1970ff1ab76030dd6b002d85461868beaf7d3f9eaa43921f,-1,0,1,0.20068996,1575884958,Regular,c1d791780c645726b1e724e940e5f804732419da73c603d4085ab4365df8b401
30701187197a1f47cfefacb1ce5880be497ed67fe80c0c5c1a7371ea0777481f,1,2,1,0.20335769,1575846705,Regular,e057389140cfcd6442145c3a858f7d8f6508f5d5c7bdb9413ae90212040dac26
6aa09b3c0a35477a7685a4db9a987681f35332bcb48e59505c4d437142cef991,1,1,1,0.2047288,1575734484,Regular,e057389140cfcd6442145c3a858f7d8f6508f5d5c7bdb9413ae90212040dac26
c9cccc71cf0f7d96ef3371f37d69a9f7d498ff8cf1547ed05fb2d2039c47d6bf,1,8,1,0.20174984,1575630179,Regular,e057389140cfcd6442145c3a858f7d8f6508f5d5c7bdb9413ae90212040dac26
c1d791780c645726b1e724e940e5f804732419da73c603d4085ab4365df8b401,1,1,1,0.20068996,1575532949,Regular,c58d5223d5d7000b1970ff1ab76030dd6b002d85461868beaf7d3f9eaa43921f
031979536148b6d9f8b040854da58853b8c4589b4db16e13f23532050172d146,1,9,1,0.20126335,1575439160,Regular,e057389140cfcd6442145c3a858f7d8f6508f5d5c7bdb9413ae90212040dac26
46867e519f98054408e0e639f44dbf072257145e516805137694eef90b20b054,1,2,1,0.20388931,1575342057,Regular,e057389140cfcd6442145c3a858f7d8f6508f5d5c7bdb9413ae90212040dac26
db5a948304c75a94814796adc1d2856f7265e479ed39b8ecd6314a3f74c33112,-1,3,1,0.20533717,1575314481,Regular,8101957b7699ecfa8190967f1d5f9147c823f165a3104249f9f9bb57cb89fb35
db5a948304c75a94814796adc1d2856f7265e479ed39b8ecd6314a3f74c33112,-1,2,1,0.20599255,1575314481,Regular,f3d13735e4f5836e793b24c181b90436af2ed0597d344aa53863e315ae00622f
db5a948304c75a94814796adc1d2856f7265e479ed39b8ecd6314a3f74c33112,-1,1,1,0.20143284,1575314481,Regular,8e3cb80de642b2a473efe1242efba01261f605849f518c4640f0de050fdc9506
651ef773a6540473595b58c9a11252eb1c1e1d054f2fb63e470fb1a53f368cfa,1,8,1,0.20638968,1575244899,Regular,6a0ef8fe4680dcbcfd8ec36d684c914d2044f9b9f819478a0e6d1e6f6497e064
648fbd56cf959a9f0c7f1463f4e007f7d7410859e330c2ef283ad9428c61d4fe,1,7,1,0.2054234,1575147633,Regular,6a0ef8fe4680dcbcfd8ec36d684c914d2044f9b9f819478a0e6d1e6f6497e064
f16300950252dd35d170b983ea9af36e3b8372c704606b008ba7641f9f6cece3,1,4,1,0.20342161,1575047255,Regular,e057389140cfcd6442145c3a858f7d8f6508f5d5c7bdb9413ae90212040dac26
f3d13735e4f5836e793b24c181b90436af2ed0597d344aa53863e315ae00622f,1,0,1,0.20599255,1574937407,Regular,db5a948304c75a94814796adc1d2856f7265e479ed39b8ecd6314a3f74c33112
8e3cb80de642b2a473efe1242efba01261f605849f518c4640f0de050fdc9506,1,7,1,0.20143284,1574829766,Regular,db5a948304c75a94814796adc1d2856f7265e479ed39b8ecd6314a3f74c33112
8101957b7699ecfa8190967f1d5f9147c823f165a3104249f9f9bb57cb89fb35,1,4,1,0.20533717,1574717794,Regular,db5a948304c75a94814796adc1d2856f7265e479ed39b8ecd6314a3f74c33112
a767212c9929d57a7406e11c6dde19d8a04270d92aa387652fc5605c0391ddca,1,1,1,0.20155773,1574609770,Regular,e057389140cfcd6442145c3a858f7d8f6508f5d5c7bdb9413ae90212040dac26
f40769e60ac09a04ab4f5a7d9f25fa4c2649b7c9c8f9c6324c77816ccdf77ae7,1,1,1,0.20472351,1574509386,Regular,e057389140cfcd6442145c3a858f7d8f6508f5d5c7bdb9413ae90212040dac26
7ed67514ce29083a50a924f31545325142b368159f1feddd0fd39b5e5b844703,-1,2,1,0.20072433,1574479100,Regular,90e7be81dc43c3a547c329178430349352a35c81b4813a09e99945ed510a87ac
7ed67514ce29083a50a924f31545325142b368159f1feddd0fd39b5e5b844703,-1,1,1,0.20595829,1574479100,Regular,3c4f7457b9ec309a241ecd7e59f5db10b9c1e69f388635deb5c4d05c875aa61d
3c4f7457b9ec309a241ecd7e59f5db10b9c1e69f388635deb5c4d05c875aa61d,1,1,1,0.20595829,1574404654,Regular,7ed67514ce29083a50a924f31545325142b368159f1feddd0fd39b5e5b844703
d1c081600544464423a5643a4c0715c3eeae26704c7783776a509977bc9c30f8,1,3,1,0.20194237,1574307710,Regular,62d8fe3d078424b8aa827f4232a0efb28958153dccf5ee0ddae7c20424d72271
90e7be81dc43c3a547c329178430349352a35c81b4813a09e99945ed510a87ac,1,0,1,0.20072433,1574210173,Regular,7ed67514ce29083a50a924f31545325142b368159f1feddd0fd39b5e5b844703
1353e9b2c8bab05a2d5305f7a40a3386097612829010d88f436cc4c2bdeb4a0a,-1,2,1,0.20072463,1574209741,Regular,2321cceec9829bd189861d28edc1445bf9006f5d94dc4acb38f26e84df23e197
1353e9b2c8bab05a2d5305f7a40a3386097612829010d88f436cc4c2bdeb4a0a,-1,1,1,0.20068672,1574209741,Regular,b7979470d17d38eb7da3616763762e56b9c6feccfa261b454ee107c17a38d275
1353e9b2c8bab05a2d5305f7a40a3386097612829010d88f436cc4c2bdeb4a0a,-1,0,1,0.20275106,1574209741,Regular,75129eef8dbaa62738f68f4c894a738b7471710975a6580686cc7838a898b00c
1353e9b2c8bab05a2d5305f7a40a3386097612829010d88f436cc4c2bdeb4a0a,-1,5,1,0.2010967,1574209741,Regular,eeb15e735bff45a6c742f51f99c4b1bebad45fc6efea417bf6da0cfcee2547d8
1353e9b2c8bab05a2d5305f7a40a3386097612829010d88f436cc4c2bdeb4a0a,-1,6,1,0.20283896,1574209741,Regular,026880bbcb9651be964ebe603650a36141c1a8b967ac4cd6d3b788f4075e70dd
1353e9b2c8bab05a2d5305f7a40a3386097612829010d88f436cc4c2bdeb4a0a,-1,7,1,0.20387982,1574209741,Regular,acd0b00a2d497d8510cd08d0e9d7ca8161032e47425d1d68a20f45f6112bbae0
1353e9b2c8bab05a2d5305f7a40a3386097612829010d88f436cc4c2bdeb4a0a,-1,8,1,0.20080427,1574209741,Regular,a67e52f662c4240738fc16b6393d7aa50f8da4ab1c362d4c10891c783c2bdaee
b7979470d17d38eb7da3616763762e56b9c6feccfa261b454ee107c17a38d275,1,1,1,0.20068672,1574120037,Regular,1353e9b2c8bab05a2d5305f7a40a3386097612829010d88f436cc4c2bdeb4a0a
2321cceec9829bd189861d28edc1445bf9006f5d94dc4acb38f26e84df23e197,1,4,1,0.20072463,1574026574,Regular,1353e9b2c8bab05a2d5305f7a40a3386097612829010d88f436cc4c2bdeb4a0a
eeb15e735bff45a6c742f51f99c4b1bebad45fc6efea417bf6da0cfcee2547d8,1,1,1,0.2010967,1573932728,Regular,1353e9b2c8bab05a2d5305f7a40a3386097612829010d88f436cc4c2bdeb4a0a
75129eef8dbaa62738f68f4c894a738b7471710975a6580686cc7838a898b00c,1,5,1,0.20275106,1573842903,Regular,1353e9b2c8bab05a2d5305f7a40a3386097612829010d88f436cc4c2bdeb4a0a
b1b78d57b614eba2d31fbb092ff2cd47bfd9b09bdedafce3c6cddca42607c1ff,1,1,1,0.20277114,1573749611,Regular,6a0ef8fe4680dcbcfd8ec36d684c914d2044f9b9f819478a0e6d1e6f6497e064
026880bbcb9651be964ebe603650a36141c1a8b967ac4cd6d3b788f4075e70dd,1,3,1,0.20283896,1573662619,Regular,1353e9b2c8bab05a2d5305f7a40a3386097612829010d88f436cc4c2bdeb4a0a
acd0b00a2d497d8510cd08d0e9d7ca8161032e47425d1d68a20f45f6112bbae0,1,0,1,0.20387982,1573575377,Regular,1353e9b2c8bab05a2d5305f7a40a3386097612829010d88f436cc4c2bdeb4a0a
64c81d19380b730bd1cd2b1ecc5efddab6f697cb8ac3eb6f64094f3ce46dd4f5,-1,8,1,0.20838332,1573527994,Regular,406e107533d1b045d55d6dee8a424208c7cec3ea05d3382d89701b3ca00c8fab
64c81d19380b730bd1cd2b1ecc5efddab6f697cb8ac3eb6f64094f3ce46dd4f5,-1,0,1,0.20551768,1573527994,Regular,fe0250e0f860d7a2bdd32c4356befa69264cab139c5a95991337887ca427500d
64c81d19380b730bd1cd2b1ecc5efddab6f697cb8ac3eb6f64094f3ce46dd4f5,-1,1,1,0.21147377,1573527994,Regular,f77389bed2b9b16505c731ed9ee1e40f912373b1cffb227421249babcdd5c040
64c81d19380b730bd1cd2b1ecc5efddab6f697cb8ac3eb6f64094f3ce46dd4f5,-1,3,1,0.20598196,1573527994,Regular,70667017b41fb85cdde8ae8f85c996220bad4885b2867288632e6480e6da874d
64c81d19380b730bd1cd2b1ecc5efddab6f697cb8ac3eb6f64094f3ce46dd4f5,-1,4,1,0.20397939,1573527994,Regular,95497f48f3bde0471f659681b70e3a33cdebcb32dfa253a7222a1cb80a692955
64c81d19380b730bd1cd2b1ecc5efddab6f697cb8ac3eb6f64094f3ce46dd4f5,-1,5,1,0.20277784,1573527994,Regular,2ea7aa3aa297f7d022cd7ce5bc2e0d6900d9262411e33e9461b949531013ec5d
64c81d19380b730bd1cd2b1ecc5efddab6f697cb8ac3eb6f64094f3ce46dd4f5,-1,6,1,0.20691893,1573527994,Regular,6ee49e5afd0485e33fc68c7f18a815e28b9d5983071879d49800235a3492af7a
64c81d19380b730bd1cd2b1ecc5efddab6f697cb8ac3eb6f64094f3ce46dd4f5,-1,7,1,0.20729429,1573527994,Regular,a62048008258b73db473a915ba50b10705c69d9bab60baa86880329db8330b8b
64c81d19380b730bd1cd2b1ecc5efddab6f697cb8ac3eb6f64094f3ce46dd4f5,-1,11,1,0.20627603,1573527994,Regular,315d957a571de14226485d2b262307409b9c0f228d7ce3f112411676e663f7dc
64c81d19380b730bd1cd2b1ecc5efddab6f697cb8ac3eb6f64094f3ce46dd4f5,-1,10,1,0.20253336,1573527994,Regular,709d586bcaf90b62ea77fbb440f9d2aea188d52d7cec7e1a72a6db2e966dbad9
fe0250e0f860d7a2bdd32c4356befa69264cab139c5a95991337887ca427500d,1,3,1,0.20551768,1573484904,Regular,64c81d19380b730bd1cd2b1ecc5efddab6f697cb8ac3eb6f64094f3ce46dd4f5
95497f48f3bde0471f659681b70e3a33cdebcb32dfa253a7222a1cb80a692955,1,6,1,0.20397939,1573387868,Regular,64c81d19380b730bd1cd2b1ecc5efddab6f697cb8ac3eb6f64094f3ce46dd4f5
406e107533d1b045d55d6dee8a424208c7cec3ea05d3382d89701b3ca00c8fab,1,3,1,0.20838332,1573294761,Regular,64c81d19380b730bd1cd2b1ecc5efddab6f697cb8ac3eb6f64094f3ce46dd4f5
70667017b41fb85cdde8ae8f85c996220bad4885b2867288632e6480e6da874d,1,5,1,0.20598196,1573209133,Regular,64c81d19380b730bd1cd2b1ecc5efddab6f697cb8ac3eb6f64094f3ce46dd4f5
f77389bed2b9b16505c731ed9ee1e40f912373b1cffb227421249babcdd5c040,1,8,1,0.21147377,1573117556,Regular,64c81d19380b730bd1cd2b1ecc5efddab6f697cb8ac3eb6f64094f3ce46dd4f5
709d586bcaf90b62ea77fbb440f9d2aea188d52d7cec7e1a72a6db2e966dbad9,1,7,1,0.20253336,1573023175,Regular,64c81d19380b730bd1cd2b1ecc5efddab6f697cb8ac3eb6f64094f3ce46dd4f5
a62048008258b73db473a915ba50b10705c69d9bab60baa86880329db8330b8b,1,0,1,0.20729429,1572928769,Regular,64c81d19380b730bd1cd2b1ecc5efddab6f697cb8ac3eb6f64094f3ce46dd4f5
2ea7aa3aa297f7d022cd7ce5bc2e0d6900d9262411e33e9461b949531013ec5d,1,1,1,0.20277784,1572831553,Regular,64c81d19380b730bd1cd2b1ecc5efddab6f697cb8ac3eb6f64094f3ce46dd4f5
315d957a571de14226485d2b262307409b9c0f228d7ce3f112411676e663f7dc,1,1,1,0.20627603,1572744757,Regular,64c81d19380b730bd1cd2b1ecc5efddab6f697cb8ac3eb6f64094f3ce46dd4f5
6ee49e5afd0485e33fc68c7f18a815e28b9d5983071879d49800235a3492af7a,1,1,1,0.20691893,1572652156,Regular,64c81d19380b730bd1cd2b1ecc5efddab6f697cb8ac3eb6f64094f3ce46dd4f5
2afe574e0daaa3cbf7afec7a602bed53facc9590ec6aef1f633ea13aa26feaeb,-1,16,1,0.20092267,1572562874,Regular,924551e834c1da285c1e7f094a773970f028aa53ac24baabfcfd92eb05225ca2
2afe574e0daaa3cbf7afec7a602bed53facc9590ec6aef1f633ea13aa26feaeb,-1,1,1,0.20006134,1572562874,Regular,18992d444629457a0cdc9567b33f0e08ca223ad3cfe11676696e23a73e457508
2afe574e0daaa3cbf7afec7a602bed53facc9590ec6aef1f633ea13aa26feaeb,-1,18,1,0.20448279,1572562874,Regular,1d5fdd111697586c26eec774c63195c8c4746931b9982cc0555b90406e8551b4
2afe574e0daaa3cbf7afec7a602bed53facc9590ec6aef1f633ea13aa26feaeb,-1,19,1,0.20278874,1572562874,Regular,3cff8b0270df0b3cd4c2c822949b26c5163c0d492f95ee9dbdf21d57709dddb6
2afe574e0daaa3cbf7afec7a602bed53facc9590ec6aef1f633ea13aa26feaeb,-1,20,1,0.20132555,1572562874,Regular,e4eaeeaf85a05f7fc0c987359ee60c2dd72185669498772d93455a6473e3e0bb
2afe574e0daaa3cbf7afec7a602bed53facc9590ec6aef1f633ea13aa26feaeb,-1,21,1,0.20235285,1572562874,Regular,be9ad169db34d07f2ac34bb1e11f8dc4edd87137414751a545d44b6f71dccfbe
2afe574e0daaa3cbf7afec7a602bed53facc9590ec6aef1f633ea13aa26feaeb,-1,22,1,0.20297125,1572562874,Regular,e0027f13851c2178da843f1c3ad75ec720a26423cf3a46568e6fbea9e8ba40cc
2afe574e0daaa3cbf7afec7a602bed53facc9590ec6aef1f633ea13aa26feaeb,-1,23,1,0.2008916,1572562874,Regular,8a94e5b04a092b60d34dd9c08d6d3e82caa5d4def6925224b4f6114366be0bd0
2afe574e0daaa3cbf7afec7a602bed53facc9590ec6aef1f633ea13aa26feaeb,-1,25,1,0.20645399,1572562874,Regular,fc09c5e1761c0371eb6d644fb8f7f5a7d98429f7fa67ed743f71b59d37a1c5d3
2afe574e0daaa3cbf7afec7a602bed53facc9590ec6aef1f633ea13aa26feaeb,-1,26,1,0.20081721,1572562874,Regular,810da8fc3edca3d07a111d8d66140cbae799c606a379ba4cfa8736efcd0088d4
2afe574e0daaa3cbf7afec7a602bed53facc9590ec6aef1f633ea13aa26feaeb,-1,27,1,0.20233189,1572562874,Regular,1b0a58e48f665ff56ab9093a5682d9e85ebb7539f574c2da93d36e3710a35edb
2afe574e0daaa3cbf7afec7a602bed53facc9590ec6aef1f633ea13aa26feaeb,-1,17,1,0.2055089,1572562874,Regular,19b1dbbf20a78f35ae92147f4ffaffee52d2b8963bbfe6dab9989b97ddb5a6a3
2afe574e0daaa3cbf7afec7a602bed53facc9590ec6aef1f633ea13aa26feaeb,-1,3,1,0.20685245,1572562874,Regular,a406179b5b0953564f59d83e6462765059db58ef9d7a33768999c60bf23d5a14
2afe574e0daaa3cbf7afec7a602bed53facc9590ec6aef1f633ea13aa26feaeb,-1,4,1,0.2056512,1572562874,Regular,e8dc5aae422bfa62775582b77dc6092234e36dbd7c9bd1de9c51840c86e87036
2afe574e0daaa3cbf7afec7a602bed53facc9590ec6aef1f633ea13aa26feaeb,-1,6,1,0.20550662,1572562874,Regular,f023d84f1c9a97666f962dbb1c972e6c0c4476d27e0fd128e511608ad0e76f45
2afe574e0daaa3cbf7afec7a602bed53facc9590ec6aef1f633ea13aa26feaeb,-1,7,1,0.20207511,1572562874,Regular,a55aa314888ffcba34e3e4002e2872389c83ddae48c4de0db73909da65e0bc5d
2afe574e0daaa3cbf7afec7a602bed53facc9590ec6aef1f633ea13aa26feaeb,-1,9,1,0.20576092,1572562874,Regular,813fde6d6506a302d435ff05d0272bc9a7edbb04c924cd387221e529034cdf66
2afe574e0daaa3cbf7afec7a602bed53facc9590ec6aef1f633ea13aa26feaeb,-1,12,1,0.20620405,1572562874,Regular,98992731371c0368f2545a6340268247fe23e7a60da6ef65d78093a8b0ce0a79
2afe574e0daaa3cbf7afec7a602bed53facc9590ec6aef1f633ea13aa26feaeb,-1,13,1,0.20354396,1572562874,Regular,4fdbfb5b3ece8c17926a092c8186a733391648e58499975541f70fd89e4a0f7c
2afe574e0daaa3cbf7afec7a602bed53facc9590ec6aef1f633ea13aa26feaeb,-1,14,1,0.20080606,1572562874,Regular,7f9783a286a855d00444964673d3433ccaa69efd44f369010f7eaefbcda71d84
2afe574e0daaa3cbf7afec7a602bed53facc9590ec6aef1f633ea13aa26feaeb,-1,15,1,0.20654304,1572562874,Regular,5deb74aa8b4afb167dd064fd15dfbac418a4dfa3f84d9a6382985b35220ac898
2afe574e0daaa3cbf7afec7a602bed53facc9590ec6aef1f633ea13aa26feaeb,-1,0,1,0.20485932,1572562874,Regular,0769015a6357459e2cd11974453a2aa441c592ac5852b7a86f4cdacff8e31108
24754e665f8d00ee58d1aa9dddbcea9e17b23abf192579ef36398859c23b6ffe,1,0,1,0.20095307,1572550725,Regular,6a0ef8fe4680dcbcfd8ec36d684c914d2044f9b9f819478a0e6d1e6f6497e064
a55aa314888ffcba34e3e4002e2872389c83ddae48c4de0db73909da65e0bc5d,1,3,1,0.20207511,1572450253,Regular,2afe574e0daaa3cbf7afec7a602bed53facc9590ec6aef1f633ea13aa26feaeb
3cff8b0270df0b3cd4c2c822949b26c5163c0d492f95ee9dbdf21d57709dddb6,1,4,1,0.20278874,1572353517,Regular,2afe574e0daaa3cbf7afec7a602bed53facc9590ec6aef1f633ea13aa26feaeb
1b0a58e48f665ff56ab9093a5682d9e85ebb7539f574c2da93d36e3710a35edb,1,2,1,0.20233189,1572262904,Regular,2afe574e0daaa3cbf7afec7a602bed53facc9590ec6aef1f633ea13aa26feaeb
