tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,172,1,0.00733379,1624258784,Regular,134c7e837bcd36fa037b9ce8cd2914e28283e865463432bd718dc2f92f4234c8
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,191,1,0.00740748,1624258784,Regular,eaafe00e680e028c1ce4d8495777a23dcdd0d254d1cfc23a711b8ef1c9544917
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,195,1,0.0073348,1624258784,Regular,a9c93c2a7e17c96391ca946717233e8f7340e10ecc52fb1a8bc73d22b9a3afca
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,199,1,0.00733483,1624258784,Regular,956a0c5e2a00bc3f9e40665f4cc6368749b758b1cab153256e6a016ad8cf003f
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,204,1,0.00726185,1624258784,Regular,a6eefa059cefcb47e9b030427e6ee160a8f6bc4013826f4bb2fe95ecbc81ee3c
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,213,1,0.00733483,1624258784,Regular,565f885811a959cd2a1544887b6a36ca1dad09bbd868307f126fb6f3795b0ee7
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,215,1,0.0073348,1624258784,Regular,e60f25c9eec6dbaddf3df4d8bfebf4842408a70594c610702032c21fee41c42b
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,233,1,0.00733412,1624258784,Regular,3a4caf121369f800762eaccdff80cfe179fe4c00db1c170a6ae4a53cd5d16b5d
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,248,1,0.00748152,1624258784,Regular,318fbc3213947e0cbe2c1bfeeaf2491e002fdf6dcaab960e08638a7aa54edd36
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,250,1,0.00733483,1624258784,Regular,ef3b0a8d150c45dfaa7bb91b7f2caff0344aca6f832d9f26b444b298a28fd5f3
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,253,1,0.00733414,1624258784,Regular,0d7e4aa92597b2f50996338edc6fbbebd958e7fdb943b2ea473e18f58f9a9079
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,257,1,0.0073348,1624258784,Regular,e5ed4e6509efc6631f437d686f62290c5fa9e75e796c5a7a9dc9b0bde8dd8e30
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,258,1,0.00733446,1624258784,Regular,98389b65c16b0abd3f67dbc0360f9b0f3f470a19b3862db86e53d3402ce35757
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,259,1,0.00733446,1624258784,Regular,b63abdc6c1ba152957c8a4c0a44b6f69c773bb4a76fa531b42f294080a8046fe
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,277,1,0.00733446,1624258784,Regular,cc678bb59e65cbec814d0ed73d6c667a4ad35b1ab9350cf449ef7e4511fcb6e9
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,285,1,0.00726254,1624258784,Regular,6e92797532b91b20fd65f3c0490a6d45819732da599e4aeb0194a93fe2c7296d
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,290,1,0.0073348,1624258784,Regular,4cfe777dbe412b21454404b1c19933e7b0e023453a29aac585e1a26b68bb4872
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,296,1,0.00733376,1624258784,Regular,404ba0ae5980c517cfff42a8cb0dc3da464b276a5658bba75bbe70f2158d9f4b
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,181,1,0.00755558,1624258784,Regular,cc58f1319dae0e1952286de1d406b51deb37c01a43658d07cdcfa06955f6e942
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,7,1,0.0072622,1624258784,Regular,a5812864bc4785699a5bfbe6bd6d6fcf9ea0ea459e86887907d852b74ea24972
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,8,1,0.00733412,1624258784,Regular,eea25439dbcc3f8c157dbee322f012c4d9903ea9e18a5c0ad91e6bfd29370c36
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,9,1,0.00733412,1624258784,Regular,b7c98f4f83eaa6d26c4026759fab3884713306746f8b7f3bf16e48b3ee94f239
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,10,1,0.0072622,1624258784,Regular,f63e2231f1b84cb14ed94571177b3f88139be6d668ba015f683637f61e13daab
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,15,1,0.00748078,1624258784,Regular,ce17812c58e6b0608a2d475c79f9f4f8e9f7f1b3c931b2748ca688012b256f70
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,24,1,0.00733483,1624258784,Regular,9e377f3d635289c9db9a1c43be5cf043f59566052802d6f74a05b42a30aac662
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,36,1,0.00740748,1624258784,Regular,1e191ebc90a6c659b9fda38e62c234e1a2f2045f8a4e7e81d86523eb077ef4c6
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,43,1,0.00733447,1624258784,Regular,3b74e2be41254d058d908dba8a9e7c17835bb2829c7679873178afffb5e8aea5
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,53,1,0.00733446,1624258784,Regular,0df52105527bbef3f0a7ef52efdb4440246cd324bd881ed417f6b20173725ea6
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,299,1,0.00733446,1624258784,Regular,13c9e26ff7192bb7aac625ce315f791ddf650eec2e33a8c4994a5be590a8a84d
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,304,1,0.00740781,1624258784,Regular,b10494a0397035e97fa40f9d51bc24e83049a649096e07c29b519389019dd29a
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,307,1,0.0073348,1624258784,Regular,d64c221662aeba2439371a9eb9caae3e5fc32737b315d47a01f9bcd1ad55f4dd
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,323,1,0.00733483,1624258784,Regular,a01406704a0fda4b50351adc36eeacd520336dc6189bae39c126a17ed2b49e1f
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,352,1,0.00726256,1624258784,Regular,4ddbb0db54681dc79d06782daaa205ee6aae4963e03a13fcc86f1b0919f2c91a
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,354,1,0.0072622,1624258784,Regular,e5c2eb055ace0e8da3ad52cf1e3d5f713c1cf7d08482726b09699a2e28b3c79b
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,361,1,0.00733411,1624258784,Regular,ef94c7eb8896d1fa812d5b26fa0c197e9b3b7cb4912b0ba2eba7e879d3a16a9b
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,367,1,0.00726185,1624258784,Regular,fdb8f510e38900ff2fec0d898695ac257f7cb06a280b3e8d59d5d9fce40e727d
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,394,1,0.0073348,1624258784,Regular,f84a343c60fd55e6a1923db60a9565bcef191b409236aa7739e8b040b924cecf
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,404,1,0.0072615,1624258784,Regular,9b2bcaf9350046a7e6c02d2b3667835538470b8616f6313b0a4c3c8eac1ff725
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,408,1,0.00733447,1624258784,Regular,bcc27ac7882801bca9555d29e7ef50ed42440630bc70c272b23c40f6dfce2ee3
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,412,1,0.00740748,1624258784,Regular,1e004fd95708f8ca270f25366d923d8704657385770191386540abb0ba1f48a1
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,419,1,0.0073348,1624258784,Regular,96236dbee692f3c47415ad9cb43993ee28c98362432bb49b13c63a95b8b63095
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,426,1,0.00733446,1624258784,Regular,6dffd414cbc3787587317e6d6515db52573500180b67defaa75dd6347a469a3e
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,440,1,0.0073348,1624258784,Regular,0b3ea47636b8b3eb066d6fce59e3b8f16815f91c0fdc4457e1a9738765e97807
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,459,1,0.00748114,1624258784,Regular,d79098100e6090c8cf1c5e07e5367905755b9180f747bf7c8d2d4fcc96fa3bfc
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,374,1,0.00748114,1624258784,Regular,3bc3c1083a8874ecb5672ebd78500670a3353cd3e6a9fe041db93c7861d7aba2
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,14,1,0.00733446,1624258784,Regular,5caf27adf9481cae0850b30a102d8ecc7dc3932a609abf32d00275123d525b57
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,166,1,0.00733446,1624258784,Regular,74564e40ba560277443c0d4c0a44a81399a669815c579c9e431aafde387494ec
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,328,1,0.0073348,1624258784,Regular,4162a923f5818e56b5826c8a428bc59598094c1944e47b0b97dfa7e317250224
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,346,1,0.00733483,1624258784,Regular,b835d2f59d10b27f8e341a138d7fc0ad2301614be97959ee20d8843d5b7b6db6
9b2bcaf9350046a7e6c02d2b3667835538470b8616f6313b0a4c3c8eac1ff725,1,2,1,0.0072615,1623912726,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
134c7e837bcd36fa037b9ce8cd2914e28283e865463432bd718dc2f92f4234c8,1,2,1,0.00733379,1623025654,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
404ba0ae5980c517cfff42a8cb0dc3da464b276a5658bba75bbe70f2158d9f4b,1,2,1,0.00733376,1622663674,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
a6eefa059cefcb47e9b030427e6ee160a8f6bc4013826f4bb2fe95ecbc81ee3c,1,2,1,0.00726185,1622094911,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
3a4caf121369f800762eaccdff80cfe179fe4c00db1c170a6ae4a53cd5d16b5d,1,2,1,0.00733412,1621987133,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
0bb11c74783cc80c9876a615b204b427916dfc20e5d893fba2a6c6e8692f3105,1,2,1,0.00733412,1621792498,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
07d30225e82c69cfd7018be4a679f72d6859c9155d005a6870cfdb559ac5a97b,1,2,1,0.00733412,1621681703,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
b7c98f4f83eaa6d26c4026759fab3884713306746f8b7f3bf16e48b3ee94f239,1,2,1,0.00733412,1621555358,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
ce17812c58e6b0608a2d475c79f9f4f8e9f7f1b3c931b2748ca688012b256f70,1,2,1,0.00748078,1621339431,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
0d7e4aa92597b2f50996338edc6fbbebd958e7fdb943b2ea473e18f58f9a9079,1,2,1,0.00733414,1621237503,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
eea25439dbcc3f8c157dbee322f012c4d9903ea9e18a5c0ad91e6bfd29370c36,1,2,1,0.00733412,1621209172,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
ef94c7eb8896d1fa812d5b26fa0c197e9b3b7cb4912b0ba2eba7e879d3a16a9b,1,2,1,0.00733411,1621191312,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
8dede2de3a883b77fb837c012df5cc7249b817492365ee6dc692815ec756fd9f,1,2,1,0.00733412,1621075755,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
fdb8f510e38900ff2fec0d898695ac257f7cb06a280b3e8d59d5d9fce40e727d,1,2,1,0.00726185,1620737175,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
bcc27ac7882801bca9555d29e7ef50ed42440630bc70c272b23c40f6dfce2ee3,1,2,1,0.00733447,1620498392,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
0e3965067ddee916e3eec2f971c2aa74097ac877110a57e67a4e4f7a6c3a62ec,1,2,1,0.00763071,1620198270,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
98389b65c16b0abd3f67dbc0360f9b0f3f470a19b3862db86e53d3402ce35757,1,2,1,0.00733446,1620126386,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
0df52105527bbef3f0a7ef52efdb4440246cd324bd881ed417f6b20173725ea6,1,2,1,0.00733446,1620103692,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
f63e2231f1b84cb14ed94571177b3f88139be6d668ba015f683637f61e13daab,1,2,1,0.0072622,1620051283,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
b63abdc6c1ba152957c8a4c0a44b6f69c773bb4a76fa531b42f294080a8046fe,1,2,1,0.00733446,1619833119,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
6dffd414cbc3787587317e6d6515db52573500180b67defaa75dd6347a469a3e,1,2,1,0.00733446,1619830468,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
eaafe00e680e028c1ce4d8495777a23dcdd0d254d1cfc23a711b8ef1c9544917,1,2,1,0.00740748,1619746133,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
29e06710370a67e313c9aec26785451e3288b0f2b91df22f72b90ed5651d80c6,1,2,1,0.0072622,1619726927,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
3b74e2be41254d058d908dba8a9e7c17835bb2829c7679873178afffb5e8aea5,1,2,1,0.00733447,1619624488,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
cc678bb59e65cbec814d0ed73d6c667a4ad35b1ab9350cf449ef7e4511fcb6e9,1,2,1,0.00733446,1619617019,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
3bc3c1083a8874ecb5672ebd78500670a3353cd3e6a9fe041db93c7861d7aba2,1,2,1,0.00748114,1619536320,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
d79098100e6090c8cf1c5e07e5367905755b9180f747bf7c8d2d4fcc96fa3bfc,1,2,1,0.00748114,1619498337,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
1e191ebc90a6c659b9fda38e62c234e1a2f2045f8a4e7e81d86523eb077ef4c6,1,2,1,0.00740748,1619484693,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
440ec40709b8bff82298fc5f1ff8d068cd016537bd59d5279906cc1c4d75b12a,1,2,1,0.00733446,1619464342,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
e5c2eb055ace0e8da3ad52cf1e3d5f713c1cf7d08482726b09699a2e28b3c79b,1,2,1,0.0072622,1619328648,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
a5812864bc4785699a5bfbe6bd6d6fcf9ea0ea459e86887907d852b74ea24972,1,2,1,0.0072622,1619299003,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
0f9e81860ae5ebe818b271b41300f94bd7e249b92a1fc0bc6fac2f118a121a83,1,2,1,0.00733447,1619228820,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
74564e40ba560277443c0d4c0a44a81399a669815c579c9e431aafde387494ec,1,2,1,0.00733446,1619219907,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
5caf27adf9481cae0850b30a102d8ecc7dc3932a609abf32d00275123d525b57,1,2,1,0.00733446,1619142520,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
1e004fd95708f8ca270f25366d923d8704657385770191386540abb0ba1f48a1,1,2,1,0.00740748,1619109119,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
096f2feef94478a418235a66d63a79f58c4e9e4b8c2636c95be7d732e121bde3,1,2,1,0.00733446,1619100666,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
13c9e26ff7192bb7aac625ce315f791ddf650eec2e33a8c4994a5be590a8a84d,1,2,1,0.00733446,1619098451,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
87a18d64509eb13bd78bfc5117d90cc72265e4a759ddbb779c4b1a4b155d5e76,1,2,1,0.00733447,1619030653,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
cc58f1319dae0e1952286de1d406b51deb37c01a43658d07cdcfa06955f6e942,1,2,1,0.00755558,1618836650,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
f27340ef9167d5455b6d4a901c2f5bc49941c0587a5ae5812050bae4b99bc42a,1,2,1,0.00733483,1618728123,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
e60f25c9eec6dbaddf3df4d8bfebf4842408a70594c610702032c21fee41c42b,1,2,1,0.0073348,1618721747,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
f84a343c60fd55e6a1923db60a9565bcef191b409236aa7739e8b040b924cecf,1,2,1,0.0073348,1618672946,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
b6230509a5bb5d782df4a5f91ff542bcbe7871bf24c19c67df34b91210876513,1,2,1,0.00733483,1618541340,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
d64c221662aeba2439371a9eb9caae3e5fc32737b315d47a01f9bcd1ad55f4dd,1,2,1,0.0073348,1618498293,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
acfc245dc6ea38cea8c657266c6024df202a5bcfc536bdd3cd8a79cf395a3f06,1,2,1,0.00733483,1618444266,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
4ddbb0db54681dc79d06782daaa205ee6aae4963e03a13fcc86f1b0919f2c91a,1,2,1,0.00726256,1618337011,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
4162a923f5818e56b5826c8a428bc59598094c1944e47b0b97dfa7e317250224,1,2,1,0.0073348,1618317861,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
ef3b0a8d150c45dfaa7bb91b7f2caff0344aca6f832d9f26b444b298a28fd5f3,1,2,1,0.00733483,1618186559,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
e5ed4e6509efc6631f437d686f62290c5fa9e75e796c5a7a9dc9b0bde8dd8e30,1,2,1,0.0073348,1618152724,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
6e92797532b91b20fd65f3c0490a6d45819732da599e4aeb0194a93fe2c7296d,1,2,1,0.00726254,1618094702,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
96236dbee692f3c47415ad9cb43993ee28c98362432bb49b13c63a95b8b63095,1,2,1,0.0073348,1618093671,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
9e377f3d635289c9db9a1c43be5cf043f59566052802d6f74a05b42a30aac662,1,2,1,0.00733483,1618042951,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
a9c93c2a7e17c96391ca946717233e8f7340e10ecc52fb1a8bc73d22b9a3afca,1,2,1,0.0073348,1617967572,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
565f885811a959cd2a1544887b6a36ca1dad09bbd868307f126fb6f3795b0ee7,1,2,1,0.00733483,1617909675,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
956a0c5e2a00bc3f9e40665f4cc6368749b758b1cab153256e6a016ad8cf003f,1,2,1,0.00733483,1617901211,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
