tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eecb86683adb7841dc9dc319ed2176e6ffd4624e74eb4ceb3ee4e24a0dcd79fa,-1,1,1,35.9531893,1474204508,Vote,cf59f036ee21dfb1dda54e8db61a5404eaeac6ada6cd11e6b0a4ec190110d364
3d8614a2ea4cf6dcfce18cde1c7e7eca4feb76c9b4a35313c348ef88fb52cfb2,-1,1,1,35.9531893,1473841226,Vote,1dda651b3397b303ccd9b445cb1bd80678dac6f438e05627ccb92f071093b2a9
6674ebd95f35f703d6beed6051de2a5fb17f942515a02b6db16f9efd6081e2f3,-1,0,1,35.9531893,1473675266,Revocation,e966b32f594d63f8a2d3297c1adc8faa8f562028551884611864208dcb758fce
0b13fe53bfbf89f7bdb371bd9f467c43e77739e03525cc269e5c912ca0aaf55a,-1,1,1,35.9531893,1472998977,Vote,da86bf4be9717371b253fba9012b382729dd587ec21561e2a4868a193e49c566
a396d69e5b9a1759e130568995a47aa84567879a5be9b6cfbc364dedb6f0d8b1,-1,1,1,35.9531893,1472941029,Vote,30910108ba70b43ef97da23df58c6afa8c90d6f95c00abbb7d097190c3bf3204
ffa8ec31db8015f25bbbe213e95f439718cb1029f9dca33f92d8b3fbb75f9907,-1,1,1,35.9531893,1472726714,Vote,979acf04d8eaf535113c01ae14de06f07ab9345d9032ae1bb182fe89db321121
c1fdb9e028a35b35f02e6979d201e79faf1bb4e68058a5020b726042cf6a2363,-1,1,1,35.9531893,1472576994,Vote,715e96d7ff7c8e4aeae89fb572334046d2e2c600c7f906be5f24afd797c27549
6ce8728a1d78b94786d82b685b71d2770e11547497c6c7e2246b6c41b44693f2,-1,1,1,35.9531893,1472312448,Vote,5793251c1eb9cc59f4a284f701b8bc0b83584a051fde7cb0a9dfc14c794115ba
31eaa8db72191b90fd4d840148a133857097d6c976240e7a6d61d82b103d03c4,-1,1,1,35.9531893,1472306386,Vote,e0e741f12c2fffe7b6b58201b67a27689a4d1119b493284ed964ce791f90e862
1dc43bea8e50be71a8d6840f912dc2f06955fdd7ed4d6a390e8a000e6dcfe6ee,-1,1,1,35.9531893,1472111292,Vote,83ab8fd2b828f6b60bcc3a3e1c327fc1955722776ab88258799fc3f593b9085d
abf7882f1656d301d8c35de198c59875c9cb9cb87e028feddf52b61eb55296f0,-1,1,1,35.9531893,1472034429,Vote,68a34e0181e8b235c961b6712a6a15bb7b08e05e2c28d7869488a8d988ace8f8
e2197ed00b831d25c5355f35c0da7baf3e5d4b717ca8a6b99538522bd93e53d1,-1,1,1,35.9531893,1472025467,Vote,2929c59b0d05e30b265aa3f4a72b207b3b90342c54c803120157484ff8b33b49
5025243697358a9e8b172e3e5deeb5106873f9991b56b0ae58db3cb3b07f70cd,-1,1,1,35.9531893,1471850317,Vote,905a93b96938aa97130a7955c513a02c7b88edc0f9a55e1b8f968c1fe32d0de5
ce1f76a6726ba96e8bf018b6366ffa24c69b719b94edb197dfbeed53a884554c,-1,1,1,35.9531893,1471449907,Vote,286010f9076b5c8d1f5860735d41af987dc2cf3806f17a51ab43fd02dce03fbb
3b77dd4ae246a64be02b3a2161ce3d165c845ddf847e00f6594379b6ca830ded,-1,1,1,35.9531893,1471355910,Vote,9af80850225b4ac0b536986ba75b6f1159d9d2ab3093c807cdbaecd482ed3f17
104e4acff907c46fda5263c4b0d8d1975972876bb36f6c6ab678f1cdaa9410fd,-1,1,1,35.9531893,1471348177,Vote,2bd565d995bdd132d4bfcaeef4bd211420f5b540c850a008399f31e855ec8b2c
9b5d434fa2a273afbc5b6a6a79c3655f068df04a344af1e19c810e5ff7d65358,-1,1,1,35.9531893,1471134467,Vote,e0a257f1fc0d7f1fd0533072838cc4f3ab2c186d65b903c8114f6c7dc7fb8101
c81bcc7aa84a853faedf72c8d6b9ff41fdd29f7d6c9065ee1a9ccdcefa7e491a,-1,1,1,35.9531893,1471127930,Vote,dfaeef6c2d58dfeb6b11c243f086bb96549008e656082fa3e17a68f7f35c8214
8ff2fd06a23425658ac744cdaf00b94e4f97a39b36193adc98ef0c3280a6f2bd,-1,1,1,35.9531893,1471124137,Vote,3e37880a39ef7ab0b595d13c5ffffd4ceb2abf39422468ffb0e927bf0fcd6cbc
239e52d0d8c539b1af74955812af4d25d4dd040d0d7f97eb774408b599ce0aaa,-1,1,1,35.9531893,1470968971,Vote,34df3f13406a0384d5077abbf13cfbfb72b4cef41bf3a2d3e2e8a64ceec2fae0
699ea3fb3083358a6adaaa1cf2ca63c971a85f4558d1918f2338753145f9da3d,-1,1,1,35.9531893,1470890978,Vote,8d682c541b96adfbde0cb3fdab483a443a3eee21e009bfee98f7b6943fe430aa
71cf0c19d1ff797aee9845d33cd69dc046cd2327454afa5d53b8a2e814466f84,-1,1,1,35.9531893,1470727607,Vote,9a98208230f440cfa08e3e499f9710afea19cefb09ec0579bc8d3f6fe5f21d04
2bc5974847cd574e8893ae7de894ff3a3c35584b758b1cb648e52c155edc8caf,-1,1,1,35.9531893,1470648667,Vote,bcb33534650e86acf43e4e2c49f46ee9872ccf5f47eec50533a87cce96808fa4
9fd1987128ac42702a5b22adca4aff135ea8a13783b21214fa02ecb7af2c9d66,-1,1,1,35.9531893,1470648344,Vote,115dc14a4117a19d4bc90d823ef4ef067c3536d8008169c6ef3be22c468184d3
657f36c8179631523339e338f511c209faad5fee6a93c0c75f7b0febec8d2dac,-1,1,1,35.9531893,1470621969,Vote,07c3b370df5b1c9711376adb1e39717b36d4bc10951a6e243541b192e78ad740
0b85c936a7dc135d090535f24094a76d195f2e0f9bc1c67b96660547e7af888e,-1,1,1,35.9531893,1470569699,Vote,3b9c5b958658bd8600899ce99283b02829cb2be6ede332c5ebc5da8aeb8e2114
886e610d228353ea2c75030b7fccc0c98f1e02569f2a144e6610a62818172af0,-1,1,1,35.9531893,1470438305,Vote,39a04526681697baceea622b0b29091ca98fdc3149421a0274e3b7be349be3c1
763aad9ba4c7903f1417e7a3dcdd6806ecae4230209c6c013b95f71babafda69,-1,1,1,35.9531893,1470421577,Vote,80e15c4821253c89fb712ac198f6c6915faae0ddfc5d28568faa52782c2095fb
63b64a4d349b334319e5ad55d8c37afee593a5edbc9325fd3cccfbda948c98cf,-1,1,1,35.9531893,1470326112,Vote,9d4c60e085febf283a9eae20256e8b93ede2b30c57bc1a3fa5f8bab452944bdf
50b75552cef1b42de9cc206ec0d0e64c97f308d54f6094607bedd661e8724355,-1,1,1,35.9531893,1470204776,Vote,79919b41baea5524203ed9d291eab261636b08521209fedbed3b4a809e61df6c
979141e5fd16fc3d022b1bd0a6cbf4d6624622f572f7960647a147a1c67ba741,-1,1,1,35.9531893,1470183604,Vote,b263f566c8a85e7b7ff210832116996d793609832ad1b2ab6650c2a6375038e7
c0f768af685ada473bf6acad469763c91c3fb0fd9288320861332f46f1b0d0ef,-1,1,1,35.9531893,1470120238,Vote,b1b8ffcbede7e6661e8c83b7806f4b101850d31bb9a6529da65a44a274940114
b34ce402120fd5678406899b2cc9a6d32e0d5ef1a3725457434c958bb534a553,-1,1,1,35.9531893,1470085762,Vote,8c2ffde0c48b18c666c1a8e3e9a4eceffd5869809cee9625459fd673f76b2ef5
c2b17aba366feaebb156862970f03b08c3377ebcf6172152469ba24626ac8655,-1,1,1,35.9531893,1470076790,Vote,bfe447eacbbf59a81e379c77a57b5a3ed339728184e0169090abe8e9c829ad25
d0fe4c6382abe187deb731cefee4f5e9ce235d47605aefda378e678c9b16e181,-1,1,1,35.9531893,1470026216,Vote,2daa896a797e32745237d86dba6c365a0068baf1868095ea8d74b2f3aa292ac1
b19e2bfdb562ff49de216945374c30fb4931bf229112c7b11356d251ad232c3d,-1,1,1,35.9531893,1469955947,Vote,6d50e1fc93b0d94a821251d78ca53536e1853b807c25d8db3806e6b478d8c2b5
d716f5a9bb421cebe4e02194fbb414fea18d547ad6c6fb3505fa625e89443ab5,-1,1,1,35.9531893,1469927069,Vote,a5f6308a93d7aa51df8fa0dd52aaeb49f7c05bae81f3d6e7bb1711bb1a60c709
65eddc0d5230e6be5b1bd1a0adfb9d61ada5188cc3c92d8ca6ac713c9f982623,-1,1,1,35.9531893,1469925915,Vote,2e74599d1451dc2aafcb0c1f00bb6b3abc5f1e54c5a7e49f6cea336f84b85b02
3b8373b209db6df408b7e7dd013530c0704bee7030a226253f2ed64213252943,-1,1,1,35.9531893,1469907823,Vote,79dccdb314fbd96f28bcd91527aa219fc296e0f271845b085a84d47545cb0245
5c6e7a831958e5f02afbf01b5575cbd8882f172202e67eb0554c7b43636cdbf0,-1,1,1,35.9531893,1469785933,Vote,62938f9195be3623a934159158267e6bdb2ef1e0a34d7e7a73d2e763f228071e
e2bcea60feb37769905fc55995fcb2c055d9d2fa50bc4032ed333049c629574c,-1,1,1,35.9531893,1469766729,Vote,aabedfe8959b4e1fbbae9633f54ebcb78fb7d0a023f5e5a80056df3db4364fd3
abd57eea86cee44efcf90160a5cd19280dbb34b83a195cdcdcff2e6d3ec41d27,-1,1,1,35.9531893,1469750752,Vote,233f2e4f222f015a3626ff30563e8a85bc6c074dd246c26847c2fc7072cce25a
7ba8cf528188d338f218f4cc54b488632035544000b30391fd42265f768ebad8,-1,1,1,35.9531893,1469731816,Vote,ff82750cd31ff2534d41b39ceb2da36bb4f54968b809b6f5dc828c746681e48c
c2baf8b691aed66570e91154adbdcd4db6ea12515fd31f4f3d9c8114a0e3695f,-1,1,1,35.9531893,1469728298,Vote,ced5b98784f8f87ddbd8538248f91fbc9c85213d99c07492f9fe8e5876882515
f7b8e59c2bbd13974d75057875b32cb2e49b2b9cbcd91686199ed2dd06229994,-1,1,1,35.9531893,1469705433,Vote,dc52273bf46fd8cdb6ac256e9e662c2352ee6ec975e334e4fa17cf39c3643eb2
dbe4b5fd28f1a6b37c2ed175d1e66301703797561971cbd8d3d04943e951b042,-1,1,1,35.9531893,1469684656,Vote,72dbc350c41d2d40d239537b6a1b01c253e55baa4b33e83f073aa3c73f8c9d27
d5c24ac55a611e274874986c819894626c74695e49545dea8258d9ed3a3b2544,-1,1,1,35.9531893,1469633199,Vote,41853e7e6d6849a33287a875cf35565d2f1fb77b1d2bc20a20cb31e46945597c
751e9149aabc296ac3160a902ec612dcdd2588bd0bfbf492d7e301488252fef1,-1,1,1,35.9531893,1469626538,Vote,90435d2656f78515e4e2b358bfa7f82125dd15d4cb7069cc77b19066dff40b75
4d58ff6d5e93e27c731278c7bf3d0ea4b8959ad6272b6593f55e7b80c2146d49,-1,1,1,35.9531893,1469558235,Vote,a19b479246aa21940860a10368b7c0f8570114badb8fa281b578a5a176ded673
e2965e16bf80f04175b992a5499f1000e39dade0212fb18f0612e6a0f2a99265,-1,1,1,35.9531893,1469524032,Vote,e324e10109f48d46f2ec05cedd735aeb7105412cd55f5116413367b96a5a5888
1e2d0731d84f96bb36180958afbfda2a2563f7362f8f3f6dd61cff1be8d3d337,-1,1,1,35.9531893,1469442792,Vote,128dee2de97321ab265bd571cfae66c8a49208b6a95eb1cac523200d3485552c
35606bd5e3197bd7925da18683c7bc38f3afeb8081b741ae5229be83301358c5,-1,1,1,35.9531893,1469369584,Vote,76e048aa50e00c53176b96b684c24bc0dd2afb3cf40c8dd2d6014efb8146a3c9
72dbc350c41d2d40d239537b6a1b01c253e55baa4b33e83f073aa3c73f8c9d27,1,0,1,35.9531893,1469285329,Ticket,dbe4b5fd28f1a6b37c2ed175d1e66301703797561971cbd8d3d04943e951b042
8c2ffde0c48b18c666c1a8e3e9a4eceffd5869809cee9625459fd673f76b2ef5,1,0,1,35.9531893,1469285329,Ticket,b34ce402120fd5678406899b2cc9a6d32e0d5ef1a3725457434c958bb534a553
0ee3421bafb11f35b3ce146de7db18e8320b1811ff72f3c1dd949eb5c684bb7e,1,0,1,35.9531893,1469285259,Ticket,4a45c210e7a52b8fbe17c2a4c669d18e6132eaa733241f2dbbec53acadf81e00
128dee2de97321ab265bd571cfae66c8a49208b6a95eb1cac523200d3485552c,1,0,1,35.9531893,1469285259,Ticket,1e2d0731d84f96bb36180958afbfda2a2563f7362f8f3f6dd61cff1be8d3d337
233f2e4f222f015a3626ff30563e8a85bc6c074dd246c26847c2fc7072cce25a,1,0,1,35.9531893,1469285259,Ticket,abd57eea86cee44efcf90160a5cd19280dbb34b83a195cdcdcff2e6d3ec41d27
2daa896a797e32745237d86dba6c365a0068baf1868095ea8d74b2f3aa292ac1,1,0,1,35.9531893,1469285259,Ticket,d0fe4c6382abe187deb731cefee4f5e9ce235d47605aefda378e678c9b16e181
34df3f13406a0384d5077abbf13cfbfb72b4cef41bf3a2d3e2e8a64ceec2fae0,1,0,1,35.9531893,1469285259,Ticket,239e52d0d8c539b1af74955812af4d25d4dd040d0d7f97eb774408b599ce0aaa
39a04526681697baceea622b0b29091ca98fdc3149421a0274e3b7be349be3c1,1,0,1,35.9531893,1469285259,Ticket,886e610d228353ea2c75030b7fccc0c98f1e02569f2a144e6610a62818172af0
6d50e1fc93b0d94a821251d78ca53536e1853b807c25d8db3806e6b478d8c2b5,1,0,1,35.9531893,1469285259,Ticket,b19e2bfdb562ff49de216945374c30fb4931bf229112c7b11356d251ad232c3d
76e048aa50e00c53176b96b684c24bc0dd2afb3cf40c8dd2d6014efb8146a3c9,1,0,1,35.9531893,1469285259,Ticket,35606bd5e3197bd7925da18683c7bc38f3afeb8081b741ae5229be83301358c5
87144697e726faf491c51469ff421bb64cd45d44c62811739b04090ef058081c,1,0,1,35.9531893,1469285259,Ticket,30c56e0cfc3dd11b0c1edf032f662bc18a53df7be816df7f6da22e514cfed760
8bb1f45c88879a135b52f9e63cad56c40f13b1361cd31c1c53d2b074032d5499,1,0,1,35.9531893,1469285259,Ticket,0b1a7d691d8d4c2e2c12631287d928e29ddbf6adf1c6ebea38f102294ab1c9fc
905a93b96938aa97130a7955c513a02c7b88edc0f9a55e1b8f968c1fe32d0de5,1,0,1,35.9531893,1469285259,Ticket,5025243697358a9e8b172e3e5deeb5106873f9991b56b0ae58db3cb3b07f70cd
979acf04d8eaf535113c01ae14de06f07ab9345d9032ae1bb182fe89db321121,1,0,1,35.9531893,1469285259,Ticket,ffa8ec31db8015f25bbbe213e95f439718cb1029f9dca33f92d8b3fbb75f9907
9a98208230f440cfa08e3e499f9710afea19cefb09ec0579bc8d3f6fe5f21d04,1,0,1,35.9531893,1469285259,Ticket,71cf0c19d1ff797aee9845d33cd69dc046cd2327454afa5d53b8a2e814466f84
a5f6308a93d7aa51df8fa0dd52aaeb49f7c05bae81f3d6e7bb1711bb1a60c709,1,0,1,35.9531893,1469285259,Ticket,d716f5a9bb421cebe4e02194fbb414fea18d547ad6c6fb3505fa625e89443ab5
bcb33534650e86acf43e4e2c49f46ee9872ccf5f47eec50533a87cce96808fa4,1,0,1,35.9531893,1469285259,Ticket,2bc5974847cd574e8893ae7de894ff3a3c35584b758b1cb648e52c155edc8caf
bfe447eacbbf59a81e379c77a57b5a3ed339728184e0169090abe8e9c829ad25,1,0,1,35.9531893,1469285259,Ticket,c2b17aba366feaebb156862970f03b08c3377ebcf6172152469ba24626ac8655
ced5b98784f8f87ddbd8538248f91fbc9c85213d99c07492f9fe8e5876882515,1,0,1,35.9531893,1469285259,Ticket,c2baf8b691aed66570e91154adbdcd4db6ea12515fd31f4f3d9c8114a0e3695f
cf59f036ee21dfb1dda54e8db61a5404eaeac6ada6cd11e6b0a4ec190110d364,1,0,1,35.9531893,1469285259,Ticket,eecb86683adb7841dc9dc319ed2176e6ffd4624e74eb4ceb3ee4e24a0dcd79fa
da86bf4be9717371b253fba9012b382729dd587ec21561e2a4868a193e49c566,1,0,1,35.9531893,1469285259,Ticket,0b13fe53bfbf89f7bdb371bd9f467c43e77739e03525cc269e5c912ca0aaf55a
ff82750cd31ff2534d41b39ceb2da36bb4f54968b809b6f5dc828c746681e48c,1,0,1,35.9531893,1469285259,Ticket,7ba8cf528188d338f218f4cc54b488632035544000b30391fd42265f768ebad8
010bb4aec58cc9c5b2c2dfb4000b5f66f4bbecea3f4d3e95d754c380326baa00,1,0,1,35.9531893,1469285042,Ticket,4983185a29aa59296c0edb2dcd80f5731bb5d6be5bb24cae8621682277334f4f
121fb35a1b2ae37bf8073f9727ed4329222b6a804c9191fa0d34a0a06d019b7d,1,0,1,35.9531893,1469285042,Ticket,2690b5111ad10ad266d43c1c64d46cb2fc50de40c6c737bf0ac21d926f1f3822
1dda651b3397b303ccd9b445cb1bd80678dac6f438e05627ccb92f071093b2a9,1,0,1,35.9531893,1469285042,Ticket,3d8614a2ea4cf6dcfce18cde1c7e7eca4feb76c9b4a35313c348ef88fb52cfb2
2929c59b0d05e30b265aa3f4a72b207b3b90342c54c803120157484ff8b33b49,1,0,1,35.9531893,1469285042,Ticket,e2197ed00b831d25c5355f35c0da7baf3e5d4b717ca8a6b99538522bd93e53d1
2bd565d995bdd132d4bfcaeef4bd211420f5b540c850a008399f31e855ec8b2c,1,0,1,35.9531893,1469285042,Ticket,104e4acff907c46fda5263c4b0d8d1975972876bb36f6c6ab678f1cdaa9410fd
3e37880a39ef7ab0b595d13c5ffffd4ceb2abf39422468ffb0e927bf0fcd6cbc,1,0,1,35.9531893,1469285042,Ticket,8ff2fd06a23425658ac744cdaf00b94e4f97a39b36193adc98ef0c3280a6f2bd
41853e7e6d6849a33287a875cf35565d2f1fb77b1d2bc20a20cb31e46945597c,1,0,1,35.9531893,1469285042,Ticket,d5c24ac55a611e274874986c819894626c74695e49545dea8258d9ed3a3b2544
5793251c1eb9cc59f4a284f701b8bc0b83584a051fde7cb0a9dfc14c794115ba,1,0,1,35.9531893,1469285042,Ticket,6ce8728a1d78b94786d82b685b71d2770e11547497c6c7e2246b6c41b44693f2
62938f9195be3623a934159158267e6bdb2ef1e0a34d7e7a73d2e763f228071e,1,0,1,35.9531893,1469285042,Ticket,5c6e7a831958e5f02afbf01b5575cbd8882f172202e67eb0554c7b43636cdbf0
79919b41baea5524203ed9d291eab261636b08521209fedbed3b4a809e61df6c,1,0,1,35.9531893,1469285042,Ticket,50b75552cef1b42de9cc206ec0d0e64c97f308d54f6094607bedd661e8724355
79dccdb314fbd96f28bcd91527aa219fc296e0f271845b085a84d47545cb0245,1,0,1,35.9531893,1469285042,Ticket,3b8373b209db6df408b7e7dd013530c0704bee7030a226253f2ed64213252943
83ab8fd2b828f6b60bcc3a3e1c327fc1955722776ab88258799fc3f593b9085d,1,0,1,35.9531893,1469285042,Ticket,1dc43bea8e50be71a8d6840f912dc2f06955fdd7ed4d6a390e8a000e6dcfe6ee
8d682c541b96adfbde0cb3fdab483a443a3eee21e009bfee98f7b6943fe430aa,1,0,1,35.9531893,1469285042,Ticket,699ea3fb3083358a6adaaa1cf2ca63c971a85f4558d1918f2338753145f9da3d
8de8d14af4c0527e05d33c946c28e1bca18ad2f6abc5ac2cbe8c267c2a9d0694,1,0,1,35.9531893,1469285042,Ticket,a4b7d5b312faa39b58162493fc05f8d813fadc9f10ef9f932824e18971b1d27f
9af80850225b4ac0b536986ba75b6f1159d9d2ab3093c807cdbaecd482ed3f17,1,0,1,35.9531893,1469285042,Ticket,3b77dd4ae246a64be02b3a2161ce3d165c845ddf847e00f6594379b6ca830ded
9d4c60e085febf283a9eae20256e8b93ede2b30c57bc1a3fa5f8bab452944bdf,1,0,1,35.9531893,1469285042,Ticket,63b64a4d349b334319e5ad55d8c37afee593a5edbc9325fd3cccfbda948c98cf
a19b479246aa21940860a10368b7c0f8570114badb8fa281b578a5a176ded673,1,0,1,35.9531893,1469285042,Ticket,4d58ff6d5e93e27c731278c7bf3d0ea4b8959ad6272b6593f55e7b80c2146d49
b1b8ffcbede7e6661e8c83b7806f4b101850d31bb9a6529da65a44a274940114,1,0,1,35.9531893,1469285042,Ticket,c0f768af685ada473bf6acad469763c91c3fb0fd9288320861332f46f1b0d0ef
dfaeef6c2d58dfeb6b11c243f086bb96549008e656082fa3e17a68f7f35c8214,1,0,1,35.9531893,1469285042,Ticket,c81bcc7aa84a853faedf72c8d6b9ff41fdd29f7d6c9065ee1a9ccdcefa7e491a
e0e741f12c2fffe7b6b58201b67a27689a4d1119b493284ed964ce791f90e862,1,0,1,35.9531893,1469285042,Ticket,31eaa8db72191b90fd4d840148a133857097d6c976240e7a6d61d82b103d03c4
07c3b370df5b1c9711376adb1e39717b36d4bc10951a6e243541b192e78ad740,1,0,1,35.9531893,1469285010,Ticket,657f36c8179631523339e338f511c209faad5fee6a93c0c75f7b0febec8d2dac
115dc14a4117a19d4bc90d823ef4ef067c3536d8008169c6ef3be22c468184d3,1,0,1,35.9531893,1469285010,Ticket,9fd1987128ac42702a5b22adca4aff135ea8a13783b21214fa02ecb7af2c9d66
286010f9076b5c8d1f5860735d41af987dc2cf3806f17a51ab43fd02dce03fbb,1,0,1,35.9531893,1469285010,Ticket,ce1f76a6726ba96e8bf018b6366ffa24c69b719b94edb197dfbeed53a884554c
2e74599d1451dc2aafcb0c1f00bb6b3abc5f1e54c5a7e49f6cea336f84b85b02,1,0,1,35.9531893,1469285010,Ticket,65eddc0d5230e6be5b1bd1a0adfb9d61ada5188cc3c92d8ca6ac713c9f982623
30910108ba70b43ef97da23df58c6afa8c90d6f95c00abbb7d097190c3bf3204,1,0,1,35.9531893,1469285010,Ticket,a396d69e5b9a1759e130568995a47aa84567879a5be9b6cfbc364dedb6f0d8b1
3b9c5b958658bd8600899ce99283b02829cb2be6ede332c5ebc5da8aeb8e2114,1,0,1,35.9531893,1469285010,Ticket,0b85c936a7dc135d090535f24094a76d195f2e0f9bc1c67b96660547e7af888e
5e3779f2d94547436b6403b539f9b71196abb037952f3b84c6ba158873be3655,1,0,1,35.9531893,1469285010,Ticket,239ce384b58e7e02d930b3bab513f34de229ee0d499d756d847687d257060bb1
68a34e0181e8b235c961b6712a6a15bb7b08e05e2c28d7869488a8d988ace8f8,1,0,1,35.9531893,1469285010,Ticket,abf7882f1656d301d8c35de198c59875c9cb9cb87e028feddf52b61eb55296f0
715e96d7ff7c8e4aeae89fb572334046d2e2c600c7f906be5f24afd797c27549,1,0,1,35.9531893,1469285010,Ticket,c1fdb9e028a35b35f02e6979d201e79faf1bb4e68058a5020b726042cf6a2363
80e15c4821253c89fb712ac198f6c6915faae0ddfc5d28568faa52782c2095fb,1,0,1,35.9531893,1469285010,Ticket,763aad9ba4c7903f1417e7a3dcdd6806ecae4230209c6c013b95f71babafda69
8600873905ce5efead9a3c36c74b64741e9d998568b9097875f3a85a837020e6,1,0,1,35.9531893,1469285010,Ticket,80ebf6b69ac8632b5ed92dd5c2d0ee3cc87793326e32e1179e512a4680f8ec1a
90435d2656f78515e4e2b358bfa7f82125dd15d4cb7069cc77b19066dff40b75,1,0,1,35.9531893,1469285010,Ticket,751e9149aabc296ac3160a902ec612dcdd2588bd0bfbf492d7e301488252fef1
aabedfe8959b4e1fbbae9633f54ebcb78fb7d0a023f5e5a80056df3db4364fd3,1,0,1,35.9531893,1469285010,Ticket,e2bcea60feb37769905fc55995fcb2c055d9d2fa50bc4032ed333049c629574c
b263f566c8a85e7b7ff210832116996d793609832ad1b2ab6650c2a6375038e7,1,0,1,35.9531893,1469285010,Ticket,979141e5fd16fc3d022b1bd0a6cbf4d6624622f572f7960647a147a1c67ba741
cb40611113c61496feebbc488504228ff604f1accdce3235fb95f6ff6de281c1,1,0,1,35.9531893,1469285010,Ticket,118b4ad8692024a53a9de69589efae12a6d4721d0384b9331854629648f7b1d1
dc52273bf46fd8cdb6ac256e9e662c2352ee6ec975e334e4fa17cf39c3643eb2,1,0,1,35.9531893,1469285010,Ticket,f7b8e59c2bbd13974d75057875b32cb2e49b2b9cbcd91686199ed2dd06229994
e0a257f1fc0d7f1fd0533072838cc4f3ab2c186d65b903c8114f6c7dc7fb8101,1,0,1,35.9531893,1469285010,Ticket,9b5d434fa2a273afbc5b6a6a79c3655f068df04a344af1e19c810e5ff7d65358
e0ec746de0c44ceb4bf180792ef904e50f320c3dbd4bfc7c659f042f5d913b65,1,0,1,35.9531893,1469285010,Ticket,3aaba89cf97f63eae2285e75616874fef52233cb084a9c920101cd98d57d213a
e324e10109f48d46f2ec05cedd735aeb7105412cd55f5116413367b96a5a5888,1,0,1,35.9531893,1469285010,Ticket,e2965e16bf80f04175b992a5499f1000e39dade0212fb18f0612e6a0f2a99265
e966b32f594d63f8a2d3297c1adc8faa8f562028551884611864208dcb758fce,1,0,1,35.9531893,1469285010,Ticket,6674ebd95f35f703d6beed6051de2a5fb17f942515a02b6db16f9efd6081e2f3
