tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
198e7beb004e68e7d23e7bcef7c225566fd5f0b4981dfa44a672c7ed0b5ad814,-1,21,1,52.95,1504411527,Regular,615a6f2a7774c0fc780207486355aed1173f26568cea743ea83a7cc35af14e92
615a6f2a7774c0fc780207486355aed1173f26568cea743ea83a7cc35af14e92,1,0,1,52.95,1504409610,Regular,198e7beb004e68e7d23e7bcef7c225566fd5f0b4981dfa44a672c7ed0b5ad814
7d6be2461494b007fc379b8b28fa492937df57508ad56f3875b9d9bb7629cbf5,1,0,1,47.95,1504322654,Regular,35ecd9b4edfaa60544bbd3b6ac6f26424b7aca94045b675176cd4b8c31327ae0
c36c7dcded395c2533b2d046c031ac4234ba90bcd05f7c53f3f0a9d73bc0f29a,-1,6,1,49.95,1504276140,Regular,443cdc2175275bf1f34aaecbdf5ee36f3c4ec52ed30e6ec99c6b534fb8d45edb
1e9318a08585726d1d84fd3b0f596fa021d05b0899f645b2d0ac8be203ffec40,-1,6,1,51.95,1504237122,Regular,cb855cb77a6c0caa806ba5056724c147cce047bcb89dbbffc43109a2b000c149
cb855cb77a6c0caa806ba5056724c147cce047bcb89dbbffc43109a2b000c149,1,0,1,51.95,1504235309,Regular,1e9318a08585726d1d84fd3b0f596fa021d05b0899f645b2d0ac8be203ffec40
9c8b1953aebc5cb7ff8b837b3a132aa9c9de6d5eb1a6310440ea3a1ce483571a,-1,18,1,50.95,1504157375,Regular,89c3d87d849321acec32475e1833bea828e811d83c285d99bfcfc90a1c548718
89c3d87d849321acec32475e1833bea828e811d83c285d99bfcfc90a1c548718,1,0,1,50.95,1504148114,Regular,9c8b1953aebc5cb7ff8b837b3a132aa9c9de6d5eb1a6310440ea3a1ce483571a
bc7a49e15e4e51d1e6ec22f650e686501364528e348c1d5de28fad93f2483946,-1,178,1,62.95,1504102326,Regular,2c93ce97998b156f10cae6dd1e7c2ecef10021bd8dc47afdb92a0df3be6ec0d6
a040e619821456792026ff8f4582af06796c6231870851807256b35da99330a5,-1,1,1,51.95,1504059228,Regular,dea868d2309f512aee0bc92488ebec3e2f64f9017f99d7798ef4ffa1e412b529
dea868d2309f512aee0bc92488ebec3e2f64f9017f99d7798ef4ffa1e412b529,1,0,1,51.95,1504055892,Regular,a040e619821456792026ff8f4582af06796c6231870851807256b35da99330a5
b1b68eb546f6e8d1fdf51afa088a2fdd46575a314788f37af6f4cd17d0854549,-1,42,1,49.95,1503962265,Regular,53ee9f7dd5ee05e85508158be46d5b7764dbbeef277c98896d4dd16670f89084
53ee9f7dd5ee05e85508158be46d5b7764dbbeef277c98896d4dd16670f89084,1,1,1,49.95,1503960215,Regular,b1b68eb546f6e8d1fdf51afa088a2fdd46575a314788f37af6f4cd17d0854549
639a0fb6e7bacbb8158e69fc1facecfb7860a6fc5e71bd86d0cbd2da9dd372f1,1,0,1,44.95,1503870904,Regular,d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0
59b3d9ae26172931d3f35557ee5496ff97b4802cdd1086009b73e61f7587f731,-1,11,1,1,1503826393,Regular,b275a3eec14a9235ace3d5c6de475fb8d50a4dd678f4f85f298df68352c871af
443cdc2175275bf1f34aaecbdf5ee36f3c4ec52ed30e6ec99c6b534fb8d45edb,1,0,1,49.95,1503782173,Regular,c36c7dcded395c2533b2d046c031ac4234ba90bcd05f7c53f3f0a9d73bc0f29a
b275a3eec14a9235ace3d5c6de475fb8d50a4dd678f4f85f298df68352c871af,1,0,1,1,1503782173,Regular,59b3d9ae26172931d3f35557ee5496ff97b4802cdd1086009b73e61f7587f731
2c93ce97998b156f10cae6dd1e7c2ecef10021bd8dc47afdb92a0df3be6ec0d6,1,1,1,62.95,1503639875,Regular,bc7a49e15e4e51d1e6ec22f650e686501364528e348c1d5de28fad93f2483946
ad396344054947b5d197124085401d4b7b57c314307fbeb4772adb719e1f0fa7,-1,27,1,1,1503608870,Regular,8b105a5822c9ae4ba67b84655b5cc13ee91b071363cee4b29fd1106979177c9c
67f48f63ac8ea586ba25ae8d6c2c52ac0c077e1a2258e9b7823c7aaaeb496ac4,-1,10,1,72.95,1503548030,Regular,4179aaf4b58c8095a8b6af4927f7259456caa328296c1b0774ea3f31b9e98359
4179aaf4b58c8095a8b6af4927f7259456caa328296c1b0774ea3f31b9e98359,1,0,1,72.95,1503546035,Regular,67f48f63ac8ea586ba25ae8d6c2c52ac0c077e1a2258e9b7823c7aaaeb496ac4
8b105a5822c9ae4ba67b84655b5cc13ee91b071363cee4b29fd1106979177c9c,1,0,1,1,1503545783,Regular,ad396344054947b5d197124085401d4b7b57c314307fbeb4772adb719e1f0fa7
471211204ecd514b6f15cdc2540baca95e87e14acb68a912b92aa03648f342d3,-1,39,1,74.95,1503460515,Regular,8341b57343e8ce773a13704741a1747aff152b09edc7a8e481890e82f0ed61af
bf15c6acf1a2f9f905505f4fcec6ce1ff8076baba8f28b928dbd20c87b37cdb3,-1,4,1,1,1503459822,Regular,a6f07482fb7275d194dca8aacde6cd39085fb32ef9e3f12e4dca29dbf91de31a
8341b57343e8ce773a13704741a1747aff152b09edc7a8e481890e82f0ed61af,1,0,1,74.95,1503458431,Regular,471211204ecd514b6f15cdc2540baca95e87e14acb68a912b92aa03648f342d3
a6f07482fb7275d194dca8aacde6cd39085fb32ef9e3f12e4dca29dbf91de31a,1,0,1,1,1503458431,Regular,bf15c6acf1a2f9f905505f4fcec6ce1ff8076baba8f28b928dbd20c87b37cdb3
6ae314f9470441d6c7d04f74c268ceaa8ac77f39c40c2156bbd50729fe85be65,-1,19,1,1,1503369761,Regular,e11ea1bb90ee8c9ef3dfab4a24100f87275d7fde0837c1f43a61b321edf119b6
ba7a3a09bf581df24a8bbb33ca85b1542efbaea6d6d2a85b6c87e870b86b6bdf,1,0,1,74.95,1503367348,Regular,ce7b5ef8279df80f5436541ac81888b65b33a26eb93bd608d3e40568fba3011c
e11ea1bb90ee8c9ef3dfab4a24100f87275d7fde0837c1f43a61b321edf119b6,1,0,1,1,1503366987,Regular,6ae314f9470441d6c7d04f74c268ceaa8ac77f39c40c2156bbd50729fe85be65
8c840066802d3ff06144d71030002f648cba672170dd507803f2b1aa57dfd0c0,-1,2,1,72.95,1503281578,Regular,39e57f410b99bd50a7965c7229bda4b0b076b1e897ab6efba71e18ad5af0d14d
8c840066802d3ff06144d71030002f648cba672170dd507803f2b1aa57dfd0c0,-1,4,1,1,1503281578,Regular,38202d33cd3e95f15c009255a16912461a0fd23dda9272054172c0e89a9d9c63
38202d33cd3e95f15c009255a16912461a0fd23dda9272054172c0e89a9d9c63,1,0,1,1,1503279934,Regular,8c840066802d3ff06144d71030002f648cba672170dd507803f2b1aa57dfd0c0
39e57f410b99bd50a7965c7229bda4b0b076b1e897ab6efba71e18ad5af0d14d,1,1,1,72.95,1503279934,Regular,8c840066802d3ff06144d71030002f648cba672170dd507803f2b1aa57dfd0c0
ef70b3eadc8a02a6f31f80573ce5ffc65f161c7c5b7511891148f9e5516d8d97,-1,12,1,1,1503198668,Regular,297e4fcbe71d7b6b4c7ae296fa907eabadcfbf27a3d667fd2770b056b7fda830
50935389768f245745e06d12f2da3542f9064e1a1a9cd652f82901d3236eb6ea,1,0,1,74.95,1503191606,Regular,a42c01dd0d5368c8413d4e59e1807629a9a5cd3ee367ba666c3bea5c40b3e0ff
297e4fcbe71d7b6b4c7ae296fa907eabadcfbf27a3d667fd2770b056b7fda830,1,0,1,1,1503191063,Regular,ef70b3eadc8a02a6f31f80573ce5ffc65f161c7c5b7511891148f9e5516d8d97
a2aad2db418c09ab6e23829f37985b7bd40b847a8bffb9830ef6ee7dec35ef08,-1,13,1,80,1503107107,Regular,36c660c4a9b41e11194ce96d44c6ad53bb9141a70db6261789e28c78493d8709
a2aad2db418c09ab6e23829f37985b7bd40b847a8bffb9830ef6ee7dec35ef08,-1,55,1,1,1503107107,Regular,29819f503193f0dbe519b99664ce599fe9fc84403c02c59441535402f41e2255
36c660c4a9b41e11194ce96d44c6ad53bb9141a70db6261789e28c78493d8709,1,0,1,80,1503103603,Regular,a2aad2db418c09ab6e23829f37985b7bd40b847a8bffb9830ef6ee7dec35ef08
29819f503193f0dbe519b99664ce599fe9fc84403c02c59441535402f41e2255,1,0,1,1,1503103259,Regular,a2aad2db418c09ab6e23829f37985b7bd40b847a8bffb9830ef6ee7dec35ef08
1cc88aca874394dbb1c6d79363ffda13a51a34f16eb6a3f55dae036324e5521b,-1,69,1,71.95,1503015852,Regular,676ebe3b4ede305a17f8b068f5627778ca0b849e5cc76b1407865ee09c2093d9
b945a72280a3bf4c965c939f0ac9cae12d0e09bcd1dbe3ed38cd9993a87307af,-1,54,1,1,1503015220,Regular,6c0708c51355f5ad0273de987581e3ee5e5b7ac1593bd6ceb143966a9ffe9eba
db0ab64b82c379a09d93d78c359ebe704000f2342cc34f0fcd6dfd699aaf008e,-1,30,1,78.95,1503009307,Regular,de255833412c006a9ce682448239cbd4b484848818aaa39b26fc83dcee8c2db2
de255833412c006a9ce682448239cbd4b484848818aaa39b26fc83dcee8c2db2,1,0,1,78.95,1503007744,Regular,db0ab64b82c379a09d93d78c359ebe704000f2342cc34f0fcd6dfd699aaf008e
6c0708c51355f5ad0273de987581e3ee5e5b7ac1593bd6ceb143966a9ffe9eba,1,0,1,1,1503005472,Regular,b945a72280a3bf4c965c939f0ac9cae12d0e09bcd1dbe3ed38cd9993a87307af
d462d8833cb43d5aca406c8d9d53a290e6a68d980a1977c87c24d79471b70a2f,-1,28,1,73.95,1502998474,Regular,2ed696535207a3994dddae727bf4e3537e02f3d836e2ebcd2f7857c3a1f29bbe
fe9d22dcb15468ce2bacdc96225bb2765bee940c13cde8ba9503f4947e664f4b,-1,57,1,1,1502929154,Regular,ce1cb268600f50acc114190811ff5836d44d7001d8e3572b6ed2bb77c3cd2f46
2ed696535207a3994dddae727bf4e3537e02f3d836e2ebcd2f7857c3a1f29bbe,1,0,1,73.95,1502919789,Regular,d462d8833cb43d5aca406c8d9d53a290e6a68d980a1977c87c24d79471b70a2f
ce1cb268600f50acc114190811ff5836d44d7001d8e3572b6ed2bb77c3cd2f46,1,0,1,1,1502919709,Regular,fe9d22dcb15468ce2bacdc96225bb2765bee940c13cde8ba9503f4947e664f4b
2cc54593c559b93e611f132b6a20fba24586cb86ba74a409d02827591ac5ff9e,-1,1,1,1,1502833511,Regular,506936181e25ff1a7dcfae1c7e9927063006fbab76543527dc86a87723c51d66
676ebe3b4ede305a17f8b068f5627778ca0b849e5cc76b1407865ee09c2093d9,1,0,1,71.95,1502830601,Regular,1cc88aca874394dbb1c6d79363ffda13a51a34f16eb6a3f55dae036324e5521b
506936181e25ff1a7dcfae1c7e9927063006fbab76543527dc86a87723c51d66,1,0,1,1,1502829855,Regular,2cc54593c559b93e611f132b6a20fba24586cb86ba74a409d02827591ac5ff9e
6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45,-1,147,1,63.98,1502763596,Regular,be34cfd02c844e542e65f115ff16f807a72fc4620ce52656760af3816b9113c6
b5193b5c07106fa77b517c660fd3912afec46d1ced1a2afca6756efccdd437f9,-1,6,1,83.95,1502742833,Regular,9341ba78130e620c22de40579038bbbca414c6de0da40450a934d973afa0ef5c
9341ba78130e620c22de40579038bbbca414c6de0da40450a934d973afa0ef5c,1,0,1,83.95,1502741856,Regular,b5193b5c07106fa77b517c660fd3912afec46d1ced1a2afca6756efccdd437f9
9e6fde4dc95ed4ef092dc2d6dd74a44f937d02b94d97eb41074ce76687f0d8b3,-1,1,1,1,1502741856,Regular,1b29f444e2797acee6b16b58815548e3dbfb63bacb71f0a5c0f5167e4236582b
1b29f444e2797acee6b16b58815548e3dbfb63bacb71f0a5c0f5167e4236582b,1,1,1,1,1502741450,Regular,9e6fde4dc95ed4ef092dc2d6dd74a44f937d02b94d97eb41074ce76687f0d8b3
1b369c2bdfa6b53452881710b75f2ba83b4c2de0e64e406dfa4a33eff82bcbd1,-1,4,1,1,1502655124,Regular,40fbed6630f3bbf6cd81519d4fa943a15e40768b089ca795f7fab9bd250c736c
40fbed6630f3bbf6cd81519d4fa943a15e40768b089ca795f7fab9bd250c736c,1,0,1,1,1502653285,Regular,1b369c2bdfa6b53452881710b75f2ba83b4c2de0e64e406dfa4a33eff82bcbd1
641c3bdf2267ebc180d44aa98797e1f10a33d3ce85ba149641dd6af8d2aa87f2,1,0,1,72.95,1502653285,Regular,dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90
c4bb8efe2eca9e3a36651865c987c0f7b3e21417e51e6e9e70cbf101c6a8ea4f,-1,23,1,70.95,1502561423,Regular,316d9280224c4d5f61cd9190bde117f1df83507ffdd562bcb22e6eb2f309849f
651df1d2a74a9c9de59108ca20f3b6adeb524ef2907619ba76bf7722e8f5dee3,-1,0,1,1,1502559141,Regular,012e5e6a1c2a8ded49acdce3ad6a0aa4b9b9da87a2c2b2c971e07568d865e110
012e5e6a1c2a8ded49acdce3ad6a0aa4b9b9da87a2c2b2c971e07568d865e110,1,0,1,1,1502557925,Regular,651df1d2a74a9c9de59108ca20f3b6adeb524ef2907619ba76bf7722e8f5dee3
316d9280224c4d5f61cd9190bde117f1df83507ffdd562bcb22e6eb2f309849f,1,1,1,70.95,1502557925,Regular,c4bb8efe2eca9e3a36651865c987c0f7b3e21417e51e6e9e70cbf101c6a8ea4f
4ba5d2dbf2acac5b460a3ecab49a753ee46a2d62adc9068fcbff9a0dc9492627,-1,1,1,1,1502557925,Regular,9fbc63b9a92aeb12c4a629ad1b61b333b96006b48a82efdef7d029b89b7a3dae
9fbc63b9a92aeb12c4a629ad1b61b333b96006b48a82efdef7d029b89b7a3dae,1,24,1,1,1502520738,Regular,4ba5d2dbf2acac5b460a3ecab49a753ee46a2d62adc9068fcbff9a0dc9492627
049665ed975b00c05ce28261fc5702137ff3bc593eaeffaea56395e0a1696072,-1,2,1,69.95,1502476181,Regular,9cddc80ccc77674593a81a3a7da3348311b8936e38e2ddcfcc32e811d2069a64
9cddc80ccc77674593a81a3a7da3348311b8936e38e2ddcfcc32e811d2069a64,1,0,1,69.95,1502465772,Regular,049665ed975b00c05ce28261fc5702137ff3bc593eaeffaea56395e0a1696072
f52566bc15e4bbcd2e45a27849035175b77efc2e02bcff80751183fec6364df9,1,0,1,1,1502465772,Regular,e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad
31a4d1337aeb3ce9dfa572923433ac7badefe447a639bb87a9b2a4b73330f291,-1,28,1,55.98,1502307663,Regular,2f82118db52ac5e400d871472b1ab964540da3083225df85e6c3905fa07b3695
54b8b211e67d6658319095e9d2731eed14366b88f83508c4b4821b1aefab0016,-1,52,1,10,1502300609,Regular,c4f12468063fbfc1be0d74c78ad7a26486ba98b38bf3eef2c5bb98c8529ad27e
