tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c2422082eb4531ebfd9ed4b134f173e7c5e501bb40b54581d4e489ed624992d,-1,22,1,0.49834944,1518638460,Regular,0e1678e1cb32ba85361b86ef57365a29bb592248bce2bbab3d31598619ec83b5
0e1678e1cb32ba85361b86ef57365a29bb592248bce2bbab3d31598619ec83b5,1,5,1,0.49834944,1518631264,Regular,2c2422082eb4531ebfd9ed4b134f173e7c5e501bb40b54581d4e489ed624992d
f6ef29deb5086b436a6d6add38a8b116abfce7f9c314311860b6d0cf7071a770,-1,44,1,0.49520616,1517986198,Regular,7818a60bf6469e2a6978f3184d954a26a00f974b86ab17c256734d4746f87a9d
7818a60bf6469e2a6978f3184d954a26a00f974b86ab17c256734d4746f87a9d,1,11,1,0.49520616,1517974761,Regular,f6ef29deb5086b436a6d6add38a8b116abfce7f9c314311860b6d0cf7071a770
c107bfdb0bebfced5ac5b2818c1822b77fe6f5dab0a8c1eabd78c3dafd60b986,-1,31,1,0.49506892,1517418272,Regular,5a15bde694425c3fb82d7660008944fc2b2acbb4ef880aa39a102d65657193a5
5a15bde694425c3fb82d7660008944fc2b2acbb4ef880aa39a102d65657193a5,1,4,1,0.49506892,1517417032,Regular,c107bfdb0bebfced5ac5b2818c1822b77fe6f5dab0a8c1eabd78c3dafd60b986
83cb6773258f9e560698464a226bfe827f2faaedc86f93d7cbfc1963239a5cd2,-1,46,1,0.49524932,1517133297,Regular,af3b91156e2095c2849e8dc7709b673953fb0093a8641204382d85dcfda023d0
af3b91156e2095c2849e8dc7709b673953fb0093a8641204382d85dcfda023d0,1,0,1,0.49524932,1517000303,Regular,83cb6773258f9e560698464a226bfe827f2faaedc86f93d7cbfc1963239a5cd2
7b41ee1b7afe29fc88abe1b724036b05769b4e49374468080134305f38a91aed,1,3,1,0.49742122,1516610908,Regular,61a59725d6b54f208137c6f32402f9147083255010f2db00f4ce2b916220b655
f2adac20ade594586b12f17629d7cc4453ee69c3b4ff5e05c495f274bb38e965,-1,27,1,0.49591539,1516315923,Regular,4cf4de51e31b0a0b305c4fb5600ea9c5c595fa00a9b1e4eabcf7761b9f2d294b
4cf4de51e31b0a0b305c4fb5600ea9c5c595fa00a9b1e4eabcf7761b9f2d294b,1,17,1,0.49591539,1516311929,Regular,f2adac20ade594586b12f17629d7cc4453ee69c3b4ff5e05c495f274bb38e965
22e17503247a33acfcc5504a9098f7ba37d6aaff57dd3e2663a8b36e959f44b4,-1,25,1,0.49564315,1516048955,Regular,dd7652a1ff2918223d56ebe8c6de41f81e99149ff178ccea986a4e47a058774b
dd7652a1ff2918223d56ebe8c6de41f81e99149ff178ccea986a4e47a058774b,1,11,1,0.49564315,1516045285,Regular,22e17503247a33acfcc5504a9098f7ba37d6aaff57dd3e2663a8b36e959f44b4
3a2dbf3f41fe70fe54bf6a46716acbe289ba642e516003d9cd3b00b72dc4f927,-1,19,1,0.49643602,1515828203,Regular,d83e34c0b334c74c49e69176e7840d42b626131a694b968de68b25e22d566f04
d83e34c0b334c74c49e69176e7840d42b626131a694b968de68b25e22d566f04,1,16,1,0.49643602,1515826421,Regular,3a2dbf3f41fe70fe54bf6a46716acbe289ba642e516003d9cd3b00b72dc4f927
8138f28d048748c9a4c2e47bd1ade8594f7d95fb17d908d216507d65ba80431b,-1,24,1,0.49579596,1515595685,Regular,8be78d2139e068808f6c0ae4da9dc1b820aa7ae20ec613ab1211940da0468102
8be78d2139e068808f6c0ae4da9dc1b820aa7ae20ec613ab1211940da0468102,1,12,1,0.49579596,1515587173,Regular,8138f28d048748c9a4c2e47bd1ade8594f7d95fb17d908d216507d65ba80431b
7c06bfa8c4fb6b44bc47444079eeb4e3f0246c111318fe314e169118c1c5d0a3,-1,5,1,0.49605886,1515370205,Regular,7bb834a359dc22fc2f671700cff08f2be4f36734da148e36bf713335f7ec6973
7bb834a359dc22fc2f671700cff08f2be4f36734da148e36bf713335f7ec6973,1,13,1,0.49605886,1515369295,Regular,7c06bfa8c4fb6b44bc47444079eeb4e3f0246c111318fe314e169118c1c5d0a3
9749cfe61613da612c2a7b1b6c79c15e7998bd9a330df87d207615a2fba120f9,-1,35,1,0.49605751,1515318368,Regular,0b21ef1ffb44010b3831f25dc7e877844d6608aa320a406f89b5b6c099e578ff
789c471e4c0af99a9e5126b4a6ad858db0c9e187d432ca302eb0e6b6358b1587,-1,65,1,0.49537998,1515270130,Regular,371d3e75d7441e68c2b3413ca41dbabe0a68b35dec8d069ef7b946351ba1320c
0b21ef1ffb44010b3831f25dc7e877844d6608aa320a406f89b5b6c099e578ff,1,30,1,0.49605751,1515152449,Regular,9749cfe61613da612c2a7b1b6c79c15e7998bd9a330df87d207615a2fba120f9
37b2265589dd7687d6ed22111048f14f4b8ec3cbdd21e4f06241c8b1376ed09c,-1,1,1,0.49788643,1515033608,Regular,4c2b7cfddb0c9883787ff7bc8550a516309a56ee8765309c51b43dbeee802d5a
5c1cae562112c793fb7d10224c3553e338d1e7282354868f1b921d8dee6b8863,-1,55,1,0.49513085,1515032403,Regular,6d6f9806690d8db37e7f1cb61e91e858135cc0223a8b2919f9ce9b19e44501c9
8f40640608089039843dba8cf176e501d5bda97bcce682cd2ae0fe4bdbc4ee28,-1,54,1,0.49543819,1515032233,Regular,15619473b73f3aefa9e2350ebb525ffa552c9a0e35fcce9dafcc2d72b35abaea
a068ae3081deb3ef55ffcf5c619429e22d3926f99fb9c3a3c58e03a4b1d753fe,-1,44,1,0.49555496,1515032233,Regular,0e70f9395c8c32a3679550b6252d1eefc1f47358f337e1dec22b3bd41e8e8a19
ca8ccb7d377a6cc84859c7cbfbc29e0da160ce5388c984e172ccb1608ee0bb61,-1,16,1,0.49565454,1515031901,Regular,4c8a9890e098ad0028651d8ab1a065733bbcbc5faa3b4419fa4d4d6371135d06
0e70f9395c8c32a3679550b6252d1eefc1f47358f337e1dec22b3bd41e8e8a19,1,2,1,0.49555496,1514929788,Regular,a068ae3081deb3ef55ffcf5c619429e22d3926f99fb9c3a3c58e03a4b1d753fe
15619473b73f3aefa9e2350ebb525ffa552c9a0e35fcce9dafcc2d72b35abaea,1,4,1,0.49543819,1514716388,Regular,8f40640608089039843dba8cf176e501d5bda97bcce682cd2ae0fe4bdbc4ee28
4c8a9890e098ad0028651d8ab1a065733bbcbc5faa3b4419fa4d4d6371135d06,1,12,1,0.49565454,1514517521,Regular,ca8ccb7d377a6cc84859c7cbfbc29e0da160ce5388c984e172ccb1608ee0bb61
4c2b7cfddb0c9883787ff7bc8550a516309a56ee8765309c51b43dbeee802d5a,1,12,1,0.49788643,1514327755,Regular,37b2265589dd7687d6ed22111048f14f4b8ec3cbdd21e4f06241c8b1376ed09c
6d6f9806690d8db37e7f1cb61e91e858135cc0223a8b2919f9ce9b19e44501c9,1,5,1,0.49513085,1514134356,Regular,5c1cae562112c793fb7d10224c3553e338d1e7282354868f1b921d8dee6b8863
a646cb064bfba990d0564589d05a34495f84b6badb9ece988d92ceb351df30b4,-1,32,1,0.49686949,1513996719,Regular,c59e0ab3af3bc0d2e36e011db4fa46a27cd9cbfba9467a8965f313e0c051ee63
c59e0ab3af3bc0d2e36e011db4fa46a27cd9cbfba9467a8965f313e0c051ee63,1,4,1,0.49686949,1513961068,Regular,a646cb064bfba990d0564589d05a34495f84b6badb9ece988d92ceb351df30b4
371d3e75d7441e68c2b3413ca41dbabe0a68b35dec8d069ef7b946351ba1320c,1,18,1,0.49537998,1513764244,Regular,789c471e4c0af99a9e5126b4a6ad858db0c9e187d432ca302eb0e6b6358b1587
d4222c7a3b5514af91e13dee392ee2c686208dc6b8f1f449846189faa99a24d0,-1,16,1,0.49677243,1513489632,Regular,e16ae55d7089e447b202c2db29a63c43eaf059e190c69789b781ed2267f720ab
e16ae55d7089e447b202c2db29a63c43eaf059e190c69789b781ed2267f720ab,1,4,1,0.49677243,1513485751,Regular,d4222c7a3b5514af91e13dee392ee2c686208dc6b8f1f449846189faa99a24d0
5baf669c292edf0c0ba520fc986a815e9858df5d857ebe2b3ea98451d4a322f0,-1,15,1,0.49608892,1513324504,Regular,2f779df079a3855bf1bb6582b865eeef84016a644793fb0472352d7d517a2dfb
2f779df079a3855bf1bb6582b865eeef84016a644793fb0472352d7d517a2dfb,1,8,1,0.49608892,1513322350,Regular,5baf669c292edf0c0ba520fc986a815e9858df5d857ebe2b3ea98451d4a322f0
72e1818d508dc1558c37f6d950664d2fbf23f463c94ce63acf3d73a38947d704,-1,8,1,0.49585661,1513148416,Regular,aca536f1e05a1be4b6042d50b8826eeea66ae27c293d363c9da3032746c5b19f
aca536f1e05a1be4b6042d50b8826eeea66ae27c293d363c9da3032746c5b19f,1,1,1,0.49585661,1513146298,Regular,72e1818d508dc1558c37f6d950664d2fbf23f463c94ce63acf3d73a38947d704
74850c1aa5df0595421c4b477c249835a93ed086faa933644292e7700f38fe9f,-1,44,1,0.49524544,1513061859,Regular,2ea012aa8b03dd598ecba00ce5cd6d41fef958f7c45a4977474e6f776e1f9ae3
d8009416b035545107f6066beed16bd8ecb01f430881d4d5d67c1df59e865999,-1,36,1,0.49558802,1513061460,Regular,797710b27775de0144e768e132d6dfbd158b2f30bd4c62031e9d3f789dd98a06
797710b27775de0144e768e132d6dfbd158b2f30bd4c62031e9d3f789dd98a06,1,5,1,0.49558802,1512992724,Regular,d8009416b035545107f6066beed16bd8ecb01f430881d4d5d67c1df59e865999
2ea012aa8b03dd598ecba00ce5cd6d41fef958f7c45a4977474e6f776e1f9ae3,1,9,1,0.49524544,1512834003,Regular,74850c1aa5df0595421c4b477c249835a93ed086faa933644292e7700f38fe9f
3c73916202ea7a5194cc6fbcac8c8eaf318d222d6deb76f5123342d1b47c4e53,-1,20,1,0.49568531,1512697799,Regular,129f3c23b470d8adfbb191b925548a6400076018395adecfaeb1ac38f8f4eb3c
129f3c23b470d8adfbb191b925548a6400076018395adecfaeb1ac38f8f4eb3c,1,3,1,0.49568531,1512690070,Regular,3c73916202ea7a5194cc6fbcac8c8eaf318d222d6deb76f5123342d1b47c4e53
951794da281cfab66c5dfcf01ffb1db79742e21702a86a4b2797da311c66bdfa,-1,60,1,0.49671677,1512548589,Regular,05e0e67ee8cecc3518c2d1d8a855836ee609ac6755c079e21d849784af8092ca
05e0e67ee8cecc3518c2d1d8a855836ee609ac6755c079e21d849784af8092ca,1,5,1,0.49671677,1512530056,Regular,951794da281cfab66c5dfcf01ffb1db79742e21702a86a4b2797da311c66bdfa
daf5ea8ae6ade6782e37d0e29197cb5a1304a4a624a7aefd72e39d9ab524fce2,-1,42,1,0.49658696,1512374437,Regular,86e025fc74e5590aab270af3bd0c2a3c2d03bf19ffb4bb46fd9604ea897372cc
86e025fc74e5590aab270af3bd0c2a3c2d03bf19ffb4bb46fd9604ea897372cc,1,1,1,0.49658696,1512373423,Regular,daf5ea8ae6ade6782e37d0e29197cb5a1304a4a624a7aefd72e39d9ab524fce2
cb141bdd115771b7fd4c8d9372e0f347dd33e65fd5b602e7ece59de93db8a26e,-1,3,1,0.49649341,1512215044,Regular,07d4342e38b033f5a511871fcaec774467e618e60a1f6d806309f72f658e7b9d
07d4342e38b033f5a511871fcaec774467e618e60a1f6d806309f72f658e7b9d,1,15,1,0.49649341,1512214064,Regular,cb141bdd115771b7fd4c8d9372e0f347dd33e65fd5b602e7ece59de93db8a26e
9abf35bd2925830d6c2767c9b7aff48168365e7c39fdb42f06ee4d06648e6f47,-1,6,1,0.49517583,1512033919,Regular,a271f8cff71b73ca62566586e4d6335e25ec5a0bed9ea237b9b4b56434e2caa7
a271f8cff71b73ca62566586e4d6335e25ec5a0bed9ea237b9b4b56434e2caa7,1,0,1,0.49517583,1512032703,Regular,9abf35bd2925830d6c2767c9b7aff48168365e7c39fdb42f06ee4d06648e6f47
1b760e60d12eaa0235111e4d1b371a7b0ce3caa8befbc23bc1a7d3b2678fa268,1,18,1,1.42740986,1511843598,Regular,00c1887cec1afd91edd152e4bc2668e6ef6ad1510e61296aa36271faba99f9c1
5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d,-1,370,1,4.93857479,1508314064,Regular,47d64258e781612260fab28c81260298be8d8c25251af8b074a45136f2010c2d
5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d,-1,374,1,4.93483602,1508314064,Regular,7094796fc0e654b9af5c5dbac279decae4084b2fc6f42d79e58c49820aeb174c
7094796fc0e654b9af5c5dbac279decae4084b2fc6f42d79e58c49820aeb174c,1,1,1,4.93483602,1505122099,Regular,5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d
47d64258e781612260fab28c81260298be8d8c25251af8b074a45136f2010c2d,1,0,1,4.93857479,1503436649,Regular,5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d
10e7fe07c8216129e96f386aa49728048c31c710eed1e41155880f5102e860d7,-1,28,1,4.96038385,1502010704,Regular,fd2fcb2530ae578c4956483fcfb4c325e32ccd6394eb245ba8205ebddf9ca39a
fd2fcb2530ae578c4956483fcfb4c325e32ccd6394eb245ba8205ebddf9ca39a,1,1,1,4.96038385,1502008800,Regular,10e7fe07c8216129e96f386aa49728048c31c710eed1e41155880f5102e860d7
a26eaecc6386081263b95d1a393770807e9c0f67cf37ab240b0614ad5318dbf7,1,0,1,4.92070293,1500824803,Regular,f74709fdb80db7d7ca5f59d3bf15f3d903a2a34d588ad89d5d8fd0d22f54e924
5a179d3f14b50b96811d9869406557325296f117803bfc123ccfb18ddd87d5fc,-1,74,1,3.43815035,1496085043,Regular,2463a8d5be5a1c280c4fa9a5a8036af9facee1857e10161d514cfdf9dfc34775
2463a8d5be5a1c280c4fa9a5a8036af9facee1857e10161d514cfdf9dfc34775,1,0,1,3.43815035,1496035915,Regular,5a179d3f14b50b96811d9869406557325296f117803bfc123ccfb18ddd87d5fc
d6cdb186e46d16ccc8583727062bbe3822127100ca7ecc76fb73e788b0c28c2d,-1,29,1,9.94729079,1495829951,Regular,c86350f92eafbee516801f60d9e763d6e439ec348ffc0afd12cba25f71564411
c86350f92eafbee516801f60d9e763d6e439ec348ffc0afd12cba25f71564411,1,0,1,9.94729079,1494873937,Regular,d6cdb186e46d16ccc8583727062bbe3822127100ca7ecc76fb73e788b0c28c2d
258b603d05e0a5f563e5493d6706cfe7344cb767a3bbfc2e56edc6bdb67f715c,-1,31,1,9.94702304,1493121722,Regular,a5256956c637a5d3bd1108b60f4cb0993dcc0c45e465fbf45397b38315943d00
a5256956c637a5d3bd1108b60f4cb0993dcc0c45e465fbf45397b38315943d00,1,0,1,9.94702304,1493094294,Regular,258b603d05e0a5f563e5493d6706cfe7344cb767a3bbfc2e56edc6bdb67f715c
83b19d6ad27b13a378d2b44c1d1c84b3b214692a31e3c964d4b53337dd61d906,-1,26,1,5.96045711,1491837284,Regular,8010b3b2e37e6555372dc9449cc35e074962262e194610cd0bdd231a966fddec
8010b3b2e37e6555372dc9449cc35e074962262e194610cd0bdd231a966fddec,1,1,1,5.96045711,1491836313,Regular,83b19d6ad27b13a378d2b44c1d1c84b3b214692a31e3c964d4b53337dd61d906
e341707f0a4f9a82279fecd34bb1327e339679ea5bfcd19f9cea65282ac3c85a,-1,11,1,0.94156184,1490861739,Regular,c3f7662de9069a1f40cf278199d8bbbdce39791089c506294eee2fc30cfc67d9
c3f7662de9069a1f40cf278199d8bbbdce39791089c506294eee2fc30cfc67d9,1,0,1,0.94156184,1490853349,Regular,e341707f0a4f9a82279fecd34bb1327e339679ea5bfcd19f9cea65282ac3c85a
